sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49689;BME280;70518;51.400;7.428;2023-11-18T00:01:45;157045.81;;;11.96;53.09
49689;BME280;70518;51.400;7.428;2023-11-18T00:04:10;157060.00;;;12.02;53.35
49689;BME280;70518;51.400;7.428;2023-11-18T00:06:44;157054.81;;;12.00;53.45
49689;BME280;70518;51.400;7.428;2023-11-18T00:09:13;157085.78;;;12.12;53.30
49689;BME280;70518;51.400;7.428;2023-11-18T00:11:39;157040.63;;;11.94;53.73
49689;BME280;70518;51.400;7.428;2023-11-18T00:14:05;157022.56;;;11.87;53.81
49689;BME280;70518;51.400;7.428;2023-11-18T00:16:30;157025.13;;;11.88;53.95
49689;BME280;70518;51.400;7.428;2023-11-18T00:18:56;157008.38;;;11.82;53.89
49689;BME280;70518;51.400;7.428;2023-11-18T00:21:23;157014.84;;;11.84;53.88
49689;BME280;70518;51.400;7.428;2023-11-18T00:23:49;157005.78;;;11.81;54.41
49689;BME280;70518;51.400;7.428;2023-11-18T00:26:14;156998.03;;;11.78;54.66
49689;BME280;70518;51.400;7.428;2023-11-18T00:28:39;157009.63;;;11.82;54.24
49689;BME280;70518;51.400;7.428;2023-11-18T00:31:05;156991.59;;;11.75;54.13
49689;BME280;70518;51.400;7.428;2023-11-18T00:33:31;156985.16;;;11.73;54.47
49689;BME280;70518;51.400;7.428;2023-11-18T00:35:57;156990.28;;;11.75;54.69
49689;BME280;70518;51.400;7.428;2023-11-18T00:38:22;156987.69;;;11.74;54.48
49689;BME280;70518;51.400;7.428;2023-11-18T00:40:47;156974.75;;;11.68;53.78
49689;BME280;70518;51.400;7.428;2023-11-18T00:43:13;156987.69;;;11.74;53.80
49689;BME280;70518;51.400;7.428;2023-11-18T00:45:38;157000.63;;;11.79;53.17
49689;BME280;70518;51.400;7.428;2023-11-18T00:48:04;156985.16;;;11.73;53.64
49689;BME280;70518;51.400;7.428;2023-11-18T00:50:30;156979.94;;;11.70;54.12
49689;BME280;70518;51.400;7.428;2023-11-18T00:52:56;156972.16;;;11.67;53.99
49689;BME280;70518;51.400;7.428;2023-11-18T00:55:21;156970.84;;;11.67;54.26
49689;BME280;70518;51.400;7.428;2023-11-18T00:57:47;156969.59;;;11.66;53.71
49689;BME280;70518;51.400;7.428;2023-11-18T01:00:13;156970.84;;;11.67;53.90
49689;BME280;70518;51.400;7.428;2023-11-18T01:02:40;156972.16;;;11.67;54.01
49689;BME280;70518;51.400;7.428;2023-11-18T01:05:05;156920.53;;;11.47;54.26
49689;BME280;70518;51.400;7.428;2023-11-18T01:07:32;156925.69;;;11.49;54.14
49689;BME280;70518;51.400;7.428;2023-11-18T01:09:57;156928.28;;;11.50;54.39
49689;BME280;70518;51.400;7.428;2023-11-18T01:12:22;156920.53;;;11.47;54.24
49689;BME280;70518;51.400;7.428;2023-11-18T01:14:48;156902.47;;;11.40;54.19
49689;BME280;70518;51.400;7.428;2023-11-18T01:17:13;156912.81;;;11.44;54.72
49689;BME280;70518;51.400;7.428;2023-11-18T01:19:39;156914.09;;;11.45;53.99
49689;BME280;70518;51.400;7.428;2023-11-18T01:22:04;156896.03;;;11.38;53.86
49689;BME280;70518;51.400;7.428;2023-11-18T01:24:33;156894.72;;;11.37;53.83
49689;BME280;70518;51.400;7.428;2023-11-18T01:26:59;156894.72;;;11.37;53.73
49689;BME280;70518;51.400;7.428;2023-11-18T01:29:24;156884.44;;;11.33;54.14
49689;BME280;70518;51.400;7.428;2023-11-18T01:31:50;156865.03;;;11.26;54.29
49689;BME280;70518;51.400;7.428;2023-11-18T01:34:15;156894.72;;;11.37;53.82
49689;BME280;70518;51.400;7.428;2023-11-18T01:36:42;156899.91;;;11.39;53.97
49689;BME280;70518;51.400;7.428;2023-11-18T01:39:08;156885.72;;;11.34;54.22
49689;BME280;70518;51.400;7.428;2023-11-18T01:41:34;156911.50;;;11.44;53.94
49689;BME280;70518;51.400;7.428;2023-11-18T01:43:59;156917.94;;;11.46;53.84
49689;BME280;70518;51.400;7.428;2023-11-18T01:46:25;156921.84;;;11.48;53.38
49689;BME280;70518;51.400;7.428;2023-11-18T01:48:50;156892.19;;;11.36;53.56
49689;BME280;70518;51.400;7.428;2023-11-18T01:51:17;156914.09;;;11.45;53.50
49689;BME280;70518;51.400;7.428;2023-11-18T01:53:47;156972.16;;;11.67;53.32
49689;BME280;70518;51.400;7.428;2023-11-18T01:56:13;156930.88;;;11.51;53.72
49689;BME280;70518;51.400;7.428;2023-11-18T01:58:39;156919.25;;;11.47;53.56
49689;BME280;70518;51.400;7.428;2023-11-18T02:01:06;156912.81;;;11.44;53.71
49689;BME280;70518;51.400;7.428;2023-11-18T02:03:33;156899.91;;;11.39;53.83
49689;BME280;70518;51.400;7.428;2023-11-18T02:05:59;156901.22;;;11.40;53.68
49689;BME280;70518;51.400;7.428;2023-11-18T02:08:25;156905.06;;;11.41;53.61
49689;BME280;70518;51.400;7.428;2023-11-18T02:10:58;156937.34;;;11.54;53.31
49689;BME280;70518;51.400;7.428;2023-11-18T02:13:34;156925.69;;;11.49;53.73
49689;BME280;70518;51.400;7.428;2023-11-18T02:16:03;156894.72;;;11.37;54.08
49689;BME280;70518;51.400;7.428;2023-11-18T02:18:29;156875.38;;;11.30;54.11
49689;BME280;70518;51.400;7.428;2023-11-18T02:20:56;156890.88;;;11.36;53.90
49689;BME280;70518;51.400;7.428;2023-11-18T02:23:23;156871.53;;;11.28;54.53
49689;BME280;70518;51.400;7.428;2023-11-18T02:25:49;156837.97;;;11.15;54.16
49689;BME280;70518;51.400;7.428;2023-11-18T02:28:14;156826.38;;;11.10;54.27
49689;BME280;70518;51.400;7.428;2023-11-18T02:30:50;156903.75;;;11.41;53.77
49689;BME280;70518;51.400;7.428;2023-11-18T02:33:23;156875.38;;;11.30;53.92
49689;BME280;70518;51.400;7.428;2023-11-18T02:35:59;156880.53;;;11.32;53.95
49689;BME280;70518;51.400;7.428;2023-11-18T02:38:31;156870.25;;;11.28;53.98
49689;BME280;70518;51.400;7.428;2023-11-18T02:41:06;156885.72;;;11.34;53.42
49689;BME280;70518;51.400;7.428;2023-11-18T02:43:35;156858.59;;;11.23;54.03
49689;BME280;70518;51.400;7.428;2023-11-18T02:46:02;156809.59;;;11.04;54.71
49689;BME280;70518;51.400;7.428;2023-11-18T02:48:28;156786.38;;;10.95;54.61
49689;BME280;70518;51.400;7.428;2023-11-18T02:50:53;156809.59;;;11.04;54.68
49689;BME280;70518;51.400;7.428;2023-11-18T02:53:19;156816.03;;;11.06;54.74
49689;BME280;70518;51.400;7.428;2023-11-18T02:55:44;156821.19;;;11.08;54.39
49689;BME280;70518;51.400;7.428;2023-11-18T02:58:11;156819.88;;;11.08;54.34
49689;BME280;70518;51.400;7.428;2023-11-18T03:00:36;156817.34;;;11.07;54.60
49689;BME280;70518;51.400;7.428;2023-11-18T03:03:03;156845.72;;;11.18;53.96
49689;BME280;70518;51.400;7.428;2023-11-18T03:05:30;156857.31;;;11.23;54.15
49689;BME280;70518;51.400;7.428;2023-11-18T03:07:55;156819.88;;;11.08;54.55
49689;BME280;70518;51.400;7.428;2023-11-18T03:10:23;156831.53;;;11.12;54.41
49689;BME280;70518;51.400;7.428;2023-11-18T03:12:53;156887.03;;;11.34;54.38
49689;BME280;70518;51.400;7.428;2023-11-18T03:15:19;156845.72;;;11.18;54.71
49689;BME280;70518;51.400;7.428;2023-11-18T03:17:48;156870.25;;;11.28;54.33
49689;BME280;70518;51.400;7.428;2023-11-18T03:20:15;156863.81;;;11.25;54.84
49689;BME280;70518;51.400;7.428;2023-11-18T03:22:48;156896.03;;;11.38;54.28
49689;BME280;70518;51.400;7.428;2023-11-18T03:25:15;156861.19;;;11.24;54.96
49689;BME280;70518;51.400;7.428;2023-11-18T03:27:41;156858.59;;;11.23;54.78
49689;BME280;70518;51.400;7.428;2023-11-18T03:30:07;156843.13;;;11.17;55.11
49689;BME280;70518;51.400;7.428;2023-11-18T03:32:34;156844.41;;;11.18;55.33
49689;BME280;70518;51.400;7.428;2023-11-18T03:35:01;156843.13;;;11.17;55.19
49689;BME280;70518;51.400;7.428;2023-11-18T03:37:26;156850.84;;;11.20;55.15
49689;BME280;70518;51.400;7.428;2023-11-18T03:39:52;156835.38;;;11.14;55.31
49689;BME280;70518;51.400;7.428;2023-11-18T03:42:17;156835.38;;;11.14;55.36
49689;BME280;70518;51.400;7.428;2023-11-18T03:44:43;156828.94;;;11.11;55.45
49689;BME280;70518;51.400;7.428;2023-11-18T03:47:09;156825.09;;;11.10;55.50
49689;BME280;70518;51.400;7.428;2023-11-18T03:49:34;156830.22;;;11.12;55.26
49689;BME280;70518;51.400;7.428;2023-11-18T03:51:59;156836.69;;;11.14;55.49
49689;BME280;70518;51.400;7.428;2023-11-18T03:54:24;156841.81;;;11.16;55.50
49689;BME280;70518;51.400;7.428;2023-11-18T03:56:50;156859.91;;;11.24;55.27
49689;BME280;70518;51.400;7.428;2023-11-18T03:59:15;156858.59;;;11.23;54.96
49689;BME280;70518;51.400;7.428;2023-11-18T04:01:40;156862.50;;;11.25;54.89
49689;BME280;70518;51.400;7.428;2023-11-18T04:04:06;156861.19;;;11.24;54.95
49689;BME280;70518;51.400;7.428;2023-11-18T04:06:31;156877.97;;;11.31;54.89
49689;BME280;70518;51.400;7.428;2023-11-18T04:08:56;156914.09;;;11.45;54.55
49689;BME280;70518;51.400;7.428;2023-11-18T04:11:22;156912.81;;;11.44;54.39
49689;BME280;70518;51.400;7.428;2023-11-18T04:13:47;156903.75;;;11.41;54.27
49689;BME280;70518;51.400;7.428;2023-11-18T04:16:13;156908.97;;;11.43;54.89
49689;BME280;70518;51.400;7.428;2023-11-18T04:18:42;156897.31;;;11.38;55.09
49689;BME280;70518;51.400;7.428;2023-11-18T04:21:09;156902.47;;;11.40;55.01
49689;BME280;70518;51.400;7.428;2023-11-18T04:23:37;156919.25;;;11.47;55.53
49689;BME280;70518;51.400;7.428;2023-11-18T04:26:03;156874.09;;;11.29;56.10
49689;BME280;70518;51.400;7.428;2023-11-18T04:28:28;156854.75;;;11.22;56.05
49689;BME280;70518;51.400;7.428;2023-11-18T04:30:54;156856.06;;;11.22;56.13
49689;BME280;70518;51.400;7.428;2023-11-18T04:33:20;156858.59;;;11.23;55.98
49689;BME280;70518;51.400;7.428;2023-11-18T04:35:46;156870.25;;;11.28;56.31
49689;BME280;70518;51.400;7.428;2023-11-18T04:38:11;156832.84;;;11.13;56.28
49689;BME280;70518;51.400;7.428;2023-11-18T04:40:37;156862.50;;;11.25;56.50
49689;BME280;70518;51.400;7.428;2023-11-18T04:43:04;156836.69;;;11.14;56.80
49689;BME280;70518;51.400;7.428;2023-11-18T04:45:30;156879.28;;;11.31;56.32
49689;BME280;70518;51.400;7.428;2023-11-18T04:47:55;156871.53;;;11.28;56.38
49689;BME280;70518;51.400;7.428;2023-11-18T04:50:21;156872.78;;;11.29;56.41
49689;BME280;70518;51.400;7.428;2023-11-18T04:52:46;156876.69;;;11.30;56.53
49689;BME280;70518;51.400;7.428;2023-11-18T04:55:11;156930.88;;;11.51;55.80
49689;BME280;70518;51.400;7.428;2023-11-18T04:57:38;156929.59;;;11.51;55.86
49689;BME280;70518;51.400;7.428;2023-11-18T05:00:04;156936.03;;;11.53;55.85
49689;BME280;70518;51.400;7.428;2023-11-18T05:02:39;156923.16;;;11.48;56.32
49689;BME280;70518;51.400;7.428;2023-11-18T05:05:05;156899.91;;;11.39;56.64
49689;BME280;70518;51.400;7.428;2023-11-18T05:07:31;156887.03;;;11.34;56.69
49689;BME280;70518;51.400;7.428;2023-11-18T05:09:57;156897.31;;;11.38;56.48
49689;BME280;70518;51.400;7.428;2023-11-18T05:12:22;156915.41;;;11.45;56.54
49689;BME280;70518;51.400;7.428;2023-11-18T05:14:47;156902.47;;;11.40;56.72
49689;BME280;70518;51.400;7.428;2023-11-18T05:17:15;156902.47;;;11.40;56.63
49689;BME280;70518;51.400;7.428;2023-11-18T05:19:41;156908.97;;;11.43;56.26
49689;BME280;70518;51.400;7.428;2023-11-18T05:22:08;156910.22;;;11.43;56.20
49689;BME280;70518;51.400;7.428;2023-11-18T05:24:33;156907.66;;;11.42;56.00
49689;BME280;70518;51.400;7.428;2023-11-18T05:26:58;156907.66;;;11.42;56.68
49689;BME280;70518;51.400;7.428;2023-11-18T05:29:27;156902.47;;;11.40;56.82
49689;BME280;70518;51.400;7.428;2023-11-18T05:31:53;156923.16;;;11.48;56.83
49689;BME280;70518;51.400;7.428;2023-11-18T05:34:20;156919.25;;;11.47;57.05
49689;BME280;70518;51.400;7.428;2023-11-18T05:36:46;156937.34;;;11.54;56.66
49689;BME280;70518;51.400;7.428;2023-11-18T05:39:12;156927.00;;;11.50;57.01
49689;BME280;70518;51.400;7.428;2023-11-18T05:41:39;156920.53;;;11.47;56.86
49689;BME280;70518;51.400;7.428;2023-11-18T05:44:06;156923.16;;;11.48;56.60
49689;BME280;70518;51.400;7.428;2023-11-18T05:46:34;156912.81;;;11.44;57.11
49689;BME280;70518;51.400;7.428;2023-11-18T05:49:03;156963.13;;;11.64;56.81
49689;BME280;70518;51.400;7.428;2023-11-18T05:51:32;156928.28;;;11.50;56.88
49689;BME280;70518;51.400;7.428;2023-11-18T05:53:57;156932.19;;;11.52;56.77
49689;BME280;70518;51.400;7.428;2023-11-18T05:56:23;156951.53;;;11.59;56.66
49689;BME280;70518;51.400;7.428;2023-11-18T05:58:48;156945.06;;;11.57;56.71
49689;BME280;70518;51.400;7.428;2023-11-18T06:01:14;156947.69;;;11.58;56.78
49689;BME280;70518;51.400;7.428;2023-11-18T06:03:39;156934.75;;;11.53;57.13
49689;BME280;70518;51.400;7.428;2023-11-18T06:06:10;156967.00;;;11.65;56.89
49689;BME280;70518;51.400;7.428;2023-11-18T06:08:39;156982.56;;;11.72;57.01
49689;BME280;70518;51.400;7.428;2023-11-18T06:11:13;156981.25;;;11.71;57.06
49689;BME280;70518;51.400;7.428;2023-11-18T06:13:40;156996.75;;;11.77;56.67
49689;BME280;70518;51.400;7.428;2023-11-18T06:16:14;156978.66;;;11.70;56.75
49689;BME280;70518;51.400;7.428;2023-11-18T06:18:43;156996.75;;;11.77;56.76
49689;BME280;70518;51.400;7.428;2023-11-18T06:21:13;157032.88;;;11.91;56.50
49689;BME280;70518;51.400;7.428;2023-11-18T06:23:40;156995.44;;;11.77;56.94
49689;BME280;70518;51.400;7.428;2023-11-18T06:26:06;156982.56;;;11.72;56.91
49689;BME280;70518;51.400;7.428;2023-11-18T06:28:31;156987.69;;;11.74;56.98
49689;BME280;70518;51.400;7.428;2023-11-18T06:30:59;156974.75;;;11.68;56.66
49689;BME280;70518;51.400;7.428;2023-11-18T06:33:24;156961.88;;;11.63;57.22
49689;BME280;70518;51.400;7.428;2023-11-18T06:35:53;156968.31;;;11.66;57.55
49689;BME280;70518;51.400;7.428;2023-11-18T06:38:20;156956.66;;;11.61;57.89
49689;BME280;70518;51.400;7.428;2023-11-18T06:40:45;156959.25;;;11.62;58.08
49689;BME280;70518;51.400;7.428;2023-11-18T06:43:11;157008.38;;;11.82;57.44
49689;BME280;70518;51.400;7.428;2023-11-18T06:45:37;157008.38;;;11.82;57.26
49689;BME280;70518;51.400;7.428;2023-11-18T06:48:03;157057.41;;;12.01;57.26
49689;BME280;70518;51.400;7.428;2023-11-18T06:50:30;157035.47;;;11.92;57.46
49689;BME280;70518;51.400;7.428;2023-11-18T06:52:59;157043.22;;;11.95;57.15
49689;BME280;70518;51.400;7.428;2023-11-18T06:55:25;157049.66;;;11.98;57.13
49689;BME280;70518;51.400;7.428;2023-11-18T06:57:51;157058.72;;;12.01;57.09
49689;BME280;70518;51.400;7.428;2023-11-18T07:00:17;157100.00;;;12.17;56.69
49689;BME280;70518;51.400;7.428;2023-11-18T07:02:43;157088.41;;;12.13;56.78
49689;BME280;70518;51.400;7.428;2023-11-18T07:05:08;157085.78;;;12.12;56.80
49689;BME280;70518;51.400;7.428;2023-11-18T07:07:34;157087.09;;;12.12;57.12
49689;BME280;70518;51.400;7.428;2023-11-18T07:09:59;157096.16;;;12.16;56.90
49689;BME280;70518;51.400;7.428;2023-11-18T07:12:25;157098.75;;;12.17;57.04
49689;BME280;70518;51.400;7.428;2023-11-18T07:14:50;157103.88;;;12.19;57.15
49689;BME280;70518;51.400;7.428;2023-11-18T07:17:15;157089.69;;;12.13;57.50
49689;BME280;70518;51.400;7.428;2023-11-18T07:19:44;157096.16;;;12.16;57.39
49689;BME280;70518;51.400;7.428;2023-11-18T07:22:10;157119.38;;;12.25;57.12
49689;BME280;70518;51.400;7.428;2023-11-18T07:24:35;157136.19;;;12.32;56.74
49689;BME280;70518;51.400;7.428;2023-11-18T07:27:01;157127.13;;;12.28;56.83
49689;BME280;70518;51.400;7.428;2023-11-18T07:29:26;157094.84;;;12.15;57.36
49689;BME280;70518;51.400;7.428;2023-11-18T07:31:52;157109.03;;;12.21;57.66
49689;BME280;70518;51.400;7.428;2023-11-18T07:34:20;157121.97;;;12.26;57.37
49689;BME280;70518;51.400;7.428;2023-11-18T07:36:45;157138.72;;;12.33;57.47
49689;BME280;70518;51.400;7.428;2023-11-18T07:39:12;157158.13;;;12.40;57.48
49689;BME280;70518;51.400;7.428;2023-11-18T07:41:44;157168.41;;;12.44;57.73
49689;BME280;70518;51.400;7.428;2023-11-18T07:44:09;157180.06;;;12.49;57.45
49689;BME280;70518;51.400;7.428;2023-11-18T07:46:38;157200.72;;;12.57;57.15
49689;BME280;70518;51.400;7.428;2023-11-18T07:49:03;157216.22;;;12.63;57.42
49689;BME280;70518;51.400;7.428;2023-11-18T07:51:29;157226.56;;;12.67;57.66
49689;BME280;70518;51.400;7.428;2023-11-18T07:53:54;157248.53;;;12.75;57.56
49689;BME280;70518;51.400;7.428;2023-11-18T07:56:19;157257.56;;;12.79;57.81
49689;BME280;70518;51.400;7.428;2023-11-18T07:58:47;157262.72;;;12.81;57.32
49689;BME280;70518;51.400;7.428;2023-11-18T08:01:12;157270.47;;;12.84;57.55
49689;BME280;70518;51.400;7.428;2023-11-18T08:03:38;157276.91;;;12.87;57.28
49689;BME280;70518;51.400;7.428;2023-11-18T08:06:06;157276.91;;;12.87;57.48
49689;BME280;70518;51.400;7.428;2023-11-18T08:08:35;157271.78;;;12.85;57.77
49689;BME280;70518;51.400;7.428;2023-11-18T08:11:06;157288.56;;;12.91;57.82
49689;BME280;70518;51.400;7.428;2023-11-18T08:13:32;157297.56;;;12.95;57.94
49689;BME280;70518;51.400;7.428;2023-11-18T08:15:57;157309.22;;;12.99;58.13
49689;BME280;70518;51.400;7.428;2023-11-18T08:18:26;157298.88;;;12.95;58.38
49689;BME280;70518;51.400;7.428;2023-11-18T08:20:53;157320.81;;;13.04;58.57
49689;BME280;70518;51.400;7.428;2023-11-18T08:23:18;157328.59;;;13.07;58.41
49689;BME280;70518;51.400;7.428;2023-11-18T08:25:44;157338.97;;;13.11;58.35
49689;BME280;70518;51.400;7.428;2023-11-18T08:28:11;157354.47;;;13.17;58.43
49689;BME280;70518;51.400;7.428;2023-11-18T08:30:37;157376.44;;;13.25;58.59
49689;BME280;70518;51.400;7.428;2023-11-18T08:33:04;157349.34;;;13.15;58.82
49689;BME280;70518;51.400;7.428;2023-11-18T08:35:30;157394.56;;;13.32;58.77
49689;BME280;70518;51.400;7.428;2023-11-18T08:37:57;157439.78;;;13.50;58.48
49689;BME280;70518;51.400;7.428;2023-11-18T08:40:24;157429.41;;;13.46;58.74
49689;BME280;70518;51.400;7.428;2023-11-18T08:42:53;157486.31;;;13.68;58.56
49689;BME280;70518;51.400;7.428;2023-11-18T08:45:22;157452.69;;;13.55;59.08
49689;BME280;70518;51.400;7.428;2023-11-18T08:47:52;157426.81;;;13.45;59.27
49689;BME280;70518;51.400;7.428;2023-11-18T08:50:18;157425.56;;;13.45;59.66
49689;BME280;70518;51.400;7.428;2023-11-18T08:52:45;157488.84;;;13.69;59.21
49689;BME280;70518;51.400;7.428;2023-11-18T08:55:13;157475.94;;;13.64;59.45
49689;BME280;70518;51.400;7.428;2023-11-18T08:57:42;157468.19;;;13.61;59.71
49689;BME280;70518;51.400;7.428;2023-11-18T09:00:17;157505.66;;;13.76;59.46
49689;BME280;70518;51.400;7.428;2023-11-18T09:03:01;157509.56;;;13.77;59.61
49689;BME280;70518;51.400;7.428;2023-11-18T09:05:27;157570.31;;;14.01;60.49
49689;BME280;70518;51.400;7.428;2023-11-18T09:07:57;157605.19;;;14.15;60.92
49689;BME280;70518;51.400;7.428;2023-11-18T09:10:23;157645.28;;;14.30;61.80
49689;BME280;70518;51.400;7.428;2023-11-18T09:12:49;157707.41;;;14.55;62.05
49689;BME280;70518;51.400;7.428;2023-11-18T09:15:14;157724.19;;;14.61;61.53
49689;BME280;70518;51.400;7.428;2023-11-18T09:17:47;157748.75;;;14.71;62.02
49689;BME280;70518;51.400;7.428;2023-11-18T09:20:14;157778.50;;;14.82;61.08
49689;BME280;70518;51.400;7.428;2023-11-18T09:22:43;157791.47;;;14.87;60.38
49689;BME280;70518;51.400;7.428;2023-11-18T09:25:09;157817.31;;;14.97;59.88
49689;BME280;70518;51.400;7.428;2023-11-18T09:27:35;157791.47;;;14.87;59.70
49689;BME280;70518;51.400;7.428;2023-11-18T09:30:01;157784.97;;;14.85;59.86
49689;BME280;70518;51.400;7.428;2023-11-18T09:32:41;157809.53;;;14.94;59.31
49689;BME280;70518;51.400;7.428;2023-11-18T09:35:13;157836.72;;;15.05;58.92
49689;BME280;70518;51.400;7.428;2023-11-18T09:37:39;157825.06;;;15.00;58.86
49689;BME280;70518;51.400;7.428;2023-11-18T09:40:07;157832.81;;;15.03;59.10
49689;BME280;70518;51.400;7.428;2023-11-18T09:42:38;157822.47;;;14.99;59.44
49689;BME280;70518;51.400;7.428;2023-11-18T09:45:05;157857.41;;;15.13;59.66
49689;BME280;70518;51.400;7.428;2023-11-18T09:47:36;157857.41;;;15.13;59.30
49689;BME280;70518;51.400;7.428;2023-11-18T09:50:08;157863.88;;;15.16;59.32
49689;BME280;70518;51.400;7.428;2023-11-18T09:52:39;157871.63;;;15.19;59.29
49689;BME280;70518;51.400;7.428;2023-11-18T09:55:15;157911.75;;;15.34;58.94
49689;BME280;70518;51.400;7.428;2023-11-18T09:57:49;157900.09;;;15.30;59.24
49689;BME280;70518;51.400;7.428;2023-11-18T10:00:22;157878.09;;;15.21;59.24
49689;BME280;70518;51.400;7.428;2023-11-18T10:02:53;157946.72;;;15.48;59.41
49689;BME280;70518;51.400;7.428;2023-11-18T10:05:21;158064.50;;;15.94;63.02
49689;BME280;70518;51.400;7.428;2023-11-18T10:07:48;158095.56;;;16.06;61.14
49689;BME280;70518;51.400;7.428;2023-11-18T10:10:13;158033.44;;;15.82;59.57
49689;BME280;70518;51.400;7.428;2023-11-18T10:12:43;158090.34;;;16.04;58.18
49689;BME280;70518;51.400;7.428;2023-11-18T10:15:18;158060.59;;;15.92;58.23
49689;BME280;70518;51.400;7.428;2023-11-18T10:17:45;158086.50;;;16.02;58.16
49689;BME280;70518;51.400;7.428;2023-11-18T10:23:14;158069.66;;;15.96;58.56
49689;BME280;70518;51.400;7.428;2023-11-18T10:25:47;158028.22;;;15.80;59.04
49689;BME280;70518;51.400;7.428;2023-11-18T10:28:27;158051.53;;;15.89;58.78
49689;BME280;70518;51.400;7.428;2023-11-18T10:30:58;158003.69;;;15.70;59.51
49689;BME280;70518;51.400;7.428;2023-11-18T10:33:25;158064.50;;;15.94;58.65
49689;BME280;70518;51.400;7.428;2023-11-18T10:35:56;158067.06;;;15.95;58.80
49689;BME280;70518;51.400;7.428;2023-11-18T10:38:23;158050.25;;;15.88;58.92
49689;BME280;70518;51.400;7.428;2023-11-18T10:40:56;158073.56;;;15.97;58.60
49689;BME280;70518;51.400;7.428;2023-11-18T10:43:22;158065.81;;;15.94;58.79
49689;BME280;70518;51.400;7.428;2023-11-18T10:46:06;158144.72;;;16.25;57.77
49689;BME280;70518;51.400;7.428;2023-11-18T10:48:40;158114.97;;;16.13;58.32
49689;BME280;70518;51.400;7.428;2023-11-18T10:51:07;158108.50;;;16.11;58.70
49689;BME280;70518;51.400;7.428;2023-11-18T10:53:32;158098.13;;;16.07;58.48
49689;BME280;70518;51.400;7.428;2023-11-18T10:55:58;158065.81;;;15.94;59.00
49689;BME280;70518;51.400;7.428;2023-11-18T10:58:23;158092.97;;;16.05;58.99
49689;BME280;70518;51.400;7.428;2023-11-18T11:00:50;158130.50;;;16.20;59.03
49689;BME280;70518;51.400;7.428;2023-11-18T11:03:21;158157.66;;;16.30;58.92
49689;BME280;70518;51.400;7.428;2023-11-18T11:05:50;158177.09;;;16.38;58.55
49689;BME280;70518;51.400;7.428;2023-11-18T11:08:18;158182.25;;;16.40;58.49
49689;BME280;70518;51.400;7.428;2023-11-18T11:10:44;158175.78;;;16.37;58.65
49689;BME280;70518;51.400;7.428;2023-11-18T11:13:09;158215.94;;;16.53;58.10
49689;BME280;70518;51.400;7.428;2023-11-18T11:15:43;158247.06;;;16.65;57.38
49689;BME280;70518;51.400;7.428;2023-11-18T11:18:19;158213.34;;;16.52;58.07
49689;BME280;70518;51.400;7.428;2023-11-18T11:28:40;158177.09;;;16.38;58.74
49689;BME280;70518;51.400;7.428;2023-11-18T11:31:21;158170.63;;;16.35;58.79
49689;BME280;70518;51.400;7.428;2023-11-18T11:33:55;158254.84;;;16.68;58.03
49689;BME280;70518;51.400;7.428;2023-11-18T11:36:27;158236.69;;;16.61;58.29
49689;BME280;70518;51.400;7.428;2023-11-18T11:38:57;158218.53;;;16.54;58.45
49689;BME280;70518;51.400;7.428;2023-11-18T11:41:23;158203.00;;;16.48;58.67
49689;BME280;70518;51.400;7.428;2023-11-18T11:43:52;158177.09;;;16.38;59.00
49689;BME280;70518;51.400;7.428;2023-11-18T11:46:24;158235.38;;;16.60;58.10
49689;BME280;70518;51.400;7.428;2023-11-18T11:48:53;158253.53;;;16.67;58.75
49689;BME280;70518;51.400;7.428;2023-11-18T11:51:39;158296.25;;;16.84;57.93
49689;BME280;70518;51.400;7.428;2023-11-18T11:54:21;158300.16;;;16.86;57.69
49689;BME280;70518;51.400;7.428;2023-11-18T11:56:49;158289.78;;;16.82;58.12
49689;BME280;70518;51.400;7.428;2023-11-18T11:59:16;158302.72;;;16.87;57.79
49689;BME280;70518;51.400;7.428;2023-11-18T12:01:41;158309.22;;;16.89;57.50
49689;BME280;70518;51.400;7.428;2023-11-18T12:04:14;158315.69;;;16.92;57.54
49689;BME280;70518;51.400;7.428;2023-11-18T12:06:47;158294.94;;;16.84;58.17
49689;BME280;70518;51.400;7.428;2023-11-18T12:09:19;158288.47;;;16.81;58.10
49689;BME280;70518;51.400;7.428;2023-11-18T12:11:48;158326.03;;;16.96;58.23
49689;BME280;70518;51.400;7.428;2023-11-18T12:14:15;158307.94;;;16.89;58.11
49689;BME280;70518;51.400;7.428;2023-11-18T12:17:09;158341.56;;;17.02;57.88
49689;BME280;70518;51.400;7.428;2023-11-18T12:19:40;158341.56;;;17.02;58.45
49689;BME280;70518;51.400;7.428;2023-11-18T12:22:19;158370.09;;;17.13;57.71
49689;BME280;70518;51.400;7.428;2023-11-18T12:30:05;158362.31;;;17.10;58.03
49689;BME280;70518;51.400;7.428;2023-11-18T12:32:57;158390.81;;;17.21;57.84
49689;BME280;70518;51.400;7.428;2023-11-18T12:35:23;158238.00;;;16.61;59.24
49689;BME280;70518;51.400;7.428;2023-11-18T12:41:33;158274.25;;;16.76;59.89
49689;BME280;70518;51.400;7.428;2023-11-18T12:44:15;158235.38;;;16.60;59.93
49689;BME280;70518;51.400;7.428;2023-11-18T12:46:53;158225.06;;;16.56;60.79
49689;BME280;70518;51.400;7.428;2023-11-18T12:49:21;158208.19;;;16.50;61.33
49689;BME280;70518;51.400;7.428;2023-11-18T12:51:50;158236.69;;;16.61;60.46
49689;BME280;70518;51.400;7.428;2023-11-18T12:54:16;158271.69;;;16.75;59.99
49689;BME280;70518;51.400;7.428;2023-11-18T12:56:43;158244.47;;;16.64;60.44
49689;BME280;70518;51.400;7.428;2023-11-18T12:59:11;158261.31;;;16.71;59.91
49689;BME280;70518;51.400;7.428;2023-11-18T13:01:38;158223.75;;;16.56;60.77
49689;BME280;70518;51.400;7.428;2023-11-18T13:04:07;158215.94;;;16.53;60.65
49689;BME280;70518;51.400;7.428;2023-11-18T13:06:32;158257.41;;;16.69;60.27
49689;BME280;70518;51.400;7.428;2023-11-18T13:08:58;158257.41;;;16.69;59.92
49689;BME280;70518;51.400;7.428;2023-11-18T13:11:24;158261.31;;;16.71;60.29
49689;BME280;70518;51.400;7.428;2023-11-18T13:13:52;158327.34;;;16.96;59.54