sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2022-12-11T00:01:20;0.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:06:23;0.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:11:25;0.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:16:29;0.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:21:32;0.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:26:34;0.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:31:41;0.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:36:44;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:41:46;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:46:50;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:51:52;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T00:56:55;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:01:58;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:07:01;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:12:03;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:17:07;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:22:22;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:27:24;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:32:28;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:37:30;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:42:36;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:47:40;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:52:43;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T01:57:49;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:02:53;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:07:57;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:13:06;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:18:18;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:23:46;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:28:57;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:34:03;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:39:08;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:44:20;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:49:24;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:54:29;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T02:59:37;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:04:41;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:09:45;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:14:49;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:20:04;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:25:11;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:30:18;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:35:25;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:40:31;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:45:38;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:50:41;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T03:55:44;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:00:48;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:05:52;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:10:54;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:16:12;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:21:14;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:26:37;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:31:40;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:36:43;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:41:45;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:46:49;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:51:51;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T04:56:53;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:01:57;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:06:59;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:12:02;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:17:06;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:22:11;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:27:13;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:32:17;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:37:20;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:42:25;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:47:29;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:52:38;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T05:57:40;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:02:44;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:07:46;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:12:48;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:17:52;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:22:54;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:28:05;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:33:09;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:38:11;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:43:13;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:48:17;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:53:20;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T06:58:22;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:03:28;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:08:30;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:13:33;0.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:18:39;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:23:41;0.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:28:48;0.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:33:53;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:38:59;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:44:02;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:49:05;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:54:13;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T07:59:16;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:04:20;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:09:22;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:14:25;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:19:28;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:24:31;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:29:33;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:34:38;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:39:40;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:44:43;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:49:47;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:54:49;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T08:59:51;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:04:55;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:09:58;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:15:02;1.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:20:07;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:25:10;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:30:18;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:35:22;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:40:25;1.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:45:30;1.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:50:34;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T09:55:42;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:00:56;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:06:13;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:11:39;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:16:48;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:21:53;1.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:26:59;1.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:32:04;1.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:37:20;1.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:42:28;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:47:33;1.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:52:43;1.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T10:57:54;1.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:02:57;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:08:12;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:13:15;1.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:18:23;1.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:23:28;1.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:28:35;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:33:46;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:39:12;2.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:44:27;2.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:49:45;2.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T11:54:57;2.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:00:19;2.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:05:26;2.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:10:43;2.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:15:54;2.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:21:01;2.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:26:14;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:31:31;2.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:36:45;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:41:57;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:47:09;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:52:21;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T12:57:29;2.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:02:46;2.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:07:52;2.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:12:56;2.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:18:02;2.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:23:16;2.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:28:24;2.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:33:27;2.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:38:31;2.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:43:36;2.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:48:45;2.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:53:48;2.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T13:59:23;2.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:04:29;2.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:09:33;2.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:14:42;2.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:19:46;2.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:24:50;2.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:30:07;2.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:35:25;2.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:40:32;2.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:45:41;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:50:48;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T14:55:53;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:01:02;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:06:22;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:11:30;2.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:16:37;1.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:21:45;1.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:26:47;1.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:32:00;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:37:16;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:42:24;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:47:34;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:52:37;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T15:57:39;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:02:47;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:07:50;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:12:53;1.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:18:02;1.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:23:05;1.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:28:11;1.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:33:18;1.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:38:21;1.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:43:26;1.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:48:31;1.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:53:36;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T16:58:49;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:03:54;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:08:56;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:13:59;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:19:03;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:24:07;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:29:11;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:34:15;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:39:17;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:44:19;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:49:23;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:54:30;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T17:59:32;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:04:38;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:09:41;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:14:47;1.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:19:50;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:24:54;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:29:58;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:35:02;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:40:06;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:45:09;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:50:13;1.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T18:55:16;1.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:00:18;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:05:33;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:10:40;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:15:43;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:20:47;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:25:51;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:30:53;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:36:01;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:41:05;1.40;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:46:09;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:51:15;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T19:56:19;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:01:25;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:06:32;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:11:36;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:16:39;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:21:45;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:26:48;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:31:51;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:36:55;1.30;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:41:58;1.20;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:47:04;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:52:09;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T20:57:18;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:02:21;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:07:24;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:12:27;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:17:29;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:22:34;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:27:37;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:32:45;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:37:49;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:42:52;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:47:55;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:52:58;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T21:58:05;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:03:07;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:08:22;1.10;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:13:25;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:18:27;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:23:31;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:28:33;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:33:36;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:38:39;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:43:52;1.00;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:48:56;0.90;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:54:00;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T22:59:03;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:04:07;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:09:13;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:14:16;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:19:20;0.80;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:24:24;0.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:29:27;0.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:34:33;0.70;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:39:36;0.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:44:39;0.50;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:49:41;0.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:54:46;0.60;99.90
3156;DHT22;1588;50.892;7.082;2022-12-11T23:59:52;0.60;99.90
