sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2995;DHT22;35277;49.890;8.222;2023-05-21T00:01:42;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:04:11;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:06:42;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:09:10;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:11:39;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:14:06;24.90;66.70
2995;DHT22;35277;49.890;8.222;2023-05-21T00:16:34;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:19:02;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T00:21:30;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:24:00;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T00:26:27;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T00:28:56;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T00:31:24;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T00:33:52;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T00:36:20;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T00:38:49;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T00:41:19;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:43:48;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:46:18;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:48:47;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:51:16;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:53:48;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T00:56:18;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T00:58:47;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T01:01:17;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T01:03:45;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T01:06:14;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T01:08:42;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:11:11;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T01:13:42;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:16:10;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T01:18:39;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:21:11;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:23:44;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T01:26:12;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:28:39;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:31:15;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:33:49;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:36:21;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:38:56;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:41:28;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:43:59;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:46:29;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:48:58;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:51:26;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:53:55;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:56:23;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T01:58:51;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:01:19;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:03:47;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:06:15;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T02:08:42;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:11:12;24.90;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T02:13:41;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:16:09;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:18:37;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:21:07;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:23:35;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:26:03;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:28:32;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:31:01;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:33:29;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:35:57;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:38:25;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:40:53;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:43:21;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T02:45:50;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:48:19;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:50:46;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:53:14;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T02:55:42;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T02:58:10;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T03:00:40;24.80;67.10
2995;DHT22;35277;49.890;8.222;2023-05-21T03:03:09;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:05:38;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:08:06;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:10:34;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:13:02;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T03:15:35;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:18:05;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:20:34;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:23:03;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:25:30;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:27:58;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:30:41;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:33:30;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:36:01;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:38:33;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:41:03;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:43:31;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T03:45:59;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:48:45;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:51:16;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T03:53:46;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:56:13;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T03:58:41;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:01:09;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T04:03:37;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T04:06:08;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T04:08:39;24.80;66.30
2995;DHT22;35277;49.890;8.222;2023-05-21T04:11:07;24.90;66.40
2995;DHT22;35277;49.890;8.222;2023-05-21T04:13:35;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:16:03;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:18:34;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:21:02;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:23:30;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:26:06;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:28:34;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:31:02;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:33:31;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:35:59;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:38:27;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:40:55;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:43:25;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:45:56;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T04:48:24;24.80;66.10
2995;DHT22;35277;49.890;8.222;2023-05-21T04:50:52;24.80;66.10
2995;DHT22;35277;49.890;8.222;2023-05-21T04:53:22;24.80;66.10
2995;DHT22;35277;49.890;8.222;2023-05-21T04:55:51;24.80;66.10
2995;DHT22;35277;49.890;8.222;2023-05-21T04:58:19;24.80;66.10
2995;DHT22;35277;49.890;8.222;2023-05-21T05:00:48;24.80;66.10
2995;DHT22;35277;49.890;8.222;2023-05-21T05:03:17;24.80;66.90
2995;DHT22;35277;49.890;8.222;2023-05-21T05:05:45;24.80;66.10
2995;DHT22;35277;49.890;8.222;2023-05-21T05:08:14;24.80;66.20
2995;DHT22;35277;49.890;8.222;2023-05-21T05:10:42;24.80;66.60
2995;DHT22;35277;49.890;8.222;2023-05-21T05:13:10;24.80;67.00
2995;DHT22;35277;49.890;8.222;2023-05-21T05:15:38;24.80;67.30
2995;DHT22;35277;49.890;8.222;2023-05-21T05:18:07;24.90;67.60
2995;DHT22;35277;49.890;8.222;2023-05-21T05:20:35;24.90;67.70
2995;DHT22;35277;49.890;8.222;2023-05-21T05:23:04;24.90;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T05:25:32;24.90;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T05:27:59;24.90;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T05:30:27;24.90;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T05:33:03;24.90;68.40
2995;DHT22;35277;49.890;8.222;2023-05-21T05:35:32;24.90;68.40
2995;DHT22;35277;49.890;8.222;2023-05-21T05:38:00;25.00;68.60
2995;DHT22;35277;49.890;8.222;2023-05-21T05:40:28;25.00;68.50
2995;DHT22;35277;49.890;8.222;2023-05-21T05:42:56;25.00;68.50
2995;DHT22;35277;49.890;8.222;2023-05-21T05:45:23;25.00;68.50
2995;DHT22;35277;49.890;8.222;2023-05-21T05:47:52;25.00;68.50
2995;DHT22;35277;49.890;8.222;2023-05-21T05:50:20;25.00;68.50
2995;DHT22;35277;49.890;8.222;2023-05-21T05:52:50;25.00;68.50
2995;DHT22;35277;49.890;8.222;2023-05-21T05:55:17;25.00;68.50
2995;DHT22;35277;49.890;8.222;2023-05-21T05:57:45;25.00;68.40
2995;DHT22;35277;49.890;8.222;2023-05-21T06:00:16;25.00;68.40
2995;DHT22;35277;49.890;8.222;2023-05-21T06:02:47;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:05:15;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:07:43;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:10:12;24.90;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T06:12:40;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:15:08;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:17:36;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:20:06;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:22:35;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:25:06;24.90;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T06:27:37;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:30:12;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:32:41;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:35:09;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:37:37;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:40:07;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:42:37;24.90;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T06:45:23;25.00;68.40
2995;DHT22;35277;49.890;8.222;2023-05-21T06:47:56;25.00;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T06:50:25;25.00;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T06:52:53;25.00;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T06:55:21;25.00;68.40
2995;DHT22;35277;49.890;8.222;2023-05-21T06:58:12;25.00;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T07:00:40;25.00;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T07:03:09;25.00;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T07:05:37;25.00;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T07:08:05;25.00;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T07:10:34;25.00;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:13:01;25.00;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:15:31;25.00;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:18:00;25.00;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:20:29;25.00;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:23:01;25.10;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T07:25:29;25.10;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T07:27:57;25.10;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:30:25;25.10;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:32:54;25.10;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:35:22;25.10;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:37:50;25.10;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T07:40:18;25.10;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T07:42:46;25.10;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T07:45:17;25.10;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T07:47:45;25.10;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T07:50:14;25.10;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T07:52:43;25.10;68.90
2995;DHT22;35277;49.890;8.222;2023-05-21T07:55:11;25.10;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T07:57:40;25.10;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:00:12;25.10;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T08:02:50;25.10;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:05:20;25.10;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:07:50;25.10;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:10:18;25.10;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:12:48;25.10;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:15:17;25.10;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:17:45;25.20;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:20:13;25.20;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:22:44;25.10;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:25:13;25.20;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:27:42;25.20;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:30:10;25.20;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:32:38;25.20;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T08:35:07;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:37:48;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:40:25;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:42:53;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:45:38;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:48:09;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:50:40;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:53:17;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:55:56;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T08:58:35;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:01:03;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:03:34;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:06:05;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:08:38;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:11:31;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:14:00;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:16:40;25.20;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:19:09;25.30;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:21:38;25.30;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:24:13;25.30;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:26:42;25.30;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:29:12;25.30;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:31:42;25.30;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:34:12;25.30;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T09:36:42;25.30;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:39:10;25.30;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T09:41:43;25.30;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T09:44:13;25.30;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T09:46:41;25.30;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T09:49:21;25.30;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T09:51:54;25.30;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T09:54:22;25.30;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T09:56:51;25.40;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T09:59:20;25.40;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T10:01:50;25.40;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T10:04:18;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:06:49;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:09:18;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:11:48;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:14:22;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:16:53;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:19:23;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:21:53;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:24:23;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:26:51;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:29:22;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:31:51;25.40;67.70
2995;DHT22;35277;49.890;8.222;2023-05-21T10:34:20;25.40;67.70
2995;DHT22;35277;49.890;8.222;2023-05-21T10:36:50;25.40;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T10:39:20;25.40;67.70
2995;DHT22;35277;49.890;8.222;2023-05-21T10:41:58;25.40;67.70
2995;DHT22;35277;49.890;8.222;2023-05-21T10:44:39;25.40;67.70
2995;DHT22;35277;49.890;8.222;2023-05-21T10:47:32;25.40;67.70
2995;DHT22;35277;49.890;8.222;2023-05-21T10:53:10;25.40;67.70
2995;DHT22;35277;49.890;8.222;2023-05-21T10:55:51;25.50;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T10:58:48;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:01:19;25.50;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T11:03:47;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:06:21;25.50;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T11:08:50;25.50;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T11:11:41;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:14:32;25.50;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T11:17:08;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:19:40;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:22:19;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:24:48;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:27:30;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:30:03;25.50;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T11:32:36;25.50;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T11:35:05;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:37:33;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:40:24;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:42:54;25.50;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T11:45:26;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:47:56;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:50:24;25.50;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T11:52:52;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T11:55:21;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T11:57:52;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:00:20;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:02:50;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:05:20;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:07:48;25.60;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T12:10:20;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:12:48;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:15:23;25.60;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T12:17:51;25.60;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T12:20:21;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:22:49;25.70;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T12:25:18;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:27:47;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:30:15;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:32:43;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:35:21;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:37:50;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:40:18;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:42:47;25.70;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T12:45:16;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:47:47;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:50:22;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:52:53;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:55:22;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T12:58:00;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:00:28;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:02:56;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:05:27;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:07:54;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T13:10:22;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:12:50;25.80;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T13:15:19;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:17:46;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:20:18;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:22:50;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:25:19;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:27:48;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:30:16;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:32:44;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:35:12;25.80;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T13:37:42;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T13:40:12;25.80;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T13:42:42;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T13:45:11;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T13:47:40;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T13:50:09;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T13:52:37;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T13:55:06;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T13:57:35;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T14:00:04;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T14:02:33;25.70;67.80
2995;DHT22;35277;49.890;8.222;2023-05-21T14:05:01;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T14:07:29;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T14:09:56;25.70;68.80
2995;DHT22;35277;49.890;8.222;2023-05-21T14:12:24;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T14:14:55;25.70;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T14:17:23;25.70;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T14:19:50;25.70;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T14:22:18;25.70;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T14:24:46;25.70;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T14:27:14;25.70;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T14:29:42;25.70;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T14:32:11;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T14:34:39;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T14:37:07;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T14:39:35;25.60;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T14:42:03;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T14:44:31;25.60;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T14:46:59;25.60;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T14:49:28;25.60;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T14:51:56;25.60;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T14:54:23;25.60;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T14:56:51;25.60;68.30
2995;DHT22;35277;49.890;8.222;2023-05-21T14:59:19;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T15:01:47;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T15:04:15;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T15:06:44;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T15:09:12;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T15:11:40;25.60;68.20
2995;DHT22;35277;49.890;8.222;2023-05-21T15:14:09;25.60;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T15:16:37;25.60;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T15:19:05;25.60;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T15:21:33;25.60;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T15:24:03;25.60;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T15:26:30;25.60;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T15:28:58;25.60;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T15:31:26;25.60;68.10
2995;DHT22;35277;49.890;8.222;2023-05-21T15:33:54;25.60;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T15:36:24;25.60;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T15:38:52;25.60;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T15:41:21;25.60;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T15:43:49;25.60;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T15:46:16;25.60;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T15:48:44;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T15:51:12;25.60;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T15:53:40;25.60;68.00
2995;DHT22;35277;49.890;8.222;2023-05-21T15:56:08;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T15:58:37;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T16:01:05;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T16:03:32;25.60;67.90
2995;DHT22;35277;49.890;8.222;2023-05-21T16:06:00;25.60;67.90