sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21862;SDS011;11096;51.338;12.524;2023-07-22T00:00:37;17.55;;;7.43;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:03:03;15.82;;;7.35;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:05:28;15.82;;;6.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:07:54;16.33;;;7.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:10:19;20.20;;;7.07;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:12:44;20.80;;;7.18;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:15:10;19.13;;;7.03;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:17:37;18.75;;;7.97;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:20:06;27.00;;;7.32;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:22:34;23.35;;;7.63;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:25:00;15.55;;;7.32;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:27:26;21.30;;;7.22;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:29:52;28.20;;;7.53;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:32:17;22.88;;;7.82;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:34:42;17.70;;;8.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:37:08;16.90;;;7.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:39:33;21.65;;;8.63;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:41:59;12.48;;;8.23;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:44:25;20.02;;;8.15;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:46:50;13.38;;;8.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:49:19;14.32;;;8.27;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:51:44;17.23;;;9.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:54:10;12.13;;;9.27;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:56:35;15.77;;;9.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T00:59:02;18.25;;;10.18;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:01:27;11.50;;;9.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:03:53;13.10;;;9.77;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:06:19;21.40;;;9.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:08:45;22.45;;;10.98;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:11:11;13.60;;;10.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:13:38;16.58;;;10.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:16:04;15.55;;;10.68;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:18:31;17.27;;;10.68;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:20:57;15.75;;;10.57;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:23:23;17.30;;;10.55;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:25:48;18.75;;;11.05;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:28:14;21.70;;;10.32;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:30:40;21.17;;;9.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:33:05;24.75;;;10.45;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:35:30;34.70;;;11.18;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:37:56;35.45;;;11.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:40:21;26.73;;;11.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:42:48;25.40;;;11.48;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:45:14;24.48;;;11.38;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:47:39;26.52;;;11.38;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:50:05;33.45;;;12.38;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:52:31;26.13;;;11.57;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:54:58;38.85;;;12.48;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:57:24;38.95;;;11.75;;
21862;SDS011;11096;51.338;12.524;2023-07-22T01:59:49;27.60;;;13.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:02:15;27.42;;;12.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:04:40;27.50;;;13.75;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:07:05;26.67;;;12.77;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:09:34;26.70;;;13.27;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:12:00;27.80;;;13.25;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:14:25;23.95;;;13.05;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:16:50;15.13;;;11.32;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:19:16;29.73;;;11.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:21:41;22.60;;;11.88;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:24:07;24.05;;;11.30;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:26:33;21.67;;;10.77;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:28:58;26.58;;;11.05;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:31:24;31.50;;;11.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:33:50;25.85;;;10.93;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:36:16;23.65;;;10.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:38:41;26.92;;;11.30;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:41:07;30.38;;;11.15;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:43:33;25.17;;;11.30;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:46:03;24.60;;;12.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:48:30;23.65;;;11.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:51:05;24.83;;;11.15;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:53:33;22.02;;;10.85;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:55:59;25.65;;;11.35;;
21862;SDS011;11096;51.338;12.524;2023-07-22T02:58:25;27.15;;;12.25;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:00:51;34.50;;;12.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:03:16;24.60;;;12.13;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:05:44;34.78;;;13.02;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:08:10;34.92;;;12.57;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:10:35;31.13;;;11.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:13:01;27.50;;;12.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:15:26;34.00;;;13.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:17:53;33.42;;;13.55;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:20:18;29.92;;;13.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:22:44;32.33;;;13.65;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:25:11;27.92;;;12.98;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:27:38;25.60;;;14.18;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:30:06;25.48;;;14.15;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:32:33;45.75;;;14.43;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:34:58;32.45;;;14.63;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:37:24;28.83;;;13.15;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:39:49;29.40;;;14.75;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:42:15;26.73;;;14.13;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:44:41;21.75;;;12.88;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:47:06;28.90;;;13.02;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:49:32;31.73;;;13.35;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:51:57;33.47;;;14.27;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:54:23;35.30;;;14.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:56:48;29.23;;;14.93;;
21862;SDS011;11096;51.338;12.524;2023-07-22T03:59:13;24.45;;;13.18;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:01:39;23.20;;;13.75;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:04:04;30.63;;;12.63;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:06:30;21.88;;;11.68;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:08:55;27.30;;;13.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:11:20;31.73;;;12.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:13:46;28.25;;;13.82;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:16:11;22.48;;;13.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:18:37;24.02;;;13.15;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:21:02;28.13;;;13.32;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:23:28;29.60;;;14.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:25:53;24.08;;;13.57;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:28:18;30.55;;;13.73;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:30:53;21.83;;;12.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:33:23;30.67;;;12.48;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:35:49;21.77;;;11.52;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:38:18;19.17;;;11.75;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:40:43;29.23;;;12.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:43:09;25.42;;;13.07;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:45:34;24.27;;;11.88;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:48:00;24.27;;;12.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:50:27;25.27;;;12.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:52:53;22.52;;;12.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:55:20;19.20;;;12.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T04:57:45;21.98;;;12.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:00:11;18.88;;;12.35;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:02:44;16.70;;;11.93;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:05:13;23.70;;;13.05;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:07:39;15.20;;;11.35;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:10:05;22.52;;;13.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:12:32;19.73;;;12.48;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:14:58;21.90;;;12.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:17:23;17.40;;;12.25;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:19:50;17.05;;;11.52;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:22:15;19.15;;;10.52;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:24:41;15.65;;;11.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:27:07;21.08;;;10.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:29:32;12.30;;;10.38;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:31:58;14.27;;;10.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:34:23;16.63;;;10.93;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:36:48;12.75;;;10.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:39:14;23.48;;;9.65;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:41:42;14.95;;;9.27;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:44:08;15.13;;;10.52;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:46:33;13.27;;;9.38;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:48:58;17.30;;;9.38;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:51:24;14.63;;;9.45;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:53:49;17.00;;;9.43;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:56:15;14.15;;;8.77;;
21862;SDS011;11096;51.338;12.524;2023-07-22T05:58:40;15.57;;;9.13;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:01:06;14.93;;;8.63;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:03:31;15.82;;;8.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:05:56;18.63;;;9.30;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:08:22;12.77;;;8.23;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:10:47;15.43;;;8.63;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:13:13;11.07;;;8.07;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:15:38;14.20;;;8.93;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:18:03;16.08;;;9.27;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:20:33;19.08;;;9.27;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:22:59;16.23;;;8.45;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:25:25;14.75;;;8.77;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:27:50;12.40;;;7.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:30:18;16.50;;;8.48;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:32:44;13.13;;;8.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:35:09;13.32;;;8.02;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:37:35;12.85;;;7.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:40:00;15.27;;;8.23;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:42:27;16.80;;;8.02;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:44:52;19.30;;;8.38;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:47:18;12.68;;;6.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:49:43;13.55;;;7.93;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:52:08;10.73;;;6.68;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:54:34;11.70;;;6.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:57:00;12.10;;;5.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T06:59:26;13.07;;;6.43;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:01:51;9.90;;;6.78;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:04:17;11.15;;;6.25;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:06:43;10.07;;;6.35;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:09:08;12.43;;;6.55;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:11:33;11.05;;;6.13;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:13:59;12.45;;;5.53;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:16:25;8.30;;;5.05;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:18:52;8.00;;;4.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:21:18;9.63;;;5.18;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:23:44;6.90;;;5.18;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:26:10;10.15;;;5.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:28:35;6.43;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:31:01;6.30;;;4.30;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:33:26;6.68;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:35:51;6.53;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:38:17;8.20;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:40:42;8.38;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:43:08;13.13;;;5.07;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:45:33;6.47;;;4.43;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:47:58;7.88;;;4.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:50:24;8.20;;;5.47;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:52:49;7.03;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:55:15;6.43;;;3.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T07:57:40;6.00;;;4.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:00:06;7.45;;;4.25;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:02:34;9.02;;;4.05;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:05:00;5.30;;;4.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:07:25;7.70;;;3.97;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:09:51;8.73;;;3.88;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:12:17;8.10;;;3.28;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:14:43;5.32;;;3.75;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:17:09;4.60;;;3.72;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:19:34;7.50;;;3.78;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:21:59;6.30;;;3.55;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:24:25;11.13;;;3.65;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:26:50;4.10;;;3.33;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:29:15;6.32;;;3.65;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:31:41;5.03;;;3.42;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:34:06;5.32;;;3.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:36:32;7.25;;;3.72;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:38:57;4.85;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:41:22;4.78;;;3.15;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:43:50;6.47;;;3.45;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:46:17;4.05;;;3.63;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:48:49;5.57;;;3.65;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:51:18;7.47;;;3.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:53:44;4.32;;;3.28;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:56:11;6.03;;;3.72;;
21862;SDS011;11096;51.338;12.524;2023-07-22T08:58:36;7.13;;;4.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:01:03;7.88;;;3.55;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:03:30;6.43;;;4.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:05:55;6.95;;;3.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:08:22;5.18;;;3.45;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:10:47;5.32;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:13:13;5.13;;;3.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:15:40;4.30;;;3.38;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:18:06;5.38;;;3.45;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:20:31;7.15;;;3.53;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:22:58;4.43;;;3.33;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:25:24;5.95;;;3.55;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:27:55;5.30;;;3.47;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:30:28;7.43;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:32:58;6.38;;;3.05;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:35:26;4.75;;;2.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:37:56;7.80;;;3.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:40:23;5.32;;;2.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:42:51;8.38;;;2.72;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:45:24;5.65;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:47:51;5.10;;;2.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:50:18;4.47;;;2.72;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:52:46;7.50;;;2.72;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:55:14;7.18;;;2.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T09:57:43;3.63;;;2.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:00:11;4.70;;;2.28;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:02:39;3.22;;;2.53;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:05:08;4.72;;;2.33;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:07:38;5.00;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:10:09;4.47;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:12:36;2.80;;;2.13;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:15:04;4.22;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:17:31;5.13;;;2.83;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:19:56;4.55;;;2.22;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:22:22;4.22;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:24:48;4.20;;;2.35;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:27:15;3.42;;;2.58;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:29:41;4.18;;;2.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:32:10;4.03;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:34:35;3.08;;;2.28;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:37:01;5.47;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:39:26;3.30;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:42:02;5.13;;;2.58;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:44:35;5.55;;;2.55;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:47:02;3.40;;;2.47;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:49:42;4.32;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:52:12;4.50;;;2.75;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:54:41;6.35;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T10:59:47;4.57;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:02:27;3.40;;;2.45;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:04:57;9.45;;;2.25;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:07:30;2.50;;;2.13;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:09:57;3.17;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:12:24;3.35;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:14:51;2.47;;;1.92;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:17:18;2.17;;;1.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:19:55;2.40;;;1.63;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:22:21;3.15;;;1.67;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:24:46;3.38;;;2.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:27:12;2.50;;;1.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:29:37;3.00;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:32:03;7.72;;;2.35;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:34:29;2.95;;;1.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:36:55;3.45;;;2.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:39:22;5.93;;;2.03;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:41:49;3.85;;;2.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:44:16;3.13;;;2.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:46:47;2.80;;;2.25;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:49:21;5.13;;;2.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:51:48;4.60;;;2.42;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:54:13;5.70;;;2.38;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:56:40;5.57;;;2.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T11:59:05;2.88;;;2.58;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:01:34;3.67;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:03:59;6.22;;;2.88;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:06:25;2.40;;;2.08;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:08:51;3.25;;;2.53;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:13:44;5.20;;;2.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:16:11;3.22;;;2.22;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:18:44;4.68;;;2.92;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:21:10;3.10;;;2.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:23:36;2.53;;;2.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:26:02;3.78;;;2.78;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:28:28;2.42;;;2.22;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:30:53;3.30;;;2.55;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:33:20;3.17;;;2.30;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:35:45;3.42;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:38:10;5.13;;;3.42;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:40:36;4.22;;;2.65;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:43:01;3.33;;;2.88;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:45:26;3.20;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:47:52;3.55;;;2.80;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:50:17;3.42;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:52:43;5.18;;;2.72;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:55:08;5.97;;;2.97;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:57:33;5.30;;;2.67;;
21862;SDS011;11096;51.338;12.524;2023-07-22T12:59:59;4.60;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:02:24;3.40;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:04:51;3.35;;;3.05;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:07:16;3.95;;;2.63;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:09:41;3.85;;;2.75;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:12:08;2.90;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:14:34;3.80;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:16:59;4.22;;;3.17;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:19:25;4.32;;;2.45;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:21:50;6.28;;;2.67;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:24:15;5.93;;;2.83;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:26:41;4.72;;;2.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:29:06;3.72;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:31:33;5.53;;;2.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:33:59;3.80;;;3.20;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:36:25;4.45;;;2.95;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:38:51;4.40;;;3.08;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:41:16;3.13;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:43:42;6.25;;;3.10;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:46:07;4.50;;;2.55;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:48:34;4.00;;;3.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:50:59;3.38;;;2.88;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:53:24;3.17;;;2.40;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:55:50;3.70;;;2.50;;
21862;SDS011;11096;51.338;12.524;2023-07-22T13:58:15;3.47;;;2.72;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:00:41;4.22;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:03:06;4.90;;;2.45;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:05:31;6.25;;;2.70;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:07:57;3.38;;;2.72;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:10:22;5.53;;;2.60;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:12:48;5.97;;;3.00;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:15:13;4.15;;;2.97;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:17:38;5.70;;;2.90;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:20:04;5.75;;;2.67;;
21862;SDS011;11096;51.338;12.524;2023-07-22T14:22:31;6.68;;;2.83;;