sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70841;BME280;58465;51.534;9.934;2022-08-01T00:02:03;99803.41;;;20.53;76.54
70841;BME280;58465;51.534;9.934;2022-08-01T00:04:29;99798.84;;;20.54;76.51
70841;BME280;58465;51.534;9.934;2022-08-01T00:06:54;99804.81;;;20.59;76.37
70841;BME280;58465;51.534;9.934;2022-08-01T00:09:19;99800.16;;;20.61;76.23
70841;BME280;58465;51.534;9.934;2022-08-01T00:11:44;99799.28;;;20.60;76.43
70841;BME280;58465;51.534;9.934;2022-08-01T00:14:10;99797.16;;;20.65;76.08
70841;BME280;58465;51.534;9.934;2022-08-01T00:16:36;99798.03;;;20.66;76.01
70841;BME280;58465;51.534;9.934;2022-08-01T00:19:02;99796.03;;;20.68;76.09
70841;BME280;58465;51.534;9.934;2022-08-01T00:21:27;99787.91;;;20.68;75.50
70841;BME280;58465;51.534;9.934;2022-08-01T00:23:52;99804.09;;;20.69;75.57
70841;BME280;58465;51.534;9.934;2022-08-01T00:26:18;99791.50;;;20.68;75.65
70841;BME280;58465;51.534;9.934;2022-08-01T00:28:43;99795.75;;;20.72;75.88
70841;BME280;58465;51.534;9.934;2022-08-01T00:31:08;99790.41;;;20.71;75.72
70841;BME280;58465;51.534;9.934;2022-08-01T00:33:34;99785.00;;;20.71;75.21
70841;BME280;58465;51.534;9.934;2022-08-01T00:35:59;99784.88;;;20.72;75.31
70841;BME280;58465;51.534;9.934;2022-08-01T00:38:24;99791.28;;;20.71;75.16
70841;BME280;58465;51.534;9.934;2022-08-01T00:40:49;99779.25;;;20.76;75.35
70841;BME280;58465;51.534;9.934;2022-08-01T00:43:15;99776.75;;;20.72;75.05
70841;BME280;58465;51.534;9.934;2022-08-01T00:45:41;99790.13;;;20.76;75.27
70841;BME280;58465;51.534;9.934;2022-08-01T00:48:06;99781.97;;;20.76;75.28
70841;BME280;58465;51.534;9.934;2022-08-01T00:50:31;99784.31;;;20.67;75.57
70841;BME280;58465;51.534;9.934;2022-08-01T00:52:58;99778.97;;;20.53;76.60
70841;BME280;58465;51.534;9.934;2022-08-01T00:55:24;99782.59;;;20.40;77.22
70841;BME280;58465;51.534;9.934;2022-08-01T00:57:51;99778.63;;;20.31;77.41
70841;BME280;58465;51.534;9.934;2022-08-01T01:00:16;99775.03;;;20.18;78.04
70841;BME280;58465;51.534;9.934;2022-08-01T01:02:41;99781.16;;;20.07;78.87
70841;BME280;58465;51.534;9.934;2022-08-01T01:05:08;99780.66;;;20.00;79.42
70841;BME280;58465;51.534;9.934;2022-08-01T01:07:48;99777.38;;;19.95;79.66
70841;BME280;58465;51.534;9.934;2022-08-01T01:10:19;99776.72;;;19.92;80.26
70841;BME280;58465;51.534;9.934;2022-08-01T01:13:05;99777.66;;;19.91;80.40
70841;BME280;58465;51.534;9.934;2022-08-01T01:15:44;99771.38;;;19.90;80.06
70841;BME280;58465;51.534;9.934;2022-08-01T01:18:20;99776.81;;;19.90;80.06
70841;BME280;58465;51.534;9.934;2022-08-01T01:26:49;99777.03;;;19.87;80.48
70841;BME280;58465;51.534;9.934;2022-08-01T01:29:30;99778.75;;;19.88;81.66
70841;BME280;58465;51.534;9.934;2022-08-01T01:32:04;99773.34;;;19.88;81.34
70841;BME280;58465;51.534;9.934;2022-08-01T01:34:34;99766.19;;;19.87;80.97
70841;BME280;58465;51.534;9.934;2022-08-01T01:37:01;99767.34;;;19.83;81.26
70841;BME280;58465;51.534;9.934;2022-08-01T01:39:29;99777.63;;;19.78;81.74
70841;BME280;58465;51.534;9.934;2022-08-01T01:41:55;99784.78;;;19.79;81.83
70841;BME280;58465;51.534;9.934;2022-08-01T01:44:21;99783.91;;;19.79;81.93
70841;BME280;58465;51.534;9.934;2022-08-01T01:46:48;99775.28;;;19.72;82.17
70841;BME280;58465;51.534;9.934;2022-08-01T01:49:15;99778.88;;;19.73;82.14
70841;BME280;58465;51.534;9.934;2022-08-01T01:51:43;99778.00;;;19.72;82.28
70841;BME280;58465;51.534;9.934;2022-08-01T01:54:09;99784.09;;;19.76;82.52
70841;BME280;58465;51.534;9.934;2022-08-01T01:56:35;99786.72;;;19.77;82.36
70841;BME280;58465;51.534;9.934;2022-08-01T01:59:16;99792.78;;;19.81;82.69
70841;BME280;58465;51.534;9.934;2022-08-01T02:01:43;99794.63;;;19.80;82.20
70841;BME280;58465;51.534;9.934;2022-08-01T02:04:09;99790.19;;;19.79;82.02
70841;BME280;58465;51.534;9.934;2022-08-01T02:06:37;99794.94;;;19.76;82.26
70841;BME280;58465;51.534;9.934;2022-08-01T02:09:03;99787.78;;;19.75;81.89
70841;BME280;58465;51.534;9.934;2022-08-01T02:11:29;99792.78;;;19.81;81.94
70841;BME280;58465;51.534;9.934;2022-08-01T02:13:59;99791.91;;;19.80;81.60
70841;BME280;58465;51.534;9.934;2022-08-01T02:16:27;99796.50;;;19.80;81.53
70841;BME280;58465;51.534;9.934;2022-08-01T02:18:53;99796.50;;;19.80;81.42
70841;BME280;58465;51.534;9.934;2022-08-01T02:21:29;99793.00;;;19.78;81.41
70841;BME280;58465;51.534;9.934;2022-08-01T02:24:01;99793.00;;;19.78;81.00
70841;BME280;58465;51.534;9.934;2022-08-01T02:26:28;99799.31;;;19.78;81.12
70841;BME280;58465;51.534;9.934;2022-08-01T02:28:57;99788.66;;;19.75;80.93
70841;BME280;58465;51.534;9.934;2022-08-01T02:31:24;99791.16;;;19.78;81.11
70841;BME280;58465;51.534;9.934;2022-08-01T02:33:59;99784.78;;;19.79;80.69
70841;BME280;58465;51.534;9.934;2022-08-01T02:36:28;99789.97;;;19.82;81.02
70841;BME280;58465;51.534;9.934;2022-08-01T02:38:56;99791.72;;;19.83;80.60
70841;BME280;58465;51.534;9.934;2022-08-01T02:41:24;99789.13;;;19.82;80.43
70841;BME280;58465;51.534;9.934;2022-08-01T02:43:52;99798.81;;;19.86;80.50
70841;BME280;58465;51.534;9.934;2022-08-01T02:46:23;99805.88;;;19.88;80.08
70841;BME280;58465;51.534;9.934;2022-08-01T02:48:52;99797.59;;;19.90;80.01
70841;BME280;58465;51.534;9.934;2022-08-01T02:51:19;99800.31;;;19.90;80.04
70841;BME280;58465;51.534;9.934;2022-08-01T02:53:47;99797.75;;;19.88;80.30
70841;BME280;58465;51.534;9.934;2022-08-01T02:56:14;99788.16;;;19.83;80.46
70841;BME280;58465;51.534;9.934;2022-08-01T02:58:41;99800.03;;;19.80;80.78
70841;BME280;58465;51.534;9.934;2022-08-01T03:01:09;99802.28;;;19.74;80.94
70841;BME280;58465;51.534;9.934;2022-08-01T03:03:36;99802.59;;;19.69;81.16
70841;BME280;58465;51.534;9.934;2022-08-01T03:06:02;99808.59;;;19.60;81.61
70841;BME280;58465;51.534;9.934;2022-08-01T03:08:29;99805.69;;;19.49;82.75
70841;BME280;58465;51.534;9.934;2022-08-01T03:10:56;99810.47;;;19.44;83.06
70841;BME280;58465;51.534;9.934;2022-08-01T03:13:25;99813.66;;;19.36;83.85
70841;BME280;58465;51.534;9.934;2022-08-01T03:15:52;99809.13;;;19.37;84.47
70841;BME280;58465;51.534;9.934;2022-08-01T03:18:19;99802.16;;;19.33;84.87
70841;BME280;58465;51.534;9.934;2022-08-01T03:20:45;99798.25;;;19.22;84.59
70841;BME280;58465;51.534;9.934;2022-08-01T03:23:12;99803.69;;;19.08;85.12
70841;BME280;58465;51.534;9.934;2022-08-01T03:25:40;99802.50;;;18.98;85.15
70841;BME280;58465;51.534;9.934;2022-08-01T03:28:08;99807.69;;;18.87;85.40
70841;BME280;58465;51.534;9.934;2022-08-01T03:30:35;99809.03;;;18.80;85.64
70841;BME280;58465;51.534;9.934;2022-08-01T03:33:02;99806.78;;;18.72;85.72
70841;BME280;58465;51.534;9.934;2022-08-01T03:35:30;99809.03;;;18.80;86.33
70841;BME280;58465;51.534;9.934;2022-08-01T03:37:59;99810.84;;;18.79;85.79
70841;BME280;58465;51.534;9.934;2022-08-01T03:40:55;99810.75;;;18.81;85.90
70841;BME280;58465;51.534;9.934;2022-08-01T03:43:26;99808.06;;;18.81;86.02
70841;BME280;58465;51.534;9.934;2022-08-01T03:45:56;99818.09;;;18.79;85.72
70841;BME280;58465;51.534;9.934;2022-08-01T03:48:28;99812.09;;;18.74;85.59
70841;BME280;58465;51.534;9.934;2022-08-01T03:50:54;99820.63;;;18.82;86.33
70841;BME280;58465;51.534;9.934;2022-08-01T03:53:26;99824.69;;;18.89;86.20
70841;BME280;58465;51.534;9.934;2022-08-01T03:55:54;99816.41;;;18.92;86.17
70841;BME280;58465;51.534;9.934;2022-08-01T03:58:21;99818.91;;;18.95;85.88
70841;BME280;58465;51.534;9.934;2022-08-01T04:00:47;99818.72;;;18.98;85.95
70841;BME280;58465;51.534;9.934;2022-08-01T04:03:13;99814.38;;;18.96;85.43
70841;BME280;58465;51.534;9.934;2022-08-01T04:05:42;99817.84;;;18.98;85.80
70841;BME280;58465;51.534;9.934;2022-08-01T04:08:07;99816.81;;;19.00;85.96
70841;BME280;58465;51.534;9.934;2022-08-01T04:10:33;99829.94;;;18.92;85.49
70841;BME280;58465;51.534;9.934;2022-08-01T04:12:58;99826.16;;;18.95;85.67
70841;BME280;58465;51.534;9.934;2022-08-01T04:15:24;99827.13;;;18.94;85.29
70841;BME280;58465;51.534;9.934;2022-08-01T04:17:49;99826.44;;;18.90;85.54
70841;BME280;58465;51.534;9.934;2022-08-01T04:20:14;99833.06;;;19.00;85.67
70841;BME280;58465;51.534;9.934;2022-08-01T04:22:41;99831.31;;;19.13;86.02
70841;BME280;58465;51.534;9.934;2022-08-01T04:25:14;99842.59;;;19.21;85.42
70841;BME280;58465;51.534;9.934;2022-08-01T04:27:46;99841.31;;;19.27;84.77
70841;BME280;58465;51.534;9.934;2022-08-01T04:30:11;99838.53;;;19.28;84.09
70841;BME280;58465;51.534;9.934;2022-08-01T04:32:39;99843.06;;;19.28;84.49
70841;BME280;58465;51.534;9.934;2022-08-01T04:35:08;99840.84;;;19.20;84.47
70841;BME280;58465;51.534;9.934;2022-08-01T04:37:36;99850.78;;;19.20;84.59
70841;BME280;58465;51.534;9.934;2022-08-01T04:40:06;99854.47;;;19.19;84.50
70841;BME280;58465;51.534;9.934;2022-08-01T04:42:32;99850.78;;;19.20;84.71
70841;BME280;58465;51.534;9.934;2022-08-01T04:44:58;99856.22;;;19.20;83.96
70841;BME280;58465;51.534;9.934;2022-08-01T04:47:25;99865.38;;;19.17;84.32
70841;BME280;58465;51.534;9.934;2022-08-01T04:49:51;99860.94;;;19.16;84.69
70841;BME280;58465;51.534;9.934;2022-08-01T04:52:17;99873.50;;;19.17;84.68
70841;BME280;58465;51.534;9.934;2022-08-01T04:54:43;99865.63;;;19.13;84.19
70841;BME280;58465;51.534;9.934;2022-08-01T04:57:08;99874.84;;;19.10;84.69
70841;BME280;58465;51.534;9.934;2022-08-01T04:59:36;99871.94;;;19.13;84.77
70841;BME280;58465;51.534;9.934;2022-08-01T05:02:18;99884.06;;;19.22;84.41
70841;BME280;58465;51.534;9.934;2022-08-01T05:04:44;99886.78;;;19.22;84.20
70841;BME280;58465;51.534;9.934;2022-08-01T05:07:11;99887.25;;;19.28;84.55
70841;BME280;58465;51.534;9.934;2022-08-01T05:09:37;99888.63;;;19.36;84.20
70841;BME280;58465;51.534;9.934;2022-08-01T05:12:04;99884.47;;;19.44;84.10
70841;BME280;58465;51.534;9.934;2022-08-01T05:14:30;99881.22;;;19.53;83.90
70841;BME280;58465;51.534;9.934;2022-08-01T05:17:02;99887.16;;;19.60;83.10
70841;BME280;58465;51.534;9.934;2022-08-01T05:19:29;99883.19;;;19.66;82.86
70841;BME280;58465;51.534;9.934;2022-08-01T05:21:57;99895.88;;;19.65;82.49
70841;BME280;58465;51.534;9.934;2022-08-01T05:24:22;99886.16;;;19.61;82.54
70841;BME280;58465;51.534;9.934;2022-08-01T05:26:47;99877.94;;;19.62;82.42
70841;BME280;58465;51.534;9.934;2022-08-01T05:29:14;99883.00;;;19.69;82.30
70841;BME280;58465;51.534;9.934;2022-08-01T05:31:39;99880.59;;;19.78;82.01
70841;BME280;58465;51.534;9.934;2022-08-01T05:34:04;99881.84;;;19.87;80.80
70841;BME280;58465;51.534;9.934;2022-08-01T05:36:29;99889.22;;;19.99;79.66
70841;BME280;58465;51.534;9.934;2022-08-01T05:38:55;99881.50;;;20.20;79.95
70841;BME280;58465;51.534;9.934;2022-08-01T05:41:20;99895.00;;;20.35;78.45
70841;BME280;58465;51.534;9.934;2022-08-01T05:43:46;99896.81;;;20.49;78.12
70841;BME280;58465;51.534;9.934;2022-08-01T05:46:11;99891.34;;;20.63;77.22
70841;BME280;58465;51.534;9.934;2022-08-01T05:48:37;99897.91;;;20.73;76.54
70841;BME280;58465;51.534;9.934;2022-08-01T05:51:03;99900.88;;;20.83;76.13
70841;BME280;58465;51.534;9.934;2022-08-01T05:53:28;99899.03;;;20.84;75.71
70841;BME280;58465;51.534;9.934;2022-08-01T05:55:53;99898.19;;;20.96;75.61
70841;BME280;58465;51.534;9.934;2022-08-01T05:58:19;99898.88;;;20.99;74.43
70841;BME280;58465;51.534;9.934;2022-08-01T06:00:44;99894.50;;;20.97;73.67
70841;BME280;58465;51.534;9.934;2022-08-01T06:03:09;99897.69;;;21.03;73.55
70841;BME280;58465;51.534;9.934;2022-08-01T06:05:36;99894.81;;;21.19;73.96
70841;BME280;58465;51.534;9.934;2022-08-01T06:08:01;99898.88;;;21.39;73.35
70841;BME280;58465;51.534;9.934;2022-08-01T06:10:27;99901.19;;;21.58;72.52
70841;BME280;58465;51.534;9.934;2022-08-01T06:12:52;99897.94;;;21.65;71.51
70841;BME280;58465;51.534;9.934;2022-08-01T06:15:17;99905.22;;;21.52;72.40
70841;BME280;58465;51.534;9.934;2022-08-01T06:17:42;99909.19;;;21.34;72.78
70841;BME280;58465;51.534;9.934;2022-08-01T06:20:08;99908.34;;;21.33;73.26
70841;BME280;58465;51.534;9.934;2022-08-01T06:22:34;99914.84;;;21.43;72.82
70841;BME280;58465;51.534;9.934;2022-08-01T06:24:59;99916.59;;;21.44;72.22
70841;BME280;58465;51.534;9.934;2022-08-01T06:27:24;99920.22;;;21.58;71.81
70841;BME280;58465;51.534;9.934;2022-08-01T06:29:51;99923.03;;;21.56;71.77
70841;BME280;58465;51.534;9.934;2022-08-01T06:32:19;99924.56;;;21.60;71.26
70841;BME280;58465;51.534;9.934;2022-08-01T06:34:44;99924.56;;;21.60;70.80
70841;BME280;58465;51.534;9.934;2022-08-01T06:37:09;99926.41;;;21.60;71.59
70841;BME280;58465;51.534;9.934;2022-08-01T06:39:35;99928.28;;;21.59;71.45
70841;BME280;58465;51.534;9.934;2022-08-01T06:42:00;99928.06;;;21.75;70.48
70841;BME280;58465;51.534;9.934;2022-08-01T06:44:25;99934.63;;;21.98;70.19
70841;BME280;58465;51.534;9.934;2022-08-01T06:46:50;99937.09;;;22.13;68.94
70841;BME280;58465;51.534;9.934;2022-08-01T06:49:16;99949.38;;;22.32;68.04
70841;BME280;58465;51.534;9.934;2022-08-01T06:51:41;99940.28;;;22.20;68.35
70841;BME280;58465;51.534;9.934;2022-08-01T06:54:06;99946.44;;;22.22;68.48
70841;BME280;58465;51.534;9.934;2022-08-01T06:56:32;99951.13;;;22.33;68.35
70841;BME280;58465;51.534;9.934;2022-08-01T06:58:57;99936.31;;;22.37;67.39
70841;BME280;58465;51.534;9.934;2022-08-01T07:01:29;99947.63;;;22.43;67.09
70841;BME280;58465;51.534;9.934;2022-08-01T07:03:54;99940.88;;;22.49;66.69
70841;BME280;58465;51.534;9.934;2022-08-01T07:06:23;99948.22;;;22.72;66.41
70841;BME280;58465;51.534;9.934;2022-08-01T07:08:49;99951.16;;;22.69;66.30
70841;BME280;58465;51.534;9.934;2022-08-01T07:11:14;99938.47;;;22.57;66.24
70841;BME280;58465;51.534;9.934;2022-08-01T07:13:40;99945.69;;;22.33;66.61
70841;BME280;58465;51.534;9.934;2022-08-01T07:16:05;99948.53;;;22.06;67.42
70841;BME280;58465;51.534;9.934;2022-08-01T07:18:30;99938.22;;;21.98;67.95
70841;BME280;58465;51.534;9.934;2022-08-01T07:20:56;99941.25;;;22.06;67.87
70841;BME280;58465;51.534;9.934;2022-08-01T07:23:21;99933.41;;;21.89;68.03
70841;BME280;58465;51.534;9.934;2022-08-01T07:25:47;99942.78;;;22.10;67.98
70841;BME280;58465;51.534;9.934;2022-08-01T07:28:14;99937.41;;;22.47;66.75
70841;BME280;58465;51.534;9.934;2022-08-01T07:30:40;99928.63;;;23.04;64.74
70841;BME280;58465;51.534;9.934;2022-08-01T07:33:07;99935.38;;;23.81;62.38
70841;BME280;58465;51.534;9.934;2022-08-01T07:35:32;99938.66;;;24.53;60.46
70841;BME280;58465;51.534;9.934;2022-08-01T07:37:57;99938.28;;;24.46;59.48
70841;BME280;58465;51.534;9.934;2022-08-01T07:40:23;99939.88;;;24.15;59.35
70841;BME280;58465;51.534;9.934;2022-08-01T07:42:48;99942.53;;;23.71;61.31
70841;BME280;58465;51.534;9.934;2022-08-01T07:45:14;99947.50;;;23.42;62.05
70841;BME280;58465;51.534;9.934;2022-08-01T07:47:40;99948.38;;;22.94;63.29
70841;BME280;58465;51.534;9.934;2022-08-01T07:50:06;99955.91;;;22.91;63.80
70841;BME280;58465;51.534;9.934;2022-08-01T07:52:31;99948.63;;;23.15;63.24
70841;BME280;58465;51.534;9.934;2022-08-01T07:54:57;99952.53;;;23.59;61.99
70841;BME280;58465;51.534;9.934;2022-08-01T07:57:23;99950.59;;;23.72;61.01
70841;BME280;58465;51.534;9.934;2022-08-01T07:59:49;99951.91;;;23.55;60.74
70841;BME280;58465;51.534;9.934;2022-08-01T08:02:14;99957.50;;;23.54;61.38
70841;BME280;58465;51.534;9.934;2022-08-01T08:04:40;99959.16;;;23.79;59.77
70841;BME280;58465;51.534;9.934;2022-08-01T08:07:05;99958.81;;;23.94;58.95
70841;BME280;58465;51.534;9.934;2022-08-01T08:09:30;99963.31;;;24.07;59.23
70841;BME280;58465;51.534;9.934;2022-08-01T08:11:56;99957.22;;;24.03;59.18
70841;BME280;58465;51.534;9.934;2022-08-01T08:14:21;99952.09;;;23.76;59.01
70841;BME280;58465;51.534;9.934;2022-08-01T08:16:49;99958.94;;;23.23;61.07
70841;BME280;58465;51.534;9.934;2022-08-01T08:19:14;99968.50;;;23.05;61.92
70841;BME280;58465;51.534;9.934;2022-08-01T08:21:40;99965.53;;;22.71;62.34
70841;BME280;58465;51.534;9.934;2022-08-01T08:24:06;99976.09;;;22.63;62.82
70841;BME280;58465;51.534;9.934;2022-08-01T08:26:44;99970.44;;;22.79;62.50
70841;BME280;58465;51.534;9.934;2022-08-01T08:29:09;99976.81;;;22.90;61.87
70841;BME280;58465;51.534;9.934;2022-08-01T08:31:35;99980.63;;;22.88;62.57
70841;BME280;58465;51.534;9.934;2022-08-01T08:34:00;99975.53;;;22.83;62.36
70841;BME280;58465;51.534;9.934;2022-08-01T08:36:25;99976.63;;;22.81;62.67
70841;BME280;58465;51.534;9.934;2022-08-01T08:38:51;99980.22;;;22.81;62.22
70841;BME280;58465;51.534;9.934;2022-08-01T08:41:16;99973.84;;;22.57;63.04
70841;BME280;58465;51.534;9.934;2022-08-01T08:43:42;99986.91;;;22.52;63.99
70841;BME280;58465;51.534;9.934;2022-08-01T08:46:08;99982.34;;;22.52;64.21
70841;BME280;58465;51.534;9.934;2022-08-01T08:48:34;99987.16;;;22.49;64.96
70841;BME280;58465;51.534;9.934;2022-08-01T08:51:01;99993.22;;;22.65;64.59
70841;BME280;58465;51.534;9.934;2022-08-01T08:53:28;99990.53;;;22.89;64.01
70841;BME280;58465;51.534;9.934;2022-08-01T08:55:56;99986.91;;;23.01;63.42
70841;BME280;58465;51.534;9.934;2022-08-01T08:58:25;99998.56;;;23.03;63.20
70841;BME280;58465;51.534;9.934;2022-08-01T09:00:51;99993.31;;;23.13;62.87
70841;BME280;58465;51.534;9.934;2022-08-01T09:03:17;100004.22;;;23.13;63.07
70841;BME280;58465;51.534;9.934;2022-08-01T09:05:43;100004.38;;;23.22;63.10
70841;BME280;58465;51.534;9.934;2022-08-01T09:08:09;100001.88;;;23.19;62.99
70841;BME280;58465;51.534;9.934;2022-08-01T09:10:34;100007.44;;;23.54;61.98
70841;BME280;58465;51.534;9.934;2022-08-01T09:13:09;100012.00;;;23.54;62.31
70841;BME280;58465;51.534;9.934;2022-08-01T09:15:52;100012.53;;;23.59;62.37
70841;BME280;58465;51.534;9.934;2022-08-01T09:18:29;100015.69;;;23.77;62.11
70841;BME280;58465;51.534;9.934;2022-08-01T09:21:16;100015.69;;;24.23;60.05
70841;BME280;58465;51.534;9.934;2022-08-01T09:23:47;100016.84;;;24.54;59.21
70841;BME280;58465;51.534;9.934;2022-08-01T09:26:16;100024.88;;;24.33;59.21
70841;BME280;58465;51.534;9.934;2022-08-01T09:28:41;100023.41;;;24.29;59.52
70841;BME280;58465;51.534;9.934;2022-08-01T09:31:12;100021.81;;;24.37;59.47
70841;BME280;58465;51.534;9.934;2022-08-01T09:33:48;100028.03;;;24.39;59.91
70841;BME280;58465;51.534;9.934;2022-08-01T09:36:13;100028.63;;;23.97;61.63
70841;BME280;58465;51.534;9.934;2022-08-01T09:38:39;100024.44;;;23.21;63.61
70841;BME280;58465;51.534;9.934;2022-08-01T09:41:05;100032.19;;;22.53;67.09
70841;BME280;58465;51.534;9.934;2022-08-01T09:43:32;100036.69;;;22.16;69.32
70841;BME280;58465;51.534;9.934;2022-08-01T09:46:00;100028.94;;;22.23;69.16
70841;BME280;58465;51.534;9.934;2022-08-01T09:48:29;100030.91;;;22.46;69.28
70841;BME280;58465;51.534;9.934;2022-08-01T09:50:54;100028.03;;;22.60;68.53
70841;BME280;58465;51.534;9.934;2022-08-01T09:53:20;100030.00;;;22.71;67.77
70841;BME280;58465;51.534;9.934;2022-08-01T09:55:45;100024.28;;;22.99;64.18
70841;BME280;58465;51.534;9.934;2022-08-01T09:58:11;100030.41;;;23.26;64.04
70841;BME280;58465;51.534;9.934;2022-08-01T10:00:38;100029.16;;;23.43;63.85
70841;BME280;58465;51.534;9.934;2022-08-01T10:03:21;100028.63;;;23.97;61.92
70841;BME280;58465;51.534;9.934;2022-08-01T10:05:47;100032.59;;;24.72;59.94
70841;BME280;58465;51.534;9.934;2022-08-01T10:08:13;100027.31;;;24.14;58.00
70841;BME280;58465;51.534;9.934;2022-08-01T10:10:38;100024.22;;;24.18;59.80
70841;BME280;58465;51.534;9.934;2022-08-01T10:13:04;100037.44;;;24.91;58.27
70841;BME280;58465;51.534;9.934;2022-08-01T10:15:30;100030.09;;;25.25;56.81
70841;BME280;58465;51.534;9.934;2022-08-01T10:17:58;100026.03;;;25.51;55.60
70841;BME280;58465;51.534;9.934;2022-08-01T10:20:30;100016.03;;;25.73;55.02
70841;BME280;58465;51.534;9.934;2022-08-01T10:22:58;100010.81;;;25.59;54.17
70841;BME280;58465;51.534;9.934;2022-08-01T10:25:27;100012.84;;;25.88;53.85
70841;BME280;58465;51.534;9.934;2022-08-01T10:27:53;100004.38;;;25.92;52.38
70841;BME280;58465;51.534;9.934;2022-08-01T10:30:22;100017.50;;;25.45;51.70
70841;BME280;58465;51.534;9.934;2022-08-01T10:32:47;100014.72;;;25.13;53.28
70841;BME280;58465;51.534;9.934;2022-08-01T10:35:13;100016.69;;;25.11;53.42
70841;BME280;58465;51.534;9.934;2022-08-01T10:37:44;100013.81;;;25.24;52.95
70841;BME280;58465;51.534;9.934;2022-08-01T10:40:13;100012.09;;;25.66;52.42
70841;BME280;58465;51.534;9.934;2022-08-01T10:42:42;100011.03;;;25.78;51.35
70841;BME280;58465;51.534;9.934;2022-08-01T10:45:13;100006.50;;;25.88;51.49
70841;BME280;58465;51.534;9.934;2022-08-01T10:50:42;100012.31;;;26.67;49.69
70841;BME280;58465;51.534;9.934;2022-08-01T10:53:10;100005.88;;;27.08;48.43
70841;BME280;58465;51.534;9.934;2022-08-01T10:58:31;99998.59;;;27.76;47.03
70841;BME280;58465;51.534;9.934;2022-08-01T11:01:17;99996.25;;;28.00;46.05
70841;BME280;58465;51.534;9.934;2022-08-01T11:09:02;99992.66;;;27.61;45.88
70841;BME280;58465;51.534;9.934;2022-08-01T11:11:27;100006.06;;;27.45;46.51
70841;BME280;58465;51.534;9.934;2022-08-01T11:16:39;100003.97;;;26.38;49.36
70841;BME280;58465;51.534;9.934;2022-08-01T11:19:06;100015.19;;;25.93;50.79
70841;BME280;58465;51.534;9.934;2022-08-01T11:24:15;100024.00;;;25.22;52.74
70841;BME280;58465;51.534;9.934;2022-08-01T11:32:49;100030.97;;;23.90;58.49
70841;BME280;58465;51.534;9.934;2022-08-01T11:35:15;100042.41;;;23.60;60.28
70841;BME280;58465;51.534;9.934;2022-08-01T11:37:41;100032.94;;;23.17;60.27
70841;BME280;58465;51.534;9.934;2022-08-01T11:40:24;100039.13;;;22.95;61.51
70841;BME280;58465;51.534;9.934;2022-08-01T11:45:54;100047.59;;;23.16;60.46
70841;BME280;58465;51.534;9.934;2022-08-01T11:48:22;100044.13;;;23.61;57.81
70841;BME280;58465;51.534;9.934;2022-08-01T11:50:50;100039.06;;;23.92;56.77
70841;BME280;58465;51.534;9.934;2022-08-01T11:53:16;100036.63;;;24.11;56.55
70841;BME280;58465;51.534;9.934;2022-08-01T11:55:46;100040.56;;;24.07;57.59
70841;BME280;58465;51.534;9.934;2022-08-01T11:58:12;100042.53;;;24.05;57.25
70841;BME280;58465;51.534;9.934;2022-08-01T12:00:37;100046.66;;;24.11;57.51
70841;BME280;58465;51.534;9.934;2022-08-01T12:03:04;100049.03;;;23.80;58.28
70841;BME280;58465;51.534;9.934;2022-08-01T12:05:32;100051.78;;;23.56;58.71
70841;BME280;58465;51.534;9.934;2022-08-01T12:07:59;100041.69;;;23.70;58.36
70841;BME280;58465;51.534;9.934;2022-08-01T12:10:27;100037.69;;;23.97;57.99
70841;BME280;58465;51.534;9.934;2022-08-01T12:12:56;100039.72;;;23.72;60.23
70841;BME280;58465;51.534;9.934;2022-08-01T12:15:24;100039.28;;;23.54;61.07
70841;BME280;58465;51.534;9.934;2022-08-01T12:18:01;100032.31;;;23.50;61.17
70841;BME280;58465;51.534;9.934;2022-08-01T12:20:30;100040.47;;;23.74;60.75
70841;BME280;58465;51.534;9.934;2022-08-01T12:22:57;100042.53;;;24.05;59.67
70841;BME280;58465;51.534;9.934;2022-08-01T12:25:23;100033.22;;;23.96;58.33
70841;BME280;58465;51.534;9.934;2022-08-01T12:27:49;100022.91;;;24.35;57.96
70841;BME280;58465;51.534;9.934;2022-08-01T12:30:19;100020.69;;;24.62;57.45
70841;BME280;58465;51.534;9.934;2022-08-01T12:32:48;100012.25;;;24.65;57.05
70841;BME280;58465;51.534;9.934;2022-08-01T12:35:18;100026.63;;;25.12;55.64
70841;BME280;58465;51.534;9.934;2022-08-01T12:37:49;100025.84;;;26.17;53.53
70841;BME280;58465;51.534;9.934;2022-08-01T12:40:20;100028.38;;;27.21;50.02
70841;BME280;58465;51.534;9.934;2022-08-01T12:42:49;100031.22;;;27.69;47.91
70841;BME280;58465;51.534;9.934;2022-08-01T12:45:25;100033.34;;;28.52;46.25
70841;BME280;58465;51.534;9.934;2022-08-01T12:47:52;100040.50;;;29.09;45.70
70841;BME280;58465;51.534;9.934;2022-08-01T12:50:24;100023.88;;;29.29;44.52
70841;BME280;58465;51.534;9.934;2022-08-01T12:52:50;100030.69;;;28.60;45.29
70841;BME280;58465;51.534;9.934;2022-08-01T12:55:20;100026.94;;;28.61;45.01
70841;BME280;58465;51.534;9.934;2022-08-01T12:57:50;100028.78;;;28.04;45.69
70841;BME280;58465;51.534;9.934;2022-08-01T13:00:23;100029.59;;;27.28;46.50
70841;BME280;58465;51.534;9.934;2022-08-01T13:03:00;100026.44;;;26.92;48.75
70841;BME280;58465;51.534;9.934;2022-08-01T13:05:26;100021.13;;;27.79;47.00
70841;BME280;58465;51.534;9.934;2022-08-01T13:07:52;100019.75;;;29.15;44.47
70841;BME280;58465;51.534;9.934;2022-08-01T13:10:28;100013.63;;;29.84;42.19
70841;BME280;58465;51.534;9.934;2022-08-01T13:12:57;100015.38;;;30.72;40.98
70841;BME280;58465;51.534;9.934;2022-08-01T13:15:29;100018.19;;;32.21;37.85
70841;BME280;58465;51.534;9.934;2022-08-01T13:17:57;100025.63;;;33.00;36.84
70841;BME280;58465;51.534;9.934;2022-08-01T13:20:32;100024.34;;;33.27;35.81
70841;BME280;58465;51.534;9.934;2022-08-01T13:23:10;100039.44;;;34.24;33.70
70841;BME280;58465;51.534;9.934;2022-08-01T13:25:55;100029.84;;;32.88;35.70
70841;BME280;58465;51.534;9.934;2022-08-01T13:28:26;100023.75;;;30.63;39.93
70841;BME280;58465;51.534;9.934;2022-08-01T13:30:58;100020.78;;;30.38;40.01
70841;BME280;58465;51.534;9.934;2022-08-01T13:33:25;100023.72;;;29.03;42.38