sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:00:17;25.27;83.56
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:02:48;25.21;83.52
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:05:45;25.31;83.57
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:08:16;25.21;83.76
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:10:47;25.25;83.54
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:13:18;25.18;83.41
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:15:50;25.18;83.77
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:18:22;25.20;83.83
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:20:53;25.22;83.50
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:23:24;25.25;83.20
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:25:56;25.21;82.78
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:28:26;25.22;83.24
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:30:58;25.21;83.55
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:33:36;25.18;82.69
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:36:09;25.21;83.02
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:38:44;25.27;82.99
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:41:17;25.31;83.39
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:43:50;25.35;82.93
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:46:21;25.38;83.58
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:48:51;25.39;83.49
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:51:23;25.39;83.98
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:53:55;25.37;83.91
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:56:33;25.37;84.19
77523;SHT31;66637;-29.628;-49.938;2024-01-30T00:59:20;25.32;84.38
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:01:56;25.31;84.69
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:04:26;25.30;84.68
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:06:57;25.24;84.60
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:09:29;25.25;84.18
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:12:00;25.28;84.24
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:17:16;25.20;84.22
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:19:48;25.17;84.28
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:22:19;25.12;84.43
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:24:54;25.14;84.34
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:27:28;25.10;84.42
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:29:58;25.06;84.17
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:32:36;25.07;83.57
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:35:09;25.08;83.88
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:37:41;25.01;84.12
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:43:14;24.92;83.75
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:45:46;24.84;83.98
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:48:18;24.84;84.49
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:50:51;24.77;84.41
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:53:29;24.74;84.25
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:56:12;24.74;84.73
77523;SHT31;66637;-29.628;-49.938;2024-01-30T01:58:47;24.70;84.19
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:01:23;24.64;84.35
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:04:09;24.59;84.71
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:06:43;24.52;84.58
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:09:16;24.44;85.22
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:11:57;24.52;85.67
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:14:33;24.44;84.98
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:17:05;24.37;84.33
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:19:40;24.36;84.50
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:22:13;24.33;84.49
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:24:46;24.33;85.52
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:27:18;24.32;85.16
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:29:49;24.30;84.97
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:32:26;24.30;85.49
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:34:58;24.36;85.73
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:37:28;24.39;86.18
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:40:03;24.44;86.03
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:46:51;24.32;86.92
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:49:26;24.25;86.96
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:51:58;24.23;87.32
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:54:38;24.18;87.25
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:57:12;24.13;87.51
77523;SHT31;66637;-29.628;-49.938;2024-01-30T02:59:47;24.23;87.97
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:02:22;24.15;88.03
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:04:54;24.12;88.26
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:07:27;24.12;88.46
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:10:07;24.10;88.63
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:12:39;24.09;88.62
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:15:10;24.01;88.76
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:17:41;23.96;88.99
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:20:16;23.94;89.28
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:22:47;23.94;89.16
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:25:18;23.88;89.23
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:27:57;23.85;89.31
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:30:28;23.81;89.07
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:32:58;23.78;89.31
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:35:31;23.71;89.32
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:38:02;23.68;89.14
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:40:35;23.69;89.43
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:43:06;23.76;89.28
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:45:37;23.71;89.37
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:52:34;23.61;89.53
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:55:06;23.57;89.57
77523;SHT31;66637;-29.628;-49.938;2024-01-30T03:58:05;23.54;89.71
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:00:35;23.53;89.75
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:03:08;23.51;89.77
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:05:40;23.54;89.80
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:08:13;23.47;89.68
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:10:46;23.45;89.77
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:13:28;23.48;89.79
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:16:01;23.48;89.52
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:18:34;23.43;89.58
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:21:05;23.37;89.89
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:23:40;23.40;89.77
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:26:13;23.34;89.63
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:28:47;23.37;89.73
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:31:18;23.38;89.55
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:33:50;23.30;89.52
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:36:25;23.33;89.57
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:38:57;23.23;89.74
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:41:29;23.24;89.79
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:44:02;23.17;89.90
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:46:36;23.18;90.02
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:49:07;23.15;89.78
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:51:39;23.17;89.80
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:54:11;23.13;89.79
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:56:43;23.13;89.51
77523;SHT31;66637;-29.628;-49.938;2024-01-30T04:59:14;23.06;89.62
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:01:46;23.06;89.54
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:04:25;23.04;89.54
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:06:56;22.97;89.51
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:09:28;22.99;89.53
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:12:00;22.94;89.55
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:14:42;22.94;89.66
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:17:14;22.92;89.57
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:19:45;22.92;89.63
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:22:16;22.90;89.55
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:24:49;22.90;89.55
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:27:20;22.89;89.49
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:29:51;22.90;89.50
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:32:23;22.84;89.49
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:34:55;22.82;89.46
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:37:26;22.84;89.47
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:39:58;22.82;89.40
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:42:30;22.79;89.57
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:45:01;22.74;89.62
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:47:32;22.76;89.74
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:50:03;22.72;89.88
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:52:34;22.72;89.88
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:55:09;22.67;90.02
77523;SHT31;66637;-29.628;-49.938;2024-01-30T05:57:41;22.84;89.75
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:00:16;22.77;89.90
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:02:49;22.74;89.97
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:05:24;22.74;89.93
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:07:55;22.67;90.21
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:10:25;22.63;90.41
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:13:00;22.60;90.44
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:15:33;22.56;90.54
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:18:05;22.52;90.58
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:20:37;22.55;90.50
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:23:09;22.53;90.41
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:25:41;22.49;90.59
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:28:13;22.48;90.68
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:30:45;22.51;90.60
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:33:18;22.53;90.58
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:35:52;22.48;90.68
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:42:02;22.48;90.64
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:44:33;22.46;90.82
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:47:06;22.39;90.61
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:49:37;22.43;90.74
77523;SHT31;66637;-29.628;-49.938;2024-01-30T06:52:10;22.43;90.80
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:02:37;22.32;90.83
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:05:08;22.36;90.81
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:07:41;22.26;90.75
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:10:11;22.33;90.73
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:12:45;22.32;90.84
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:15:16;22.29;90.80
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:17:52;22.28;90.71
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:20:22;22.28;90.73
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:22:56;22.25;90.62
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:25:29;22.26;90.63
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:28:29;22.26;90.66
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:31:01;22.15;90.64
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:33:33;22.15;90.54
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:36:05;22.13;90.51
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:38:38;22.11;90.48
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:41:09;22.05;90.43
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:43:43;22.01;90.46
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:46:15;22.02;90.38
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:48:45;21.94;90.49
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:51:19;21.97;90.34
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:53:53;21.92;90.32
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:56:24;21.90;90.05
77523;SHT31;66637;-29.628;-49.938;2024-01-30T07:58:55;21.90;89.99
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:01:27;21.85;89.90
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:03:59;21.91;89.85
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:06:31;21.88;89.80
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:09:02;21.88;89.61
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:11:34;21.85;89.61
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:14:06;21.85;89.45
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:16:38;21.90;89.34
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:19:10;21.85;89.21
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:21:41;21.85;89.06
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:24:12;21.85;88.83
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:26:42;21.85;88.76
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:29:14;21.85;88.72
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:31:58;21.90;88.74
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:34:30;21.85;88.50
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:37:07;21.88;88.45
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:39:39;21.87;88.55
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:42:14;21.84;88.38
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:44:44;21.82;88.39
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:47:34;21.84;88.50
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:50:06;21.81;88.30
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:55:49;21.87;88.21
77523;SHT31;66637;-29.628;-49.938;2024-01-30T08:58:20;21.88;88.26
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:00:52;21.90;88.20
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:03:24;21.95;88.27
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:05:56;21.98;88.20
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:08:28;22.02;88.07
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:10:59;22.04;88.08
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:13:31;22.05;88.11
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:16:02;22.09;88.24
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:18:34;22.13;88.04
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:21:06;22.22;88.11
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:23:38;22.21;87.98
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:26:08;22.25;87.96
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:28:39;22.28;88.15
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:31:13;22.35;87.88
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:33:47;22.36;87.93
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:36:21;22.41;88.05
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:38:53;22.43;87.93
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:41:25;22.48;87.98
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:43:59;22.56;87.89
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:46:32;22.60;87.94
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:49:06;22.72;87.85
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:51:39;22.76;87.66
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:54:13;22.83;87.59
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:56:45;22.92;87.52
77523;SHT31;66637;-29.628;-49.938;2024-01-30T09:59:25;23.04;87.40
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:01:56;23.07;87.37
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:04:27;23.14;87.32
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:07:02;23.18;87.33
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:09:33;23.28;87.10
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:12:31;23.43;87.15
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:15:02;23.48;87.08
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:17:32;23.59;86.92
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:20:05;26.44;81.02
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:22:37;28.94;74.97
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:25:10;29.96;71.76
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:27:41;30.39;69.54
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:30:12;30.59;69.12
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:32:49;31.08;69.05
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:35:22;30.98;67.71
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:37:57;30.59;68.69
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:40:31;30.25;69.66
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:43:05;30.03;71.38
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:45:39;30.13;71.65
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:48:12;29.97;70.84
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:50:45;29.62;72.17
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:53:28;29.59;72.16
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:56:01;29.72;72.04
77523;SHT31;66637;-29.628;-49.938;2024-01-30T10:58:35;29.70;71.47
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:01:07;29.86;71.01
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:03:37;29.74;70.36
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:06:11;29.60;70.85
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:08:45;29.88;71.39
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:11:16;29.97;69.88
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:13:50;29.45;71.20
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:16:20;28.82;72.56
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:18:51;28.81;73.44
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:21:25;29.69;71.90
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:23:55;30.27;70.11
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:26:31;29.76;70.89
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:29:07;29.96;71.88
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:31:39;30.45;69.67
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:34:11;29.01;72.87
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:36:45;28.21;75.54
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:39:21;27.80;76.42
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:41:53;27.88;76.08
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:44:26;28.09;76.27
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:46:57;28.14;77.27
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:49:55;28.18;76.31
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:52:29;28.07;75.32
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:54:59;27.88;76.88
77523;SHT31;66637;-29.628;-49.938;2024-01-30T11:57:30;28.33;77.66
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:00:01;28.28;76.30
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:02:37;28.14;75.46
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:05:08;27.93;75.80
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:07:45;27.96;77.39
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:10:17;28.37;74.08
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:12:52;28.72;72.22
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:15:25;29.05;73.97
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:18:06;29.96;68.41
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:20:37;29.46;72.86
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:23:08;28.99;72.56
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:25:38;29.37;69.05
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:28:08;29.76;66.20
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:30:39;29.67;71.56
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:33:18;29.98;67.76
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:35:52;30.34;65.22
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:38:31;29.66;68.94
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:41:03;29.55;68.83
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:43:35;29.83;66.45
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:46:07;30.08;68.85
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:48:41;30.37;65.00
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:51:14;30.55;66.90
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:53:44;30.13;66.74
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:56:16;29.37;70.70
77523;SHT31;66637;-29.628;-49.938;2024-01-30T12:58:46;29.53;70.28
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:01:23;29.69;70.68
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:03:56;29.84;68.57
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:06:28;29.81;70.54
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:09:00;29.98;71.92
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:11:30;29.25;73.50
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:14:00;29.57;71.44
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:16:34;29.45;72.61
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:19:07;28.94;75.02
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:21:39;28.95;76.74
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:24:09;28.64;77.73
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:26:39;28.90;76.34
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:29:11;28.55;77.12
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:31:41;28.21;78.11
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:34:15;28.40;78.10
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:36:45;28.58;76.28
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:39:15;28.06;78.60
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:41:52;28.21;77.85
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:44:22;27.72;78.53
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:46:53;27.45;79.68
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:49:28;27.43;78.74
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:51:59;28.37;74.79
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:54:31;29.18;72.08
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:57:03;28.81;72.23
77523;SHT31;66637;-29.628;-49.938;2024-01-30T13:59:38;30.06;70.66
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:02:09;30.16;69.16
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:04:40;30.39;70.03
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:07:11;30.61;66.78
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:09:48;30.28;68.00
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:12:21;30.28;68.58
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:14:54;30.29;69.94
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:17:24;30.44;69.08
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:19:54;30.89;65.38
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:22:29;30.88;66.90
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:25:01;31.13;67.41
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:27:35;31.63;64.98
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:30:10;31.60;65.97
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:32:44;31.64;62.73
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:35:15;31.64;63.64
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:37:47;31.43;65.98
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:40:18;30.99;67.72
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:42:49;30.95;67.97
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:45:19;31.42;64.97
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:47:52;30.93;66.18
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:50:23;31.44;68.19
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:52:53;31.06;69.61
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:55:24;30.74;66.49
77523;SHT31;66637;-29.628;-49.938;2024-01-30T14:57:54;30.76;68.35
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:00:25;30.71;70.31
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:02:58;30.68;68.21
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:05:29;31.08;65.29
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:07:59;31.15;65.48
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:10:33;30.92;68.78
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:13:05;30.75;67.08
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:15:37;30.72;68.04
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:18:11;30.86;67.24
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:20:45;30.71;69.23
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:23:15;30.61;68.67
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:25:47;30.44;69.31
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:28:18;30.42;67.39
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:30:51;30.38;69.23
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:33:24;30.52;69.97
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:35:58;30.45;68.82
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:38:29;30.48;68.15
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:41:01;30.51;69.53
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:43:32;30.32;72.69
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:46:07;29.73;75.31
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:48:38;29.14;75.70
77523;SHT31;66637;-29.628;-49.938;2024-01-30T15:51:10;28.98;76.08