sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66159;PMS5003;52960;50.810;20.620;2022-08-01T00:07:03;7;6;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T00:14:18;7;6;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T00:21:02;7;6;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T00:28:22;7;6;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T00:35:18;10;8;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T00:42:14;10;8;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T00:49:18;10;8;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T00:56:11;10;8;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T01:00:22;10;8;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T01:07:59;15;10;7
66159;PMS5003;52960;50.810;20.620;2022-08-01T01:21:31;15;10;7
66159;PMS5003;52960;50.810;20.620;2022-08-01T01:35:36;12;11;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T01:42:19;12;11;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T01:49:23;12;11;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T01:56:35;12;11;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T02:00:14;12;11;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T02:07:34;13;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-01T02:14:12;13;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-01T02:21:15;13;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-01T02:28:50;13;11;8
66159;PMS5003;52960;50.810;20.620;2022-08-01T02:35:37;10;9;7
66159;PMS5003;52960;50.810;20.620;2022-08-01T02:42:14;10;9;7
66159;PMS5003;52960;50.810;20.620;2022-08-01T02:49:29;10;9;7
66159;PMS5003;52960;50.810;20.620;2022-08-01T02:56:36;10;9;7
66159;PMS5003;52960;50.810;20.620;2022-08-01T03:00:24;10;9;7
66159;PMS5003;52960;50.810;20.620;2022-08-01T03:07:18;10;8;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T03:14:36;10;8;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T03:21:08;10;8;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T03:28:03;10;8;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T03:35:06;7;7;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T03:42:33;7;7;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T03:49:03;7;7;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T03:56:27;7;7;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T04:00:21;7;7;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T04:07:01;10;9;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T04:14:03;10;9;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T04:21:14;10;9;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T04:28:19;10;9;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T04:42:02;11;11;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T04:49:19;11;11;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T04:56:02;11;11;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T05:00:13;11;11;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T05:07:16;9;8;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T05:14:17;9;8;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T05:21:03;9;8;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T05:28:02;9;8;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T05:35:02;11;8;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T05:42:03;11;8;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T05:49:19;11;8;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T05:56:04;11;8;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T06:00:17;11;8;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T06:07:06;8;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T06:14:03;8;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T06:21:17;8;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T06:28:16;8;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T06:35:16;7;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T06:42:19;7;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T06:49:21;7;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T06:56:08;7;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T07:00:25;7;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T07:14:02;6;6;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T07:21:03;6;6;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T07:28:15;6;6;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T07:42:15;2;2;1
66159;PMS5003;52960;50.810;20.620;2022-08-01T07:49:18;2;2;1
66159;PMS5003;52960;50.810;20.620;2022-08-01T07:56:21;2;2;1
66159;PMS5003;52960;50.810;20.620;2022-08-01T08:00:02;2;2;1
66159;PMS5003;52960;50.810;20.620;2022-08-01T08:14:01;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T08:21:14;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T08:28:02;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T08:35:21;4;4;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T08:42:23;5;5;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T08:49:29;5;5;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T08:56:19;5;5;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T09:00:01;5;5;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T09:14:08;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T09:21:37;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T09:28:30;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T09:35:32;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T09:42:27;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T09:49:05;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T09:56:15;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T10:00:30;6;6;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T10:14:06;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T10:21:22;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T10:28:02;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T10:35:02;5;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T10:42:06;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T10:49:44;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T10:56:10;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T11:00:22;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T11:14:11;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T11:21:05;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T11:28:37;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T11:35:24;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T11:42:23;3;3;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T11:49:31;3;3;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T11:56:04;3;3;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T12:00:24;3;3;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T12:07:26;3;3;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T12:14:03;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T12:21:20;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T12:28:05;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T12:35:35;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T12:42:15;3;3;1
66159;PMS5003;52960;50.810;20.620;2022-08-01T12:49:04;3;3;1
66159;PMS5003;52960;50.810;20.620;2022-08-01T12:56:32;3;3;1
66159;PMS5003;52960;50.810;20.620;2022-08-01T13:00:22;3;3;1
66159;PMS5003;52960;50.810;20.620;2022-08-01T13:07:05;3;3;1
66159;PMS5003;52960;50.810;20.620;2022-08-01T13:14:31;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T13:21:15;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T13:28:33;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T13:35:07;4;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T13:49:16;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T13:56:15;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T14:00:20;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T14:07:17;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T14:21:04;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T14:28:18;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T14:35:15;4;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T14:49:04;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T14:56:17;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T15:00:18;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T15:07:05;3;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T15:21:16;5;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T15:28:14;5;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T15:35:13;5;3;2
66159;PMS5003;52960;50.810;20.620;2022-08-01T15:49:02;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T15:56:03;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T16:00:19;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T16:07:02;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T16:21:11;6;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T16:28:04;6;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T16:35:03;6;5;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T16:49:17;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T16:56:18;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T17:00:03;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T17:07:05;5;5;4
66159;PMS5003;52960;50.810;20.620;2022-08-01T17:21:04;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T17:28:03;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T17:35:19;5;4;3
66159;PMS5003;52960;50.810;20.620;2022-08-01T17:49:04;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T17:56:04;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T18:00:02;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T18:07:17;7;7;5
66159;PMS5003;52960;50.810;20.620;2022-08-01T18:21:03;9;8;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T18:28:17;9;8;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T18:35:18;9;8;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T18:42:02;9;8;6
66159;PMS5003;52960;50.810;20.620;2022-08-01T18:49:18;20;16;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T18:56:14;20;16;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T19:00:19;20;16;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T19:07:02;20;16;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T19:21:02;19;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T19:28:02;19;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T19:35:19;19;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T19:42:03;19;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T19:49:18;16;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T19:56:06;16;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T20:00:11;16;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T20:07:17;16;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T20:21:12;14;13;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T20:28:29;14;13;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T20:35:08;14;13;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T20:42:13;14;13;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T20:49:36;19;13;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T20:56:58;19;13;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T21:00:08;19;13;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T21:07:12;19;13;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T21:21:27;19;15;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T21:28:06;19;15;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T21:35:03;19;15;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T21:42:02;19;15;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T21:49:06;14;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T21:56:02;14;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T22:00:34;14;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T22:07:11;14;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T22:14:16;17;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T22:21:02;17;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T22:28:23;17;14;10
66159;PMS5003;52960;50.810;20.620;2022-08-01T22:35:18;17;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T22:42:08;17;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T22:49:29;17;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T22:56:09;17;14;9
66159;PMS5003;52960;50.810;20.620;2022-08-01T23:07:38;16;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T23:14:23;16;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T23:21:23;16;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T23:28:07;16;15;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T23:35:07;18;16;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T23:42:02;18;16;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T23:49:03;18;16;11
66159;PMS5003;52960;50.810;20.620;2022-08-01T23:56:03;18;16;11
