sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2023-06-24T00:00:02;95708.25;;;5.98;73.39
21826;BME280;11075;47.944;11.776;2023-06-24T00:02:34;95699.06;;;5.81;76.87
21826;BME280;11075;47.944;11.776;2023-06-24T00:05:04;95694.34;;;5.96;77.50
21826;BME280;11075;47.944;11.776;2023-06-24T00:07:33;95694.41;;;5.91;74.28
21826;BME280;11075;47.944;11.776;2023-06-24T00:10:02;95697.78;;;6.02;74.79
21826;BME280;11075;47.944;11.776;2023-06-24T00:12:30;95695.69;;;5.70;76.78
21826;BME280;11075;47.944;11.776;2023-06-24T00:14:56;95693.66;;;5.86;78.16
21826;BME280;11075;47.944;11.776;2023-06-24T00:17:23;95693.69;;;6.10;75.09
21826;BME280;11075;47.944;11.776;2023-06-24T00:19:50;95695.03;;;5.83;75.46
21826;BME280;11075;47.944;11.776;2023-06-24T00:22:21;95695.72;;;5.94;73.71
21826;BME280;11075;47.944;11.776;2023-06-24T00:24:48;95704.59;;;5.60;79.34
21826;BME280;11075;47.944;11.776;2023-06-24T00:27:16;95701.19;;;5.50;77.57
21826;BME280;11075;47.944;11.776;2023-06-24T00:29:43;95701.59;;;5.67;76.48
21826;BME280;11075;47.944;11.776;2023-06-24T00:32:11;95695.91;;;6.03;74.53
21826;BME280;11075;47.944;11.776;2023-06-24T00:34:37;95692.66;;;6.06;72.48
21826;BME280;11075;47.944;11.776;2023-06-24T00:37:04;95703.47;;;5.32;74.00
21826;BME280;11075;47.944;11.776;2023-06-24T00:39:32;95691.50;;;5.59;75.10
21826;BME280;11075;47.944;11.776;2023-06-24T00:42:00;95686.84;;;5.98;73.40
21826;BME280;11075;47.944;11.776;2023-06-24T00:44:27;95694.88;;;5.70;75.45
21826;BME280;11075;47.944;11.776;2023-06-24T00:46:54;95686.16;;;5.59;76.82
21826;BME280;11075;47.944;11.776;2023-06-24T00:49:21;95689.06;;;5.62;78.36
21826;BME280;11075;47.944;11.776;2023-06-24T00:51:48;95676.84;;;5.51;77.45
21826;BME280;11075;47.944;11.776;2023-06-24T00:54:17;95679.00;;;5.49;75.81
21826;BME280;11075;47.944;11.776;2023-06-24T00:56:45;95679.47;;;5.22;78.45
21826;BME280;11075;47.944;11.776;2023-06-24T00:59:15;95677.13;;;5.50;76.38
21826;BME280;11075;47.944;11.776;2023-06-24T01:01:43;95679.81;;;5.16;76.65
21826;BME280;11075;47.944;11.776;2023-06-24T01:04:12;95668.88;;;5.46;72.28
21826;BME280;11075;47.944;11.776;2023-06-24T01:06:39;95663.22;;;5.53;73.40
21826;BME280;11075;47.944;11.776;2023-06-24T01:09:10;95663.13;;;4.95;75.90
21826;BME280;11075;47.944;11.776;2023-06-24T01:11:38;95663.53;;;5.12;75.53
21826;BME280;11075;47.944;11.776;2023-06-24T01:14:05;95656.19;;;5.28;76.50
21826;BME280;11075;47.944;11.776;2023-06-24T01:25:13;95653.94;;;5.74;72.05
21826;BME280;11075;47.944;11.776;2023-06-24T01:28:19;95642.75;;;5.67;72.30
21826;BME280;11075;47.944;11.776;2023-06-24T01:33:23;95645.38;;;5.43;73.13
21826;BME280;11075;47.944;11.776;2023-06-24T01:35:53;95657.88;;;5.48;72.98
21826;BME280;11075;47.944;11.776;2023-06-24T01:38:48;95653.69;;;5.71;72.08
21826;BME280;11075;47.944;11.776;2023-06-24T01:41:21;95653.72;;;5.94;70.61
21826;BME280;11075;47.944;11.776;2023-06-24T01:43:52;95650.56;;;6.11;68.43
21826;BME280;11075;47.944;11.776;2023-06-24T01:46:21;95642.56;;;5.87;70.77
21826;BME280;11075;47.944;11.776;2023-06-24T01:48:49;95644.13;;;5.64;71.87
21826;BME280;11075;47.944;11.776;2023-06-24T01:51:20;95634.81;;;6.10;69.84
21826;BME280;11075;47.944;11.776;2023-06-24T01:53:54;95636.19;;;5.83;70.35
21826;BME280;11075;47.944;11.776;2023-06-24T01:56:26;95641.72;;;5.34;74.96
21826;BME280;11075;47.944;11.776;2023-06-24T01:58:55;95645.00;;;5.84;71.77
21826;BME280;11075;47.944;11.776;2023-06-24T02:01:24;95639.13;;;5.82;71.46
21826;BME280;11075;47.944;11.776;2023-06-24T02:03:52;95644.19;;;4.91;77.20
21826;BME280;11075;47.944;11.776;2023-06-24T02:06:21;95638.91;;;5.78;71.99
21826;BME280;11075;47.944;11.776;2023-06-24T02:08:49;95639.72;;;5.16;76.48
21826;BME280;11075;47.944;11.776;2023-06-24T02:11:19;95640.31;;;5.42;74.33
21826;BME280;11075;47.944;11.776;2023-06-24T02:13:48;95644.22;;;5.54;73.63
21826;BME280;11075;47.944;11.776;2023-06-24T02:16:16;95646.34;;;5.57;73.93
21826;BME280;11075;47.944;11.776;2023-06-24T02:18:44;95642.75;;;5.67;72.57
21826;BME280;11075;47.944;11.776;2023-06-24T02:21:11;95642.72;;;5.09;76.29
21826;BME280;11075;47.944;11.776;2023-06-24T02:23:39;95641.56;;;5.54;73.90
21826;BME280;11075;47.944;11.776;2023-06-24T02:26:07;95645.56;;;6.05;70.59
21826;BME280;11075;47.944;11.776;2023-06-24T02:28:34;95641.91;;;5.72;72.66
21826;BME280;11075;47.944;11.776;2023-06-24T02:31:03;95637.81;;;5.55;74.79
21826;BME280;11075;47.944;11.776;2023-06-24T02:33:31;95642.84;;;5.86;72.51
21826;BME280;11075;47.944;11.776;2023-06-24T02:35:58;95642.13;;;5.46;73.82
21826;BME280;11075;47.944;11.776;2023-06-24T02:38:25;95647.22;;;5.77;71.22
21826;BME280;11075;47.944;11.776;2023-06-24T02:40:54;95654.53;;;5.66;70.67
21826;BME280;11075;47.944;11.776;2023-06-24T02:43:21;95657.63;;;6.02;69.87
21826;BME280;11075;47.944;11.776;2023-06-24T02:45:49;95661.69;;;5.99;69.35
21826;BME280;11075;47.944;11.776;2023-06-24T02:48:18;95663.31;;;5.72;71.20
21826;BME280;11075;47.944;11.776;2023-06-24T02:50:47;95656.81;;;5.49;73.52
21826;BME280;11075;47.944;11.776;2023-06-24T02:53:15;95659.09;;;5.65;71.33
21826;BME280;11075;47.944;11.776;2023-06-24T02:55:43;95667.31;;;5.06;79.07
21826;BME280;11075;47.944;11.776;2023-06-24T02:58:11;95670.69;;;5.56;75.51
21826;BME280;11075;47.944;11.776;2023-06-24T03:00:54;95678.53;;;5.42;74.40
21826;BME280;11075;47.944;11.776;2023-06-24T03:03:31;95681.88;;;5.58;72.73
21826;BME280;11075;47.944;11.776;2023-06-24T03:05:59;95683.25;;;5.50;71.95
21826;BME280;11075;47.944;11.776;2023-06-24T03:08:29;95685.94;;;5.16;77.97
21826;BME280;11075;47.944;11.776;2023-06-24T03:10:57;95679.31;;;5.09;77.15
21826;BME280;11075;47.944;11.776;2023-06-24T03:13:27;95683.72;;;5.28;76.63
21826;BME280;11075;47.944;11.776;2023-06-24T03:16:14;95682.72;;;5.19;78.07
21826;BME280;11075;47.944;11.776;2023-06-24T03:18:49;95678.28;;;5.39;77.64
21826;BME280;11075;47.944;11.776;2023-06-24T03:21:16;95678.47;;;4.74;81.26
21826;BME280;11075;47.944;11.776;2023-06-24T03:23:43;95672.91;;;5.10;78.77
21826;BME280;11075;47.944;11.776;2023-06-24T03:26:12;95672.50;;;5.26;77.24
21826;BME280;11075;47.944;11.776;2023-06-24T03:28:41;95677.56;;;5.28;77.10
21826;BME280;11075;47.944;11.776;2023-06-24T03:31:14;95680.56;;;4.82;79.90
21826;BME280;11075;47.944;11.776;2023-06-24T03:33:42;95681.22;;;5.03;77.68
21826;BME280;11075;47.944;11.776;2023-06-24T03:36:13;95682.91;;;4.94;78.01
21826;BME280;11075;47.944;11.776;2023-06-24T03:38:40;95686.41;;;5.23;76.67
21826;BME280;11075;47.944;11.776;2023-06-24T03:41:07;95675.28;;;5.11;77.01
21826;BME280;11075;47.944;11.776;2023-06-24T03:43:34;95688.81;;;4.86;80.73
21826;BME280;11075;47.944;11.776;2023-06-24T03:46:01;95685.75;;;5.08;80.67
21826;BME280;11075;47.944;11.776;2023-06-24T03:48:29;95685.31;;;5.29;78.75
21826;BME280;11075;47.944;11.776;2023-06-24T03:50:55;95698.50;;;4.77;79.58
21826;BME280;11075;47.944;11.776;2023-06-24T03:53:22;95696.41;;;5.47;74.65
21826;BME280;11075;47.944;11.776;2023-06-24T03:55:50;95697.44;;;5.51;74.92
21826;BME280;11075;47.944;11.776;2023-06-24T03:58:17;95700.81;;;5.27;80.19
21826;BME280;11075;47.944;11.776;2023-06-24T04:00:44;95699.91;;;5.08;78.43
21826;BME280;11075;47.944;11.776;2023-06-24T04:03:11;95702.94;;;5.30;76.60
21826;BME280;11075;47.944;11.776;2023-06-24T04:05:38;95707.03;;;5.57;73.86
21826;BME280;11075;47.944;11.776;2023-06-24T04:08:05;95703.50;;;5.61;74.91
21826;BME280;11075;47.944;11.776;2023-06-24T04:10:34;95712.34;;;5.62;74.69
21826;BME280;11075;47.944;11.776;2023-06-24T04:13:01;95718.44;;;5.67;73.82
21826;BME280;11075;47.944;11.776;2023-06-24T04:15:28;95709.75;;;5.52;74.94
21826;BME280;11075;47.944;11.776;2023-06-24T04:17:54;95713.97;;;5.58;75.19
21826;BME280;11075;47.944;11.776;2023-06-24T04:20:21;95713.97;;;5.58;75.96
21826;BME280;11075;47.944;11.776;2023-06-24T04:22:50;95712.38;;;5.86;74.36
21826;BME280;11075;47.944;11.776;2023-06-24T04:25:17;95718.44;;;5.96;73.46
21826;BME280;11075;47.944;11.776;2023-06-24T04:27:44;95728.06;;;5.29;77.89
21826;BME280;11075;47.944;11.776;2023-06-24T04:30:11;95712.22;;;5.04;82.99
21826;BME280;11075;47.944;11.776;2023-06-24T04:32:39;95719.91;;;5.50;79.94
21826;BME280;11075;47.944;11.776;2023-06-24T04:35:06;95715.09;;;5.47;79.13
21826;BME280;11075;47.944;11.776;2023-06-24T04:37:35;95707.75;;;5.67;77.36
21826;BME280;11075;47.944;11.776;2023-06-24T04:40:02;95714.03;;;5.82;74.83
21826;BME280;11075;47.944;11.776;2023-06-24T04:42:29;95716.06;;;6.43;68.94
21826;BME280;11075;47.944;11.776;2023-06-24T04:44:56;95708.91;;;5.51;77.16
21826;BME280;11075;47.944;11.776;2023-06-24T04:47:23;95699.00;;;5.57;78.92
21826;BME280;11075;47.944;11.776;2023-06-24T04:49:50;95705.28;;;5.37;75.77
21826;BME280;11075;47.944;11.776;2023-06-24T04:52:17;95703.19;;;5.68;73.70
21826;BME280;11075;47.944;11.776;2023-06-24T04:54:44;95707.28;;;5.21;80.29
21826;BME280;11075;47.944;11.776;2023-06-24T04:57:26;95703.78;;;5.60;78.32
21826;BME280;11075;47.944;11.776;2023-06-24T04:59:53;95714.25;;;5.56;76.54
21826;BME280;11075;47.944;11.776;2023-06-24T05:02:20;95710.13;;;5.69;76.74
21826;BME280;11075;47.944;11.776;2023-06-24T05:04:47;95714.91;;;6.25;71.57
21826;BME280;11075;47.944;11.776;2023-06-24T05:07:15;95715.97;;;6.00;74.08
21826;BME280;11075;47.944;11.776;2023-06-24T05:09:42;95717.00;;;6.76;67.50
21826;BME280;11075;47.944;11.776;2023-06-24T05:12:10;95726.56;;;5.86;72.32
21826;BME280;11075;47.944;11.776;2023-06-24T05:14:37;95725.56;;;5.77;73.74
21826;BME280;11075;47.944;11.776;2023-06-24T05:17:04;95716.00;;;6.24;71.19
21826;BME280;11075;47.944;11.776;2023-06-24T05:19:31;95716.56;;;6.21;69.87
21826;BME280;11075;47.944;11.776;2023-06-24T05:21:59;95717.25;;;6.08;69.80
21826;BME280;11075;47.944;11.776;2023-06-24T05:24:26;95715.56;;;5.88;72.78
21826;BME280;11075;47.944;11.776;2023-06-24T05:26:53;95718.50;;;6.63;68.86
21826;BME280;11075;47.944;11.776;2023-06-24T05:29:19;95721.72;;;6.41;66.50
21826;BME280;11075;47.944;11.776;2023-06-24T05:31:46;95723.34;;;6.61;67.22
21826;BME280;11075;47.944;11.776;2023-06-24T05:34:13;95725.13;;;6.47;67.73
21826;BME280;11075;47.944;11.776;2023-06-24T05:36:40;95723.84;;;7.24;65.81
21826;BME280;11075;47.944;11.776;2023-06-24T05:39:07;95727.31;;;7.06;65.19
21826;BME280;11075;47.944;11.776;2023-06-24T05:41:34;95736.25;;;6.78;65.09
21826;BME280;11075;47.944;11.776;2023-06-24T05:44:04;95739.00;;;6.73;67.13
21826;BME280;11075;47.944;11.776;2023-06-24T05:46:31;95728.06;;;7.31;64.31
21826;BME280;11075;47.944;11.776;2023-06-24T05:48:58;95735.03;;;6.89;63.15
21826;BME280;11075;47.944;11.776;2023-06-24T05:51:25;95729.19;;;6.87;64.92
21826;BME280;11075;47.944;11.776;2023-06-24T05:53:52;95724.78;;;7.15;61.88
21826;BME280;11075;47.944;11.776;2023-06-24T05:56:20;95731.44;;;7.36;62.76
21826;BME280;11075;47.944;11.776;2023-06-24T05:58:48;95732.19;;;8.07;60.19
21826;BME280;11075;47.944;11.776;2023-06-24T06:01:15;95733.31;;;7.54;61.03
21826;BME280;11075;47.944;11.776;2023-06-24T06:03:42;95739.94;;;7.76;60.19
21826;BME280;11075;47.944;11.776;2023-06-24T06:06:09;95734.28;;;8.10;59.90
21826;BME280;11075;47.944;11.776;2023-06-24T06:08:36;95739.38;;;8.52;59.64
21826;BME280;11075;47.944;11.776;2023-06-24T06:11:02;95739.78;;;8.00;61.34
21826;BME280;11075;47.944;11.776;2023-06-24T06:13:30;95745.94;;;7.86;59.89
21826;BME280;11075;47.944;11.776;2023-06-24T06:15:57;95741.38;;;8.01;59.02
21826;BME280;11075;47.944;11.776;2023-06-24T06:18:24;95736.00;;;8.47;57.17
21826;BME280;11075;47.944;11.776;2023-06-24T06:20:51;95737.09;;;8.87;55.54
21826;BME280;11075;47.944;11.776;2023-06-24T06:23:18;95739.28;;;8.44;55.22
21826;BME280;11075;47.944;11.776;2023-06-24T06:25:45;95740.03;;;7.71;56.62
21826;BME280;11075;47.944;11.776;2023-06-24T06:28:15;95736.69;;;7.92;58.14
21826;BME280;11075;47.944;11.776;2023-06-24T06:30:41;95741.44;;;8.28;58.29
21826;BME280;11075;47.944;11.776;2023-06-24T06:33:08;95741.44;;;8.28;54.38
21826;BME280;11075;47.944;11.776;2023-06-24T06:35:35;95739.47;;;8.47;57.11
21826;BME280;11075;47.944;11.776;2023-06-24T06:38:02;95734.50;;;8.54;54.92
21826;BME280;11075;47.944;11.776;2023-06-24T06:40:29;95735.63;;;9.17;52.90
21826;BME280;11075;47.944;11.776;2023-06-24T06:42:56;95740.56;;;8.46;53.25
21826;BME280;11075;47.944;11.776;2023-06-24T06:45:23;95734.69;;;8.44;54.01
21826;BME280;11075;47.944;11.776;2023-06-24T06:47:50;95734.22;;;9.56;51.16
21826;BME280;11075;47.944;11.776;2023-06-24T06:50:17;95731.22;;;9.79;51.27
21826;BME280;11075;47.944;11.776;2023-06-24T06:52:44;95736.91;;;9.56;53.31
21826;BME280;11075;47.944;11.776;2023-06-24T06:55:11;95736.69;;;9.52;50.38
21826;BME280;11075;47.944;11.776;2023-06-24T06:57:38;95727.69;;;10.01;51.72
21826;BME280;11075;47.944;11.776;2023-06-24T07:00:05;95732.25;;;9.92;53.14
21826;BME280;11075;47.944;11.776;2023-06-24T07:02:32;95733.00;;;8.90;50.42
21826;BME280;11075;47.944;11.776;2023-06-24T07:04:59;95741.38;;;9.24;50.86
21826;BME280;11075;47.944;11.776;2023-06-24T07:07:27;95743.72;;;8.76;51.12
21826;BME280;11075;47.944;11.776;2023-06-24T07:09:54;95747.00;;;9.00;49.19
21826;BME280;11075;47.944;11.776;2023-06-24T07:12:21;95743.22;;;9.01;50.43
21826;BME280;11075;47.944;11.776;2023-06-24T07:14:50;95743.94;;;9.29;49.60
21826;BME280;11075;47.944;11.776;2023-06-24T07:17:17;95746.16;;;9.63;49.46
21826;BME280;11075;47.944;11.776;2023-06-24T07:19:44;95736.22;;;10.26;50.11
21826;BME280;11075;47.944;11.776;2023-06-24T07:22:11;95740.25;;;10.85;45.33
21826;BME280;11075;47.944;11.776;2023-06-24T07:24:38;95731.06;;;10.38;46.75
21826;BME280;11075;47.944;11.776;2023-06-24T07:27:05;95733.63;;;10.43;45.17
21826;BME280;11075;47.944;11.776;2023-06-24T07:29:32;95740.06;;;10.02;44.70
21826;BME280;11075;47.944;11.776;2023-06-24T07:31:59;95745.97;;;9.60;45.00
21826;BME280;11075;47.944;11.776;2023-06-24T07:34:26;95738.75;;;11.19;44.08
21826;BME280;11075;47.944;11.776;2023-06-24T07:36:53;95732.28;;;12.35;43.66
21826;BME280;11075;47.944;11.776;2023-06-24T07:39:20;95732.22;;;11.11;45.75
21826;BME280;11075;47.944;11.776;2023-06-24T07:41:47;95724.75;;;11.86;42.94
21826;BME280;11075;47.944;11.776;2023-06-24T07:44:13;95737.19;;;10.69;45.18
21826;BME280;11075;47.944;11.776;2023-06-24T07:46:40;95733.81;;;11.21;44.72
21826;BME280;11075;47.944;11.776;2023-06-24T07:49:07;95722.38;;;13.07;42.05
21826;BME280;11075;47.944;11.776;2023-06-24T07:51:34;95731.13;;;11.21;42.82
21826;BME280;11075;47.944;11.776;2023-06-24T07:54:01;95726.22;;;11.74;43.64
21826;BME280;11075;47.944;11.776;2023-06-24T07:56:28;95731.75;;;11.00;43.90
21826;BME280;11075;47.944;11.776;2023-06-24T07:58:55;95736.91;;;10.88;41.02
21826;BME280;11075;47.944;11.776;2023-06-24T08:01:22;95738.69;;;10.44;41.09
21826;BME280;11075;47.944;11.776;2023-06-24T08:03:49;95739.00;;;10.43;40.93
21826;BME280;11075;47.944;11.776;2023-06-24T08:06:16;95735.00;;;8.84;46.17
21826;BME280;11075;47.944;11.776;2023-06-24T08:08:43;95734.56;;;9.04;44.86
21826;BME280;11075;47.944;11.776;2023-06-24T08:11:09;95733.47;;;8.78;43.08
21826;BME280;11075;47.944;11.776;2023-06-24T08:13:36;95740.41;;;9.56;43.46
21826;BME280;11075;47.944;11.776;2023-06-24T08:16:03;95730.84;;;9.14;44.08
21826;BME280;11075;47.944;11.776;2023-06-24T08:18:30;95737.22;;;9.54;45.54
21826;BME280;11075;47.944;11.776;2023-06-24T08:20:57;95738.72;;;9.46;45.78
21826;BME280;11075;47.944;11.776;2023-06-24T08:23:23;95739.19;;;9.26;45.32
21826;BME280;11075;47.944;11.776;2023-06-24T08:25:50;95740.41;;;9.20;45.50
21826;BME280;11075;47.944;11.776;2023-06-24T08:28:26;95731.59;;;11.05;41.94
21826;BME280;11075;47.944;11.776;2023-06-24T08:30:53;95739.94;;;9.85;41.31
21826;BME280;11075;47.944;11.776;2023-06-24T08:33:20;95737.00;;;11.57;39.25
21826;BME280;11075;47.944;11.776;2023-06-24T08:35:47;95734.28;;;11.23;40.11
21826;BME280;11075;47.944;11.776;2023-06-24T08:38:14;95709.00;;;12.52;40.27
21826;BME280;11075;47.944;11.776;2023-06-24T08:40:41;95716.19;;;11.84;41.46
21826;BME280;11075;47.944;11.776;2023-06-24T08:43:10;95725.91;;;12.31;40.51
21826;BME280;11075;47.944;11.776;2023-06-24T08:45:37;95720.72;;;12.09;39.71
21826;BME280;11075;47.944;11.776;2023-06-24T08:48:04;95717.31;;;11.74;40.03
21826;BME280;11075;47.944;11.776;2023-06-24T08:50:35;95727.63;;;12.45;41.22
21826;BME280;11075;47.944;11.776;2023-06-24T08:53:07;95727.97;;;10.62;39.45
21826;BME280;11075;47.944;11.776;2023-06-24T08:55:44;95732.72;;;11.22;39.77
21826;BME280;11075;47.944;11.776;2023-06-24T08:58:13;95728.41;;;11.90;40.02
21826;BME280;11075;47.944;11.776;2023-06-24T09:00:40;95724.44;;;12.43;38.95
21826;BME280;11075;47.944;11.776;2023-06-24T09:03:08;95720.16;;;11.60;40.56
21826;BME280;11075;47.944;11.776;2023-06-24T09:05:35;95726.34;;;12.42;39.59
21826;BME280;11075;47.944;11.776;2023-06-24T09:08:02;95710.50;;;12.23;39.73
21826;BME280;11075;47.944;11.776;2023-06-24T09:13:01;95730.81;;;11.14;40.97
21826;BME280;11075;47.944;11.776;2023-06-24T09:15:32;95708.91;;;11.24;41.18
21826;BME280;11075;47.944;11.776;2023-06-24T09:18:00;95716.88;;;10.63;42.14
21826;BME280;11075;47.944;11.776;2023-06-24T09:20:27;95728.03;;;9.55;45.95
21826;BME280;11075;47.944;11.776;2023-06-24T09:23:13;95719.81;;;10.36;43.57
21826;BME280;11075;47.944;11.776;2023-06-24T09:25:40;95724.41;;;10.35;45.63
21826;BME280;11075;47.944;11.776;2023-06-24T09:28:07;95728.97;;;9.73;46.01
21826;BME280;11075;47.944;11.776;2023-06-24T09:30:34;95728.66;;;10.05;44.88
21826;BME280;11075;47.944;11.776;2023-06-24T09:33:01;95715.66;;;10.30;43.46
21826;BME280;11075;47.944;11.776;2023-06-24T09:35:28;95728.41;;;9.84;44.98
21826;BME280;11075;47.944;11.776;2023-06-24T09:38:01;95722.22;;;10.46;44.19
21826;BME280;11075;47.944;11.776;2023-06-24T09:40:28;95726.50;;;10.47;41.91
21826;BME280;11075;47.944;11.776;2023-06-24T09:42:57;95715.94;;;10.68;41.36
21826;BME280;11075;47.944;11.776;2023-06-24T09:47:53;95717.44;;;10.43;43.25
21826;BME280;11075;47.944;11.776;2023-06-24T09:50:20;95715.94;;;9.97;42.03
21826;BME280;11075;47.944;11.776;2023-06-24T09:52:52;95719.88;;;11.36;39.89
21826;BME280;11075;47.944;11.776;2023-06-24T09:55:19;95719.19;;;12.46;37.64
21826;BME280;11075;47.944;11.776;2023-06-24T09:57:48;95686.75;;;14.25;38.61
21826;BME280;11075;47.944;11.776;2023-06-24T10:00:18;95717.53;;;15.30;34.96
21826;BME280;11075;47.944;11.776;2023-06-24T10:02:46;95720.34;;;15.74;34.09
21826;BME280;11075;47.944;11.776;2023-06-24T10:05:14;95710.47;;;14.77;34.18
21826;BME280;11075;47.944;11.776;2023-06-24T10:07:41;95671.59;;;11.69;37.52
21826;BME280;11075;47.944;11.776;2023-06-24T10:10:09;95699.44;;;10.21;40.67
21826;BME280;11075;47.944;11.776;2023-06-24T10:12:38;95682.25;;;11.65;39.78
21826;BME280;11075;47.944;11.776;2023-06-24T10:15:24;95692.34;;;11.94;38.92
21826;BME280;11075;47.944;11.776;2023-06-24T10:21:04;95672.13;;;14.05;35.41
21826;BME280;11075;47.944;11.776;2023-06-24T10:23:42;95669.56;;;16.84;34.53
21826;BME280;11075;47.944;11.776;2023-06-24T10:26:10;95654.16;;;16.26;35.00
21826;BME280;11075;47.944;11.776;2023-06-24T10:42:32;95678.34;;;12.01;38.64
21826;BME280;11075;47.944;11.776;2023-06-24T10:45:14;95672.63;;;12.70;37.11
21826;BME280;11075;47.944;11.776;2023-06-24T10:47:49;95668.34;;;12.39;37.23
21826;BME280;11075;47.944;11.776;2023-06-24T10:50:20;95663.16;;;11.79;37.86
21826;BME280;11075;47.944;11.776;2023-06-24T10:52:49;95648.91;;;11.44;38.72
21826;BME280;11075;47.944;11.776;2023-06-24T10:55:18;95652.84;;;11.72;38.57
21826;BME280;11075;47.944;11.776;2023-06-24T10:57:45;95656.44;;;13.12;37.58
21826;BME280;11075;47.944;11.776;2023-06-24T11:00:14;95646.63;;;13.07;37.82
21826;BME280;11075;47.944;11.776;2023-06-24T11:02:41;95648.88;;;12.55;37.24
21826;BME280;11075;47.944;11.776;2023-06-24T11:05:09;95643.91;;;12.27;38.85
21826;BME280;11075;47.944;11.776;2023-06-24T11:07:38;95639.69;;;15.34;35.23
21826;BME280;11075;47.944;11.776;2023-06-24T11:10:10;95634.53;;;14.77;36.38
21826;BME280;11075;47.944;11.776;2023-06-24T11:12:40;95633.44;;;12.55;36.33
21826;BME280;11075;47.944;11.776;2023-06-24T11:15:09;95640.97;;;13.99;35.15
21826;BME280;11075;47.944;11.776;2023-06-24T11:17:37;95627.53;;;13.24;36.90
21826;BME280;11075;47.944;11.776;2023-06-24T11:20:13;95647.38;;;15.44;32.63
21826;BME280;11075;47.944;11.776;2023-06-24T11:22:42;95626.81;;;13.48;34.77
21826;BME280;11075;47.944;11.776;2023-06-24T11:25:17;95654.47;;;17.06;30.59
21826;BME280;11075;47.944;11.776;2023-06-24T11:27:44;95599.88;;;13.52;34.99
21826;BME280;11075;47.944;11.776;2023-06-24T11:30:12;95610.19;;;13.05;37.09
21826;BME280;11075;47.944;11.776;2023-06-24T11:32:41;95619.66;;;12.69;39.01
21826;BME280;11075;47.944;11.776;2023-06-24T11:35:10;95616.38;;;12.63;37.31
21826;BME280;11075;47.944;11.776;2023-06-24T11:37:41;95615.59;;;12.33;36.57
21826;BME280;11075;47.944;11.776;2023-06-24T11:40:09;95606.09;;;10.82;38.38
21826;BME280;11075;47.944;11.776;2023-06-24T11:42:41;95614.91;;;12.07;38.42
21826;BME280;11075;47.944;11.776;2023-06-24T11:45:11;95594.53;;;12.48;38.63
21826;BME280;11075;47.944;11.776;2023-06-24T11:47:42;95611.28;;;10.53;40.12
21826;BME280;11075;47.944;11.776;2023-06-24T11:50:09;95596.31;;;11.76;38.90
21826;BME280;11075;47.944;11.776;2023-06-24T11:52:45;95615.41;;;16.13;33.29
21826;BME280;11075;47.944;11.776;2023-06-24T12:00:29;95598.31;;;16.98;33.20
21826;BME280;11075;47.944;11.776;2023-06-24T12:03:15;95581.19;;;16.28;33.41
21826;BME280;11075;47.944;11.776;2023-06-24T12:05:47;95580.47;;;16.81;32.47
21826;BME280;11075;47.944;11.776;2023-06-24T12:08:14;95593.63;;;17.14;31.50
21826;BME280;11075;47.944;11.776;2023-06-24T12:10:43;95600.47;;;17.08;29.66
21826;BME280;11075;47.944;11.776;2023-06-24T12:13:11;95583.13;;;17.36;30.19
21826;BME280;11075;47.944;11.776;2023-06-24T12:15:38;95565.00;;;16.85;31.89
21826;BME280;11075;47.944;11.776;2023-06-24T12:18:05;95560.47;;;16.74;30.48
21826;BME280;11075;47.944;11.776;2023-06-24T12:20:32;95549.88;;;17.07;32.30
21826;BME280;11075;47.944;11.776;2023-06-24T12:23:04;95574.97;;;15.80;30.26
21826;BME280;11075;47.944;11.776;2023-06-24T12:25:31;95545.22;;;16.34;31.47
21826;BME280;11075;47.944;11.776;2023-06-24T12:27:58;95567.34;;;16.68;29.82
21826;BME280;11075;47.944;11.776;2023-06-24T12:30:28;95557.19;;;16.84;30.15
21826;BME280;11075;47.944;11.776;2023-06-24T12:32:55;95528.91;;;17.08;31.78
21826;BME280;11075;47.944;11.776;2023-06-24T12:35:22;95556.28;;;17.15;30.04
21826;BME280;11075;47.944;11.776;2023-06-24T12:37:52;95553.13;;;17.74;30.30
21826;BME280;11075;47.944;11.776;2023-06-24T12:40:19;95562.97;;;16.63;29.21
21826;BME280;11075;47.944;11.776;2023-06-24T12:42:46;95557.72;;;17.28;28.65
21826;BME280;11075;47.944;11.776;2023-06-24T12:45:13;95527.31;;;17.07;30.47
21826;BME280;11075;47.944;11.776;2023-06-24T12:47:40;95536.19;;;14.80;30.34
21826;BME280;11075;47.944;11.776;2023-06-24T12:50:07;95529.72;;;15.40;30.05
21826;BME280;11075;47.944;11.776;2023-06-24T12:52:36;95467.44;;;12.56;34.45
21826;BME280;11075;47.944;11.776;2023-06-24T12:55:05;95517.38;;;12.29;34.17
21826;BME280;11075;47.944;11.776;2023-06-24T12:57:34;95518.31;;;12.75;34.89
21826;BME280;11075;47.944;11.776;2023-06-24T13:00:00;95507.03;;;13.51;34.32
21826;BME280;11075;47.944;11.776;2023-06-24T13:02:27;95518.25;;;13.62;33.78
21826;BME280;11075;47.944;11.776;2023-06-24T13:04:54;95533.16;;;13.92;32.97
21826;BME280;11075;47.944;11.776;2023-06-24T13:07:21;95520.81;;;13.58;33.76
21826;BME280;11075;47.944;11.776;2023-06-24T13:09:48;95524.91;;;13.89;33.29
21826;BME280;11075;47.944;11.776;2023-06-24T13:12:15;95504.72;;;13.17;34.08
21826;BME280;11075;47.944;11.776;2023-06-24T13:14:42;95499.88;;;13.10;35.33
21826;BME280;11075;47.944;11.776;2023-06-24T13:17:09;95519.72;;;14.33;34.47
21826;BME280;11075;47.944;11.776;2023-06-24T13:19:35;95547.34;;;15.46;32.28
21826;BME280;11075;47.944;11.776;2023-06-24T13:22:02;95529.50;;;15.61;31.49
21826;BME280;11075;47.944;11.776;2023-06-24T13:24:29;95517.03;;;16.07;31.73
21826;BME280;11075;47.944;11.776;2023-06-24T13:26:56;95486.78;;;15.93;32.91
21826;BME280;11075;47.944;11.776;2023-06-24T13:29:23;95524.13;;;15.96;30.59
21826;BME280;11075;47.944;11.776;2023-06-24T13:31:50;95498.38;;;15.90;32.18
21826;BME280;11075;47.944;11.776;2023-06-24T13:34:17;95490.31;;;15.78;32.05
21826;BME280;11075;47.944;11.776;2023-06-24T13:36:44;95537.41;;;16.33;29.40
21826;BME280;11075;47.944;11.776;2023-06-24T13:39:11;95488.38;;;15.94;31.30