sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:03:19;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:08:19;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:13:19;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:18:19;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:23:19;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:28:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:33:19;10.9;95.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:38:19;10.7;96.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:43:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:48:19;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:53:19;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2024-03-17T00:58:20;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:03:27;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:08:19;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:13:19;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:18:19;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:23:19;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:28:19;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:33:19;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:38:19;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:43:19;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:48:19;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:53:19;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T01:58:19;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:03:19;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:08:19;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:13:19;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:18:19;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:23:19;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:28:19;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:33:19;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:38:19;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:43:19;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:48:19;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:53:19;8.7;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T02:58:19;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:03:19;8.7;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:08:19;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:13:19;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:18:19;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:23:19;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:28:19;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:33:19;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:38:19;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:43:19;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:48:19;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:53:19;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T03:58:19;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:03:19;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:08:19;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:13:19;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:18:19;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:23:20;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:28:19;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:33:19;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:38:19;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:43:19;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:48:19;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:53:19;8;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T04:58:19;8;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:03:19;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:08:19;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:13:19;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:18:19;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:23:19;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:28:19;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:33:19;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:38:19;8;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:43:19;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:48:19;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:53:19;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T05:58:19;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:03:19;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:08:19;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:13:19;8;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:18:19;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:23:19;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:28:19;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:33:19;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:38:19;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:43:19;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:48:19;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:53:19;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T06:58:19;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:03:19;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:08:19;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:13:19;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:18:19;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:23:19;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:28:19;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:33:19;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:38:19;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:43:19;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:48:19;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:53:19;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T07:58:19;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:03:19;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:08:19;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:13:19;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:18:19;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:23:19;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:28:19;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:33:19;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:38:19;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:43:19;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:48:19;10.7;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:53:19;10.8;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T08:58:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:03:19;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:08:21;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:13:20;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:18:19;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:23:19;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:28:19;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:33:19;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:38:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:43:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:48:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:53:22;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T09:58:19;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:08:20;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:13:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:18:20;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:23:19;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:28:19;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:33:23;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:38:19;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:43:19;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:48:20;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:53:19;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T10:58:23;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:03:19;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:08:19;12.5;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:13:27;12.6;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:23:27;12.6;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:28:51;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:33:50;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:43:19;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:48:19;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:53:19;13.6;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T11:58:19;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:03:19;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:08:20;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:13:19;14;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:18:20;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:23:19;14.5;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:28:19;14.6;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:33:19;15.1;98.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:38:20;14.8;98.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:43:19;14.9;98.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:48:19;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:53:19;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T12:58:20;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:03:29;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:08:19;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:13:19;15.4;98.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:18:19;16;97
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:23:19;16.1;94.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:28:19;15.9;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:33:19;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:38:19;15.2;98.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:43:19;14.9;98.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:48:19;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:53:19;14.7;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T13:58:19;14.6;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:03:19;14.9;98.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:08:19;14.7;98.5
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:13:19;14.5;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:18:19;14.4;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:23:19;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:28:19;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:33:19;14;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:38:19;14;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:43:19;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:48:19;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:53:19;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T14:58:19;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:03:19;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:08:19;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:13:20;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:18:19;14.3;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:23:19;14.3;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:28:19;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:33:19;14.2;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:38:19;14.1;98.4
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:43:19;14;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:48:19;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:53:19;13.9;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T15:58:19;13.8;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:03:19;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:08:20;13.7;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:13:19;13.5;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:18:20;13.4;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:23:19;13.3;98.3
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:28:19;13.3;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:33:19;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:38:19;13.2;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:43:24;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:48:19;13.1;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:53:19;13;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T16:58:19;12.9;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:03:19;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:08:19;12.8;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:13:19;12.6;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:19:23;12.7;98.2
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:23:19;12.6;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:28:19;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:33:19;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:38:19;12.4;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:43:19;12.5;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:48:19;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:53:19;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T17:58:19;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:03:19;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:08:20;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:13:20;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:18:19;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:23:19;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:28:19;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:33:19;12.2;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:38:20;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:43:19;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:48:19;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:53:19;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T18:58:19;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:03:19;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:08:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:13:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:18:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:23:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:28:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:33:19;12;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:38:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:43:19;12;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:48:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:53:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T19:58:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:03:19;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:08:19;11.6;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:13:19;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:18:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:23:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:28:19;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:33:19;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:38:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:43:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:48:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:53:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T20:58:19;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:03:19;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:08:19;12;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:13:19;12;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:18:19;12.1;98.1
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:23:19;12;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:28:19;12;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:33:19;12;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:38:19;12;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:43:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:48:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:53:19;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T21:58:19;11.7;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:03:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:08:19;11.9;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:13:23;11.8;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:18:19;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:23:19;11.5;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:28:20;11.4;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:33:20;11.3;98
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:38:19;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:43:19;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:48:20;11.3;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:53:20;11.2;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T22:58:20;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:03:20;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:08:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:13:20;11;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:18:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:23:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:28:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:33:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:38:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:43:19;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:48:19;11;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:53:19;11.1;97.9
7455;HTU21D;3769;51.208;4.454;2024-03-17T23:58:19;11.3;97.9
