sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-02-21T00:00:05;36.22;33.15;39.69;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:00:34;36.93;33.97;43.22;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:01:03;38.42;33.48;45.60;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:01:32;38.38;34.02;44.11;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:02:01;36.44;33.02;42.10;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:02:30;36.89;33.64;42.67;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:02:59;34.87;32.47;39.65;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:03:28;35.10;31.80;39.03;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:03:57;35.48;32.22;39.62;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:04:26;35.06;32.63;38.94;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:04:55;35.82;32.32;40.17;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:05:24;38.51;34.56;46.67;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:05:53;36.94;33.06;41.17;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:06:23;36.54;33.17;41.42;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:06:52;38.15;34.93;42.08;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:07:21;36.98;33.92;41.05;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:07:50;35.22;32.13;40.04;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:08:19;35.92;32.18;41.75;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:08:48;37.62;33.28;40.81;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:09:16;38.44;33.99;43.35;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:09:45;37.94;34.17;43.58;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:10:14;36.22;33.75;39.30;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:10:43;36.60;33.03;41.92;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:11:12;35.79;32.95;38.88;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:11:43;36.19;32.18;42.89;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:12:12;38.25;33.51;45.58;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:12:41;37.66;34.27;41.53;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:13:10;37.71;32.99;43.84;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:13:38;36.09;32.76;40.98;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:14:07;37.60;32.84;43.42;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:14:36;36.64;33.45;42.07;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:15:05;38.46;33.02;44.09;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:15:34;36.84;33.43;41.21;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:16:03;35.41;32.09;39.51;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:16:32;34.14;31.40;43.76;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:17:01;35.47;32.56;39.38;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:17:29;36.99;33.82;40.76;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:17:58;35.34;32.18;39.27;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:18:27;37.75;33.65;42.85;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:18:56;38.17;34.61;42.71;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:19:25;36.03;32.52;40.62;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:19:54;36.46;32.77;43.31;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:20:23;37.92;33.52;41.82;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:20:52;36.33;33.40;40.82;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:21:21;39.57;35.38;45.27;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:21:50;39.47;34.87;44.19;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:22:19;36.91;33.66;41.72;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:22:48;37.12;34.12;40.75;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:23:17;38.45;34.27;41.79;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:23:47;38.07;33.87;42.29;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:24:16;36.53;32.36;41.65;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:24:45;36.20;33.20;40.02;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:25:14;37.09;32.78;41.76;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:25:43;35.73;32.24;39.10;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:26:16;35.35;31.92;39.49;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:26:45;36.97;32.69;42.00;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:27:14;37.48;33.99;41.40;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:27:43;35.17;31.98;39.42;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:28:12;36.75;32.00;42.28;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:28:41;35.11;31.70;39.94;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:29:09;33.70;31.00;38.83;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:29:38;35.24;31.64;40.13;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:30:08;35.80;32.48;42.67;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:30:36;36.59;32.98;41.01;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:31:05;36.19;32.95;40.27;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:31:34;36.88;33.52;42.05;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:32:03;38.36;33.86;44.25;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:32:32;37.16;33.90;42.58;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:33:01;36.30;33.39;39.91;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:33:33;36.71;32.52;43.17;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:34:02;38.48;32.72;44.38;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:34:31;37.52;33.49;41.24;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:35:00;36.89;33.50;41.27;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:35:29;36.37;33.08;40.72;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:35:58;37.45;33.29;44.52;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:36:27;36.69;33.18;41.40;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:36:57;38.42;32.20;45.47;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:37:26;34.08;31.00;38.92;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:37:55;33.43;31.01;38.98;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:38:24;33.90;31.47;38.00;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:38:53;34.54;31.56;39.11;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:39:22;36.95;32.70;43.20;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:39:51;35.94;32.78;40.56;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:40:20;36.91;32.78;42.06;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:40:49;37.13;31.64;45.37;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:41:17;35.35;31.61;40.62;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:41:47;36.01;32.38;41.37;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:42:15;38.71;35.36;42.21;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:42:44;40.10;36.34;44.53;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:43:13;37.79;33.77;43.27;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:43:42;36.74;32.89;40.38;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:44:11;35.68;31.60;41.25;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:44:40;35.19;31.90;39.54;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:45:09;37.92;33.69;42.42;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:45:38;36.48;31.98;40.37;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:46:07;35.10;31.57;43.92;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:46:36;34.86;30.80;40.49;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:47:05;35.08;31.29;40.19;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:47:34;35.38;31.22;40.40;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:48:04;35.61;32.23;39.91;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:48:32;37.10;32.45;41.12;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:49:02;35.60;31.61;40.54;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:49:31;36.14;31.68;41.09;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:50:00;35.52;31.30;40.43;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:50:29;34.30;31.04;40.26;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:50:58;36.11;31.41;40.40;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:51:27;36.18;32.36;42.50;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:51:56;36.22;32.29;41.10;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:52:26;37.15;33.64;41.03;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:52:54;37.64;33.94;41.76;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:53:24;36.96;33.05;41.91;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:53:53;37.44;33.03;43.19;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:54:22;41.63;33.14;58.57;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:54:51;35.32;31.55;40.07;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:55:20;35.02;31.64;39.42;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:55:49;37.22;33.50;41.94;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:56:18;37.93;34.14;41.43;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:56:47;40.35;33.08;50.94;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:57:16;35.10;31.59;41.46;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:57:45;34.93;31.44;39.92;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:58:14;35.17;31.60;40.30;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:58:43;36.85;31.33;42.73;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:59:12;37.58;32.71;42.45;;
69611;Laerm;56817;52.302;4.844;2023-02-21T00:59:40;36.00;32.24;45.34;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:00:15;35.30;32.54;40.53;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:00:44;35.02;31.63;40.97;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:01:13;35.40;31.63;39.99;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:01:42;35.16;31.49;40.51;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:02:11;35.43;32.18;39.22;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:02:40;37.18;32.23;42.21;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:03:09;38.41;34.78;42.07;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:03:38;36.56;31.67;41.03;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:04:07;34.47;31.27;39.76;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:04:36;35.54;31.84;40.36;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:05:05;34.82;31.47;39.64;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:05:34;37.01;33.39;40.71;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:06:07;35.46;31.73;39.86;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:06:36;34.73;31.86;39.39;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:07:05;35.83;32.39;40.68;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:07:34;36.31;32.28;40.95;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:08:03;37.55;33.04;42.14;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:08:32;38.11;33.33;44.65;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:09:01;36.50;32.81;41.84;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:09:30;36.63;32.36;41.06;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:09:59;36.78;32.84;40.89;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:10:28;36.34;32.72;40.84;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:10:57;35.28;32.30;40.41;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:11:26;38.52;32.94;43.19;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:11:55;37.73;33.78;41.98;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:12:24;37.96;34.26;41.17;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:12:53;36.45;31.75;41.38;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:13:22;35.59;31.78;40.00;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:13:51;34.91;31.67;39.51;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:14:20;35.03;31.08;39.74;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:14:49;37.12;33.00;41.88;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:15:18;36.20;32.71;40.87;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:15:47;36.47;33.05;46.81;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:16:16;36.40;32.70;40.62;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:16:45;35.96;32.63;39.75;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:17:14;36.11;32.85;39.83;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:17:43;36.82;32.53;42.10;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:18:12;36.18;32.20;40.54;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:18:41;35.97;32.12;40.38;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:19:09;36.03;32.76;40.05;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:19:38;36.35;32.95;40.96;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:20:07;36.12;31.42;40.96;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:20:36;35.14;30.81;40.18;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:21:05;36.10;31.45;40.88;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:21:34;35.52;32.16;39.93;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:22:03;36.65;32.50;40.80;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:22:33;36.52;32.83;41.84;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:23:02;37.48;33.55;41.24;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:23:31;38.25;33.51;43.13;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:23:59;37.81;33.38;42.76;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:24:29;38.32;33.33;46.18;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:24:57;36.53;32.05;40.54;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:25:26;35.03;31.05;39.93;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:25:55;35.84;32.04;40.02;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:26:24;36.33;32.22;40.20;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:26:53;36.91;32.93;42.78;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:27:22;36.43;32.73;41.18;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:27:52;36.62;32.61;42.47;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:28:21;35.69;31.64;41.59;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:28:49;36.42;31.54;40.01;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:29:18;39.73;34.86;47.91;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:29:47;37.50;33.27;43.09;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:30:16;39.08;34.91;44.20;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:30:45;37.56;33.67;42.78;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:31:18;39.21;34.32;44.80;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:31:48;37.09;32.49;45.50;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:32:17;37.87;32.21;41.64;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:32:46;39.88;33.44;46.29;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:33:14;37.98;32.82;42.40;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:33:43;38.67;33.24;44.33;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:34:12;36.15;32.17;40.68;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:34:41;35.13;31.30;41.31;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:35:11;36.09;31.61;40.63;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:35:40;36.82;32.31;41.27;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:36:09;36.48;32.56;40.88;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:36:40;36.70;33.00;40.66;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:37:09;36.00;32.20;41.22;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:37:39;37.85;31.66;42.82;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:38:08;35.54;31.72;41.08;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:38:37;35.83;31.76;40.51;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:39:06;36.64;32.44;44.73;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:39:35;37.99;34.22;41.77;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:40:04;36.19;32.49;41.20;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:40:33;37.56;32.89;45.49;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:41:02;37.19;32.86;43.67;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:41:31;35.58;31.94;40.19;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:42:00;35.60;31.45;40.92;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:42:29;36.58;32.13;40.74;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:42:58;38.08;34.17;45.90;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:43:28;37.41;33.41;42.65;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:44:04;37.25;33.25;41.42;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:44:35;37.00;32.14;46.56;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:45:51;38.49;34.13;45.09;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:46:21;36.83;32.70;40.97;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:46:50;37.60;32.73;42.71;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:47:19;37.84;32.60;42.95;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:47:48;37.58;33.66;41.12;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:48:18;38.02;33.03;42.86;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:48:48;36.61;32.11;41.33;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:49:17;36.09;31.41;40.26;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:49:46;35.30;31.10;40.51;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:50:48;36.41;31.29;43.34;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:51:18;37.80;31.76;43.76;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:51:48;36.50;32.30;42.20;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:52:17;37.37;32.66;41.33;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:52:46;36.95;32.69;41.49;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:53:18;36.94;31.35;41.93;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:53:49;36.04;31.64;40.73;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:54:18;37.48;32.81;43.60;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:54:49;38.49;33.65;45.25;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:55:20;36.62;32.94;42.25;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:55:49;37.50;32.72;46.45;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:56:17;37.06;32.78;41.10;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:56:47;36.99;32.72;40.89;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:57:16;37.80;33.35;42.21;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:57:45;39.17;34.74;43.89;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:58:14;38.23;33.06;43.22;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:58:43;36.39;31.72;41.35;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:59:13;36.61;32.00;41.18;;
69611;Laerm;56817;52.302;4.844;2023-02-21T01:59:42;38.32;33.54;42.01;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:00:12;37.50;33.87;44.34;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:00:41;35.08;31.89;40.16;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:01:11;35.80;31.73;40.79;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:02:50;36.21;31.40;40.67;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:03:21;36.45;32.15;40.81;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:03:50;37.33;33.21;41.97;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:04:19;39.52;34.41;44.23;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:04:48;38.63;34.86;44.41;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:05:18;37.92;34.44;42.50;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:05:49;39.18;35.43;46.96;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:06:19;38.96;34.72;44.43;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:06:48;37.53;33.47;41.62;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:07:17;35.48;31.47;40.45;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:07:47;36.17;31.91;40.63;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:08:17;37.46;32.02;42.82;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:08:48;38.04;33.82;42.59;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:09:19;36.57;32.10;40.71;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:09:48;35.78;31.60;42.10;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:10:17;37.07;32.41;41.28;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:10:48;37.53;33.51;41.38;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:12:05;37.23;32.14;42.10;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:12:53;37.05;32.97;41.03;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:13:28;37.88;34.62;41.17;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:13:58;38.00;34.07;41.45;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:14:17;36.21;32.92;40.45;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:14:44;36.56;32.27;40.74;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:15:27;35.73;30.86;40.50;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:15:41;36.00;31.60;40.32;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:16:19;38.01;32.37;51.97;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:17:27;35.63;31.43;39.95;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:18:02;35.77;30.96;39.99;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:18:50;36.01;32.26;41.03;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:21:18;37.42;32.69;41.96;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:21:38;36.90;32.18;42.42;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:22:30;36.18;31.37;40.91;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:23:23;35.91;31.21;40.55;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:23:44;37.60;33.23;41.71;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:24:12;37.81;33.76;41.68;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:26:26;37.15;32.54;42.71;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:28:25;37.47;32.68;43.83;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:28:46;38.57;34.94;42.94;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:29:09;38.34;35.23;41.51;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:30:29;38.80;35.40;41.80;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:33:19;37.16;33.58;41.27;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:35:12;36.80;32.43;40.98;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:35:30;36.06;32.55;41.33;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:36:29;38.72;33.76;42.78;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:36:47;38.84;34.96;42.56;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:37:47;39.60;35.53;43.37;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:38:02;38.84;35.43;43.45;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:38:24;37.81;34.06;41.74;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:38:37;37.87;33.71;41.79;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:38:56;37.13;32.82;41.64;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:39:19;38.36;34.29;41.96;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:39:34;40.30;35.85;44.04;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:39:57;41.59;36.03;45.64;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:40:35;38.43;33.22;43.39;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:41:06;37.95;34.47;41.86;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:42:22;38.93;35.22;44.86;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:43:29;37.84;33.24;42.38;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:43:43;36.89;33.28;41.09;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:44:03;37.60;33.76;41.50;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:44:26;36.77;32.61;40.99;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:44:41;36.57;32.40;40.97;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:44:57;36.64;33.28;40.72;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:45:45;37.18;33.07;42.97;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:45:58;37.02;32.41;41.11;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:46:16;38.13;34.79;43.11;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:46:29;37.28;33.87;41.56;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:46:43;37.01;32.91;41.09;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:46:54;39.11;35.19;44.10;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:47:18;38.21;34.91;41.77;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:47:33;38.45;34.83;42.11;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:47:46;37.91;34.68;41.87;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:48:04;37.98;34.20;42.35;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:48:32;36.63;33.08;41.01;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:48:49;38.44;34.10;41.89;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:49:05;39.36;36.20;43.81;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:49:18;40.20;35.07;48.32;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:49:30;45.07;37.42;51.59;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:49:42;41.38;38.00;46.22;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:49:54;41.49;37.49;44.36;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:50:05;39.87;36.23;42.72;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:50:17;38.82;35.74;41.97;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:50:28;37.03;33.96;40.88;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:50:38;36.89;33.72;42.39;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:50:50;36.69;32.71;41.33;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:51:02;37.83;34.32;41.81;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:51:13;38.06;34.77;42.30;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:51:24;38.72;34.96;42.36;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:51:35;39.78;36.05;42.82;;
69611;Laerm;56817;52.302;4.844;2023-02-21T02:51:45;38.51;34.49;42.26;;