sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62990;SDS011;49084;48.204;16.202;2023-07-31T00:01:11;2.38;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:03:37;4.82;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:06:02;0.80;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:08:28;1.42;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:10:53;1.58;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:13:19;1.15;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:15:45;2.45;;;0.85;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:18:10;4.80;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:20:36;1.77;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:23:01;3.97;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:25:27;2.00;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:27:53;2.55;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:30:18;1.73;;;1.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:32:44;1.65;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:35:09;3.00;;;1.45;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:37:35;4.03;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:40:01;2.22;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:42:28;1.40;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:44:54;1.30;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:47:19;3.55;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:49:45;2.97;;;1.58;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:52:11;1.45;;;1.35;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:54:36;3.60;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:57:02;2.65;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T00:59:28;1.48;;;1.33;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:01:54;2.95;;;1.55;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:04:20;1.25;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:09:47;3.67;;;1.15;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:12:20;1.90;;;1.35;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:15:01;2.72;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:17:30;1.20;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:19:57;3.55;;;1.40;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:28:07;2.08;;;1.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:30:40;3.70;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:33:09;2.20;;;1.05;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:35:35;4.47;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:38:02;2.97;;;1.38;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:40:29;4.35;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:42:55;4.15;;;1.77;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:45:20;2.60;;;1.35;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:47:46;6.90;;;1.45;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:50:11;1.58;;;1.13;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:52:37;2.08;;;1.88;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:55:03;3.42;;;1.38;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:57:29;3.83;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T01:59:54;2.67;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:02:21;1.77;;;1.13;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:04:50;3.10;;;1.23;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:07:16;2.40;;;1.63;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:09:42;4.65;;;1.23;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:12:07;1.63;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:14:33;3.00;;;1.27;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:16:59;6.43;;;1.48;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:19:25;2.25;;;1.33;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:21:51;1.33;;;1.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:24:16;2.60;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:26:42;3.47;;;1.27;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:29:08;2.35;;;1.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:31:34;1.73;;;1.35;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:33:59;3.13;;;1.35;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:36:25;4.30;;;1.52;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:38:50;3.85;;;1.73;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:41:16;2.80;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:43:42;2.70;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:46:07;3.30;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:48:33;8.23;;;1.40;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:50:59;4.97;;;1.45;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:53:24;4.75;;;1.58;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:55:50;3.85;;;1.48;;
62990;SDS011;49084;48.204;16.202;2023-07-31T02:58:15;6.18;;;1.67;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:00:42;1.45;;;1.35;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:03:08;3.25;;;1.42;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:05:33;2.00;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:07:59;4.53;;;1.77;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:10:25;3.58;;;2.38;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:12:50;4.85;;;1.60;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:15:16;6.07;;;1.73;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:17:41;3.80;;;1.58;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:20:07;3.03;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:22:33;5.43;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:25:00;4.38;;;1.40;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:27:28;3.17;;;1.83;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:29:54;2.00;;;1.63;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:32:20;2.95;;;1.40;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:34:46;1.88;;;1.60;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:37:11;3.67;;;1.58;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:39:37;4.30;;;1.73;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:42:03;8.93;;;3.67;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:44:28;2.50;;;1.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:46:54;2.05;;;1.65;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:49:20;1.63;;;1.52;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:51:45;5.53;;;1.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:54:11;3.28;;;1.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:56:38;2.95;;;1.92;;
62990;SDS011;49084;48.204;16.202;2023-07-31T03:59:03;3.03;;;1.77;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:01:29;5.47;;;2.03;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:03:55;2.45;;;1.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:06:20;4.53;;;2.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:08:46;3.22;;;2.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:11:12;3.53;;;2.05;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:13:38;2.47;;;2.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:16:04;2.72;;;1.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:18:29;3.40;;;1.65;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:20:58;4.32;;;2.67;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:23:24;6.53;;;2.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:25:50;2.63;;;2.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:28:16;3.70;;;1.83;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:30:42;3.40;;;1.77;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:33:07;3.08;;;1.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:35:33;4.60;;;1.92;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:37:59;4.13;;;2.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:40:25;2.17;;;1.60;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:42:50;4.88;;;2.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:45:16;1.95;;;1.65;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:47:42;4.65;;;1.42;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:50:07;4.70;;;1.75;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:52:33;2.85;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:54:59;2.65;;;1.70;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:57:25;4.80;;;1.63;;
62990;SDS011;49084;48.204;16.202;2023-07-31T04:59:50;2.13;;;1.55;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:02:16;1.40;;;1.23;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:04:41;3.45;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:07:07;3.83;;;1.73;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:09:33;2.55;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:11:58;5.00;;;1.45;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:14:25;6.20;;;1.55;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:16:51;3.83;;;1.88;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:19:17;2.28;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:21:43;3.30;;;1.35;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:24:09;4.47;;;1.40;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:26:35;5.43;;;1.60;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:29:01;2.15;;;1.33;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:31:27;2.60;;;1.33;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:33:53;3.13;;;1.13;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:36:18;4.05;;;1.27;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:38:44;5.45;;;1.70;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:41:11;4.40;;;1.45;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:43:37;1.63;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:46:02;2.95;;;1.40;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:48:28;2.92;;;1.38;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:50:53;4.38;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:53:19;2.65;;;1.58;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:55:45;2.53;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T05:58:10;6.22;;;1.48;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:00:36;4.93;;;1.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:03:02;4.10;;;1.15;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:05:27;1.75;;;1.42;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:07:54;1.88;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:10:20;3.08;;;1.45;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:12:46;1.98;;;1.23;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:15:12;3.92;;;1.15;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:17:37;4.03;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:20:03;3.80;;;1.60;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:24:58;3.05;;;1.33;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:27:23;4.93;;;1.40;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:29:49;5.07;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:32:15;1.77;;;1.23;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:34:40;4.07;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:37:06;5.93;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:39:32;1.63;;;1.05;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:41:57;2.10;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:44:23;1.40;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:46:48;3.60;;;1.13;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:49:14;1.10;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:51:40;1.02;;;0.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:54:07;3.10;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:56:33;5.03;;;1.92;;
62990;SDS011;49084;48.204;16.202;2023-07-31T06:58:59;3.25;;;0.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:01:25;3.38;;;1.15;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:03:50;2.50;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:06:19;3.05;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:08:47;3.00;;;0.75;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:11:13;3.45;;;1.42;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:13:38;2.45;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:16:04;3.45;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:18:30;3.50;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:20:56;3.17;;;1.15;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:23:23;2.45;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:25:49;3.17;;;1.40;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:28:15;5.43;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:30:40;4.20;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:33:06;2.15;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:35:35;3.85;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:38:02;5.43;;;1.27;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:40:28;1.00;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:42:53;3.80;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:45:19;2.72;;;1.50;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:47:45;4.45;;;1.55;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:50:10;4.70;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:52:36;2.95;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:55:01;4.43;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:57:28;4.13;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T07:59:54;2.35;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:02:20;3.53;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:04:45;4.15;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:07:11;2.50;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:09:37;4.78;;;1.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:12:03;3.38;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:14:30;3.00;;;0.85;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:16:55;5.95;;;1.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:19:21;3.30;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:21:47;2.08;;;1.48;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:24:13;6.20;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:26:38;3.72;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:29:04;2.97;;;1.33;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:31:30;4.15;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:33:55;5.45;;;1.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:36:21;3.13;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:38:47;3.35;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:41:13;3.30;;;1.23;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:43:38;5.43;;;1.40;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:46:05;3.35;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:48:31;3.58;;;1.23;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:50:57;3.80;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:53:23;4.00;;;1.35;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:55:49;6.15;;;1.52;;
62990;SDS011;49084;48.204;16.202;2023-07-31T08:58:17;3.42;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:00:44;2.13;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:03:14;2.83;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:05:42;5.43;;;1.70;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:08:11;6.32;;;1.42;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:10:41;5.82;;;1.67;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:13:08;4.15;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:15:35;4.55;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:18:02;2.80;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:20:29;5.13;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:22:56;2.55;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:25:32;3.65;;;1.05;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:27:58;2.13;;;0.88;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:30:25;1.67;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:32:52;3.10;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:35:29;3.47;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:38:00;1.38;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:40:29;3.85;;;0.70;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:43:02;3.78;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:45:35;2.70;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:48:12;2.35;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:50:42;3.92;;;0.75;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:53:10;2.45;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:55:36;2.47;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T09:58:05;1.45;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:00:35;2.15;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:03:04;2.45;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:05:34;3.60;;;1.08;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:08:01;3.10;;;1.05;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:10:28;5.22;;;0.70;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:12:54;3.75;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:15:21;2.03;;;0.75;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:17:48;3.20;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:20:15;6.32;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:22:41;4.18;;;0.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:25:13;2.28;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:27:39;2.60;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:30:06;3.97;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:32:34;2.88;;;0.68;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:35:05;2.10;;;1.13;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:37:37;1.73;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:45:35;3.63;;;0.85;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:48:13;3.28;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:50:48;2.17;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:53:22;3.33;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:55:58;4.40;;;1.25;;
62990;SDS011;49084;48.204;16.202;2023-07-31T10:58:28;2.00;;;0.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:00:58;2.63;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:03:26;2.42;;;0.52;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:06:05;3.45;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:08:34;1.20;;;0.70;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:11:06;2.55;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:13:40;1.52;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:16:18;3.10;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:18:46;2.83;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:21:13;1.20;;;0.87;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:23:40;2.60;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:26:07;1.67;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:28:33;1.75;;;0.85;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:30:59;2.63;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:33:26;2.17;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:35:52;2.38;;;0.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:38:24;1.80;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:41:02;2.42;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:43:29;1.95;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:45:58;1.27;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:48:31;2.97;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:51:00;5.35;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:53:36;3.40;;;1.27;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:56:02;3.20;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T11:58:30;3.45;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:00:57;5.50;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:03:24;2.67;;;0.73;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:05:50;2.35;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:08:18;1.05;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:10:46;2.38;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:13:21;2.50;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:15:54;1.42;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:18:22;1.67;;;0.70;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:20:49;1.33;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:23:23;1.90;;;0.68;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:26:33;1.30;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:28:49;0.95;;;0.77;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:31:16;2.80;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:33:49;2.25;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:36:16;1.20;;;0.82;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:38:45;1.27;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:41:11;1.20;;;0.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:43:38;2.50;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:46:04;1.88;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:48:31;2.58;;;0.63;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:50:57;3.17;;;1.35;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:53:22;1.23;;;0.93;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:55:48;1.75;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T12:58:15;2.65;;;0.88;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:00:40;2.50;;;0.82;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:03:06;2.42;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:05:31;1.33;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:07:57;2.30;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:10:23;1.58;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:12:50;1.55;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:15:16;1.17;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:17:42;3.28;;;0.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:20:07;3.38;;;1.45;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:22:34;1.58;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:24:59;2.42;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:27:26;2.08;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:29:52;2.08;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:32:18;1.70;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:34:45;1.35;;;1.05;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:37:11;1.45;;;0.88;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:39:36;1.17;;;0.70;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:42:02;3.08;;;0.80;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:44:28;2.13;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:46:54;2.25;;;0.88;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:49:20;0.90;;;0.77;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:51:45;1.95;;;0.98;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:54:11;1.63;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:56:37;3.85;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T13:59:03;1.52;;;1.10;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:01:29;1.38;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:03:55;1.05;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:06:20;3.97;;;1.05;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:08:46;1.15;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:11:12;2.13;;;1.30;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:13:37;2.35;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:16:03;1.35;;;0.95;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:18:28;2.58;;;1.27;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:20:54;2.60;;;1.00;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:23:20;1.55;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:25:46;3.85;;;0.90;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:28:12;1.08;;;0.88;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:30:38;1.33;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:33:03;1.38;;;1.02;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:35:29;4.05;;;1.38;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:37:54;2.33;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:40:20;1.30;;;1.20;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:42:46;2.40;;;1.23;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:45:11;3.50;;;1.17;;
62990;SDS011;49084;48.204;16.202;2023-07-31T14:47:37;1.00;;;0.95;;