sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5022;SDS011;2530;47.990;7.866;2023-08-01T00:01:31;3.95;;;3.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:03:57;4.22;;;3.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:06:23;4.20;;;3.17;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:08:50;3.60;;;3.15;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:11:16;3.95;;;3.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:13:41;5.33;;;3.73;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:16:08;5.25;;;3.33;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:18:34;4.07;;;3.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:20:59;4.00;;;3.33;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:23:25;5.93;;;3.77;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:25:51;6.00;;;4.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:28:17;6.90;;;4.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:30:43;5.75;;;3.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:33:09;4.18;;;3.33;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:35:34;6.70;;;3.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:38:00;4.80;;;3.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:40:29;3.95;;;3.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:42:59;4.38;;;3.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:45:25;4.30;;;3.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:47:52;6.28;;;4.18;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:50:19;4.40;;;4.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:52:45;5.45;;;3.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:55:12;5.47;;;3.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T00:57:38;4.40;;;3.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:00:04;6.23;;;4.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:02:30;7.13;;;4.25;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:04:55;5.57;;;4.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:07:21;4.78;;;4.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:09:48;6.20;;;4.38;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:12:14;4.70;;;4.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:14:40;5.10;;;4.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:17:06;4.85;;;4.35;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:19:31;5.60;;;3.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:21:57;4.93;;;3.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:24:23;3.10;;;2.78;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:26:51;3.95;;;3.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:29:17;2.92;;;2.63;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:31:44;4.80;;;3.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:34:10;5.88;;;2.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:36:36;3.70;;;2.78;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:39:02;5.03;;;2.83;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:41:28;3.53;;;2.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:43:53;5.47;;;2.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:46:19;4.10;;;3.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:48:44;3.23;;;2.47;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:51:10;5.63;;;2.97;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:53:35;3.93;;;2.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:56:01;2.60;;;2.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T01:58:26;3.53;;;2.63;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:00:52;3.10;;;2.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:03:17;5.40;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:05:44;3.30;;;2.77;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:08:10;4.03;;;2.67;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:10:35;3.53;;;2.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:13:01;2.60;;;2.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:15:26;3.53;;;2.63;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:17:52;4.40;;;2.83;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:20:17;3.43;;;2.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:22:43;4.73;;;2.87;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:25:08;4.25;;;2.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:27:34;3.90;;;2.77;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:29:59;5.18;;;2.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:32:25;4.90;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:34:50;3.83;;;2.72;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:37:16;3.00;;;2.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:39:42;3.53;;;2.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:42:07;4.00;;;2.87;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:44:33;3.70;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:46:59;3.63;;;2.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:49:24;3.70;;;2.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:51:50;5.18;;;2.55;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:54:15;4.37;;;3.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:56:41;3.63;;;2.65;;
5022;SDS011;2530;47.990;7.866;2023-08-01T02:59:07;4.43;;;2.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:01:36;3.40;;;2.47;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:04:02;3.58;;;3.03;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:06:29;3.70;;;2.45;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:08:55;3.30;;;2.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:11:21;5.68;;;2.72;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:13:47;4.40;;;2.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:16:12;3.20;;;2.58;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:18:38;4.77;;;2.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:21:03;3.42;;;2.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:23:33;5.23;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:25:59;4.00;;;2.73;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:28:25;3.27;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:30:51;4.82;;;3.33;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:33:18;4.30;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:35:47;4.38;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:38:13;3.77;;;2.63;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:40:38;4.20;;;2.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:43:04;4.85;;;3.22;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:45:31;5.95;;;3.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:47:56;4.20;;;2.72;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:50:22;3.93;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:52:47;4.93;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:55:13;5.20;;;3.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T03:57:38;4.65;;;3.08;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:00:06;3.22;;;2.65;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:02:38;3.10;;;2.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:05:05;4.90;;;2.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:07:31;4.00;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:09:56;4.40;;;2.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:12:22;4.40;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:14:47;4.00;;;3.33;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:17:13;4.40;;;2.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:19:38;3.10;;;2.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:22:04;4.90;;;3.08;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:24:29;4.83;;;3.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:26:55;5.33;;;3.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:29:21;4.47;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:31:47;6.32;;;3.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:34:12;7.03;;;3.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:36:38;6.15;;;3.35;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:39:03;5.37;;;3.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:41:28;7.45;;;3.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:43:54;5.03;;;3.33;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:46:19;5.03;;;3.73;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:48:45;5.30;;;3.78;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:51:11;5.50;;;3.87;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:53:36;6.35;;;3.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:56:02;4.80;;;3.67;;
5022;SDS011;2530;47.990;7.866;2023-08-01T04:58:27;4.63;;;3.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:00:53;5.85;;;3.83;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:03:18;5.67;;;3.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:05:44;5.60;;;3.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:08:09;5.93;;;3.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:10:35;6.80;;;3.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:13:00;5.40;;;3.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:15:26;6.47;;;3.57;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:17:52;4.60;;;3.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:20:18;5.18;;;3.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:22:43;5.40;;;3.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:25:09;5.27;;;3.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:27:34;7.10;;;4.53;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:30:00;6.13;;;3.77;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:32:25;6.53;;;4.47;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:34:51;5.18;;;3.85;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:37:16;5.13;;;4.07;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:39:42;6.05;;;4.15;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:42:07;6.80;;;4.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:44:34;5.50;;;4.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:46:59;4.15;;;3.75;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:49:25;6.30;;;4.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:51:50;5.32;;;3.88;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:54:16;6.25;;;4.13;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:56:41;5.83;;;3.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T05:59:07;5.85;;;3.75;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:01:33;5.33;;;3.87;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:03:59;4.65;;;3.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:06:24;4.30;;;3.37;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:08:50;6.40;;;3.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:11:16;5.15;;;3.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:13:42;4.90;;;4.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:16:07;5.50;;;3.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:18:33;5.78;;;3.58;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:20:58;4.17;;;3.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:23:24;5.30;;;3.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:25:49;5.53;;;4.13;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:28:15;6.27;;;4.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:30:41;5.90;;;4.03;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:33:06;7.07;;;4.37;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:35:32;5.07;;;4.23;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:37:57;7.05;;;4.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:40:23;5.00;;;3.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:42:48;5.55;;;3.88;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:45:14;5.57;;;3.53;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:47:39;5.30;;;3.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:50:05;5.25;;;3.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:52:31;6.03;;;2.97;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:54:56;5.10;;;3.47;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:57:22;4.30;;;3.03;;
5022;SDS011;2530;47.990;7.866;2023-08-01T06:59:47;3.88;;;3.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:02:13;5.03;;;3.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:04:40;3.78;;;3.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:07:05;3.80;;;3.13;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:09:33;5.25;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:11:59;3.85;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:14:25;4.00;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:16:50;3.53;;;2.43;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:19:16;2.90;;;2.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:21:41;3.97;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:24:09;3.80;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:26:34;3.08;;;2.55;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:29:00;3.57;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:31:25;4.43;;;2.97;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:33:51;3.72;;;2.72;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:36:16;3.60;;;3.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:38:42;3.53;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:41:07;4.85;;;2.85;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:43:33;3.60;;;2.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:45:59;4.88;;;3.47;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:48:25;5.25;;;3.33;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:50:51;4.03;;;3.17;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:53:16;4.55;;;3.15;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:55:42;4.53;;;3.03;;
5022;SDS011;2530;47.990;7.866;2023-08-01T07:58:07;6.70;;;3.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:00:36;5.43;;;3.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:03:01;5.97;;;3.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:05:27;3.60;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:07:52;5.53;;;3.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:10:18;5.50;;;2.92;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:12:44;4.27;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:15:09;5.13;;;3.27;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:17:35;3.97;;;3.05;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:20:01;5.10;;;3.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:22:26;3.40;;;3.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:24:52;3.40;;;3.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:27:18;2.83;;;2.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:29:43;2.90;;;2.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:32:09;2.40;;;2.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:34:34;2.80;;;2.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:37:00;3.10;;;2.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:39:25;2.63;;;2.13;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:41:52;2.87;;;2.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:44:19;2.70;;;2.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:46:53;2.70;;;2.03;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:49:20;2.70;;;2.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:51:46;2.80;;;2.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:54:13;2.25;;;2.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:56:40;2.65;;;2.05;;
5022;SDS011;2530;47.990;7.866;2023-08-01T08:59:07;2.07;;;1.87;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:01:36;2.25;;;1.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:04:02;2.40;;;1.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:06:28;2.85;;;1.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:09:09;2.20;;;2.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:11:44;3.28;;;2.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:14:10;2.67;;;2.33;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:16:36;2.75;;;2.17;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:19:02;3.28;;;1.88;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:21:31;2.30;;;1.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:24:13;2.88;;;2.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:26:40;4.15;;;2.15;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:29:06;2.72;;;1.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:31:33;2.80;;;1.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:34:04;3.03;;;1.98;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:36:33;2.27;;;2.07;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:39:00;3.70;;;1.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:41:26;2.13;;;1.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:43:54;4.32;;;2.47;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:46:20;2.90;;;1.83;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:48:45;2.40;;;2.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:51:12;2.20;;;2.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:53:49;3.40;;;2.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T09:58:47;2.60;;;2.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:01:14;2.78;;;1.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:03:41;1.80;;;1.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:06:17;2.27;;;1.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:08:47;2.65;;;1.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:11:16;2.00;;;1.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:13:43;2.28;;;1.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:16:09;3.60;;;2.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:18:36;2.40;;;1.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:21:06;2.35;;;1.83;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:23:40;2.17;;;1.97;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:26:08;2.60;;;1.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:28:41;2.28;;;2.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:31:15;2.63;;;1.83;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:33:44;3.00;;;2.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:36:15;2.53;;;1.83;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:38:52;2.25;;;1.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:41:25;2.00;;;1.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:44:04;2.10;;;1.52;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:49:19;2.20;;;1.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:51:47;2.07;;;1.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:54:19;2.13;;;1.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:56:46;1.75;;;1.45;;
5022;SDS011;2530;47.990;7.866;2023-08-01T10:59:12;2.35;;;1.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:01:49;2.30;;;1.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:04:19;1.60;;;1.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:06:47;2.40;;;1.23;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:09:21;2.03;;;1.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:11:49;1.75;;;1.38;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:14:18;1.92;;;1.27;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:16:45;1.95;;;1.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:19:19;2.20;;;1.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:21:46;1.40;;;1.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:24:12;1.33;;;1.23;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:26:41;2.20;;;1.48;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:29:07;1.50;;;1.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:31:34;1.80;;;1.35;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:33:59;2.33;;;1.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:36:25;2.07;;;1.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:38:52;1.60;;;1.27;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:41:19;2.47;;;1.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:43:44;1.40;;;1.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:46:10;1.67;;;1.27;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:48:37;2.20;;;1.35;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:51:04;2.30;;;1.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:53:29;1.42;;;1.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:55:57;1.60;;;1.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T11:58:31;1.10;;;1.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:01:02;1.13;;;0.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:03:28;1.10;;;0.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:06:02;1.20;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:08:33;0.80;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:10:59;1.15;;;0.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:13:25;1.50;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:15:52;0.70;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:18:26;0.80;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:20:53;0.90;;;0.63;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:23:19;0.88;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:25:48;1.13;;;0.65;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:28:14;2.00;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:30:40;1.50;;;0.57;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:33:06;0.73;;;0.52;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:35:32;1.48;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:37:58;0.80;;;0.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:40:24;1.20;;;0.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:42:49;0.90;;;0.73;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:45:15;0.97;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:47:41;0.80;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:50:07;1.42;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:52:32;1.38;;;0.85;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:54:58;0.63;;;0.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:57:23;1.40;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T12:59:50;0.93;;;0.50;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:02:15;0.90;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:04:41;0.70;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:07:07;0.80;;;0.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:09:32;1.30;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:11:59;0.70;;;0.63;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:14:25;0.90;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:16:50;0.80;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:19:16;0.90;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:21:41;0.90;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:24:07;3.00;;;0.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:26:33;1.80;;;1.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:28:59;1.70;;;1.02;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:31:25;2.70;;;1.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:33:52;3.30;;;1.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:36:18;2.50;;;1.40;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:38:44;1.30;;;1.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:41:09;1.10;;;1.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:43:35;2.00;;;1.08;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:46:07;1.98;;;1.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:48:43;1.90;;;1.05;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:51:09;1.70;;;1.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:53:35;2.20;;;1.30;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:56:09;1.83;;;1.35;;
5022;SDS011;2530;47.990;7.866;2023-08-01T13:58:35;1.30;;;1.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:01:05;1.20;;;1.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:03:37;1.40;;;1.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:06:13;1.10;;;0.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:08:40;1.48;;;1.10;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:11:07;0.70;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:13:34;1.10;;;0.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:16:00;0.85;;;0.77;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:18:27;0.73;;;0.73;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:20:53;0.75;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:23:19;0.88;;;0.88;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:25:45;1.10;;;0.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:28:10;1.50;;;0.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:30:36;1.38;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:33:05;1.30;;;0.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:35:33;0.70;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:37:59;2.00;;;0.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:40:25;1.60;;;0.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:42:51;1.60;;;0.75;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:45:17;1.05;;;0.95;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:47:43;0.90;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:50:09;0.75;;;0.75;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:52:36;0.93;;;0.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:55:01;1.00;;;0.60;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:57:27;0.93;;;0.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T14:59:53;1.60;;;0.80;;
5022;SDS011;2530;47.990;7.866;2023-08-01T15:02:19;0.90;;;0.70;;
5022;SDS011;2530;47.990;7.866;2023-08-01T15:04:45;1.50;;;1.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T15:07:11;1.50;;;1.20;;
5022;SDS011;2530;47.990;7.866;2023-08-01T15:09:36;1.20;;;0.90;;
5022;SDS011;2530;47.990;7.866;2023-08-01T15:12:02;1.30;;;1.00;;
5022;SDS011;2530;47.990;7.866;2023-08-01T15:14:27;1.27;;;1.02;;
5022;SDS011;2530;47.990;7.866;2023-08-01T15:16:53;1.00;;;0.90;;