sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-02-18T00:01:10;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:03:40;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:06:11;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:08:38;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:11:05;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:13:33;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:16:01;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:18:29;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:20:57;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:23:25;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:25:58;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:28:26;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:30:53;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:33:20;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:35:47;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:38:16;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:40:44;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:43:13;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:45:40;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:48:07;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:50:36;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:53:03;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:55:31;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T00:57:58;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:00:26;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:02:53;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:05:21;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:07:48;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:10:15;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:12:45;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:15:13;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:17:41;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:20:09;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:22:37;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:25:05;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:27:32;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:30:01;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:32:28;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:34:56;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:37:23;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:39:50;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:42:19;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:44:46;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:47:16;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:49:45;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:52:17;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:54:47;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:57:18;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T01:59:50;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:02:21;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:04:49;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:07:18;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:09:46;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:12:32;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:18:24;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:21:27;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:24:28;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:27:21;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:36:00;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:38:31;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:41:08;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:43:43;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:46:18;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:48:50;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:51:26;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:53:54;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:56:34;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T02:59:03;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:01:40;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:04:46;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:07:39;9.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:10:31;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:13:09;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:15:45;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:18:17;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:20:50;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:23:24;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:25:52;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:28:22;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:30:54;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:33:25;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:35:54;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:38:27;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:40:55;9.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:43:23;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:45:50;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:48:17;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:50:44;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:53:11;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:55:40;8.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T03:58:07;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:00:35;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:03:02;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:05:29;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:07:56;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:10:23;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:12:52;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:15:19;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:17:46;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:20:13;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:22:41;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:25:08;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:27:35;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:30:05;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:32:32;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:34:59;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:37:27;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:39:54;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:42:21;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:44:48;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:47:17;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:49:44;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:52:11;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:54:38;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:57:05;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T04:59:32;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:01:59;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:04:28;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:06:55;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:09:22;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:11:50;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:14:17;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:16:44;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:19:13;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:21:42;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:24:10;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:26:40;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:29:07;7.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:31:34;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:34:03;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:36:30;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:38:58;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:41:26;8.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:43:53;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:46:38;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:49:05;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:51:32;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:54:00;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:56:27;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T05:58:55;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:01:22;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:03:49;8.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:06:16;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:08:43;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:11:12;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:13:39;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:16:06;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:18:33;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:21:00;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:23:27;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:25:55;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:28:23;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:30:50;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:33:17;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:35:52;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:38:20;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:40:47;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:43:14;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:45:46;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:48:15;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:50:43;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:53:11;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:55:38;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T06:58:08;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:00:35;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:03:03;8.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:05:31;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:07:58;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:10:25;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:12:53;8.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:15:20;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:17:49;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:20:18;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:22:46;8.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:25:14;8.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:27:41;8.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:30:09;8.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:32:36;8.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:35:04;9.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:37:33;9.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:40:00;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:42:27;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:44:54;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:47:21;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:49:48;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:52:15;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:54:44;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:57:11;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T07:59:38;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:02:06;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:04:33;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:07:00;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:09:27;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:11:56;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:14:23;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:16:50;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:19:19;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:21:46;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:24:14;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:26:41;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:29:10;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:31:37;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:34:04;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:36:31;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:38:59;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:41:26;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:43:53;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:46:22;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:48:49;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:51:19;11.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:53:47;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:56:14;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T08:58:42;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:01:11;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:03:40;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:06:08;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:08:35;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:11:03;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:13:31;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:16:00;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:18:31;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:21:03;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:23:31;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:25:59;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:28:26;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:30:53;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:33:21;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:35:48;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:38:17;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:40:46;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:43:21;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:45:51;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:48:25;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:50:53;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:53:23;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:55:51;13.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T09:58:20;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:00:51;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:03:21;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:05:55;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:08:27;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:10:55;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:13:24;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:15:52;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:18:27;14.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:21:03;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:23:36;14.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:26:07;14.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:28:37;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:31:07;14.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:33:41;14.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:36:22;14.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:39:20;14.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:41:59;14.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:44:35;15.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:47:15;15.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:49:58;15.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:52:28;15.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:55:03;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T10:57:30;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:00:01;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:02:37;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:05:18;15.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:07:47;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:10:21;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:12:50;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:15:21;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:17:50;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:20:31;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:23:14;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:25:54;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:28:30;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:30:59;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:33:32;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:36:12;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:38:44;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:41:16;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:43:46;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:46:17;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:48:45;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:51:17;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:53:56;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:56:28;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T11:58:57;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:01:37;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:04:11;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:06:45;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:09:24;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:11:57;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:14:25;16.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:19:57;16.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:22:34;16.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:25:19;16.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:27:57;16.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:30:39;16.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:33:18;16.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:35:54;16.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:38:41;16.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:41:22;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:44:00;16.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:46:48;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:49:39;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:52:17;16.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:54:55;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T12:57:35;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:03:38;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:06:20;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:08:59;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:11:38;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:14:12;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:16:46;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:19:19;16.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:21:49;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:24:26;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:26:59;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:29:29;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:32:07;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:34:43;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:37:18;16.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:39:51;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:42:36;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:45:22;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:47:51;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:50:40;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:53:19;16.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:55:56;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T13:58:29;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:01:01;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:03:38;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:06:17;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:08:45;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:11:41;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:14:38;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:17:29;16.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:22:59;15.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:25:34;15.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:30:57;15.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:33:30;15.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:36:08;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:38:41;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:41:27;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:44:13;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:46:52;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:49:38;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:52:14;15.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:54:45;15.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:57:15;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T14:59:44;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:02:21;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:04:49;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:07:19;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:09:49;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:12:19;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:14:50;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:17:21;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:19:52;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:22:22;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:24:53;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:27:22;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:29:52;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:32:24;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:34:54;15.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:37:23;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:39:54;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:42:25;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:44:56;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:47:23;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:49:52;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:52:25;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:54:55;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:57:26;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T15:59:56;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:02:28;15.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:04:59;15.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:07:28;15.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:10:16;15.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:12:45;15.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:15:24;15.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:17:52;15.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:20:28;15.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:22:59;15.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:25:39;15.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:28:12;15.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:30:41;15.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:33:10;15.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:35:37;15.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:38:05;15.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-18T16:40:35;15.30;99.90