sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7934;DHT22;4012;48.896;9.192;2023-05-20T00:01:57;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:04:23;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:06:48;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:09:14;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:11:41;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:14:07;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:16:33;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:18:58;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:21:24;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:23:50;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:26:16;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:28:41;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:31:07;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:33:32;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:36:00;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:38:26;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:40:51;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:43:17;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:45:45;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:48:11;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:50:37;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:53:03;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:55:29;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T00:57:55;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:00:20;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:02:46;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:05:12;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:07:37;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:10:03;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:12:42;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:15:14;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:17:43;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:20:12;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:22:46;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:25:12;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:27:37;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:30:04;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:32:36;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:35:03;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:37:30;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:39:56;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:42:25;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:44:51;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:47:17;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:49:43;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:52:10;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:54:36;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:57:02;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T01:59:27;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:01:53;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:04:19;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:06:45;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:09:11;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:11:37;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:14:02;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:16:28;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:18:53;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:21:19;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:23:45;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:26:11;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:28:36;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:31:09;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:33:34;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:36:00;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:38:26;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:40:51;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:43:17;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:45:42;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:48:08;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:50:37;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:53:03;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:55:28;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T02:57:54;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:00:20;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:02:46;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:05:12;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:07:38;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:10:04;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:12:30;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:14:56;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:17:23;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:19:48;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:22:14;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:24:40;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:27:07;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:29:33;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:31:58;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:34:24;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:36:53;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:39:18;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:41:44;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:44:10;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:46:35;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:49:01;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:51:26;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:53:52;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:56:18;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T03:58:43;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:01:09;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:03:37;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:06:03;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:08:28;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:10:55;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:13:21;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:15:47;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:18:12;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:20:39;12.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:23:05;12.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:25:31;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:27:58;12.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:30:26;12.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:32:53;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:35:18;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:37:44;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:40:12;13.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:42:38;13.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:45:04;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:47:33;13.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:50:06;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:52:35;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:55:00;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:57:26;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T04:59:52;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:02:17;13.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:04:43;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:07:08;13.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:09:34;13.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:11:59;13.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:14:26;13.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:16:52;13.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:19:17;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:21:43;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:24:09;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:26:35;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:29:00;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:31:26;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:33:51;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:36:17;14.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:38:43;14.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:41:08;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:43:34;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:46:00;14.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:48:25;14.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:50:51;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:53:17;14.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:55:43;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T05:58:10;14.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:00:35;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:03:01;14.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:05:26;14.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:07:52;15.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:10:18;15.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:12:43;15.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:15:09;15.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:17:35;16.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:20:00;18.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:22:26;19.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:24:52;18.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:27:18;20.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:29:43;21.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:32:09;21.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:34:35;21.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:37:00;20.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:39:26;20.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:41:52;19.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:44:18;19.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:46:44;19.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:49:09;18.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:51:35;18.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:54:01;18.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:56:26;17.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T06:58:53;17.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:01:18;18.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:03:44;18.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:06:10;17.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:08:35;18.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:11:01;17.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:13:26;18.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:15:52;17.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:18:18;17.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:20:44;17.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:23:10;17.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:25:35;18.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:28:01;19.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:30:26;20.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:32:52;21.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:35:18;20.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:37:43;20.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:40:09;19.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:42:35;19.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:45:00;18.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:47:26;17.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:49:52;18.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:52:17;20.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:54:43;21.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:57:12;22.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T07:59:37;25.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:02:03;24.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:04:29;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:06:55;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:09:20;25.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:11:46;24.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:14:12;25.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:16:38;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:19:03;21.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:21:29;20.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:23:54;20.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:26:20;20.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:28:46;20.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:31:13;21.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:33:38;20.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:36:05;19.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:38:31;19.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:40:57;19.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:43:23;19.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:45:49;20.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:48:17;20.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:50:45;20.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:53:12;21.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:55:42;21.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T08:58:11;20.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:00:37;19.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:03:03;19.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:05:29;20.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:08:09;20.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:10:36;19.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:13:04;19.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:15:31;19.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:18:01;20.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:20:27;21.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:23:00;22.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:25:26;21.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:27:52;21.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:30:19;21.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:32:55;22.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:35:21;21.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:37:51;21.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:40:22;21.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:43:04;21.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:45:31;21.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:47:59;22.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:50:26;21.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:52:54;21.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:55:21;21.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T09:57:47;20.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:00:14;21.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:02:46;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:05:40;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:11:16;22.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:16:49;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:19:27;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:21:59;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:24:41;22.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:27:09;21.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:30:01;22.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:32:29;22.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:35:00;22.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:37:32;22.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:40:12;22.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:42:38;22.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:45:05;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:47:31;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:49:57;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:52:23;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:54:56;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:57:22;23.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T10:59:49;23.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:02:16;22.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:04:43;22.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:07:08;22.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:09:34;22.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:12:00;22.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:14:29;22.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:16:59;22.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:19:25;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:21:51;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:24:27;22.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:26:54;22.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:29:21;22.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:31:48;22.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:34:15;22.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:36:43;22.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:39:10;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:41:36;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:44:03;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:46:29;22.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:48:56;22.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:51:23;22.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:53:49;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:56:15;23.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T11:58:43;23.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:01:09;22.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:03:35;22.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:06:02;22.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:08:28;22.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:10:54;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:13:20;22.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:15:47;22.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:18:13;22.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:20:39;22.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:23:04;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:25:30;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:27:57;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:30:23;23.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:32:49;23.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:35:16;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:37:43;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:40:10;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:42:37;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:45:04;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:47:31;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:49:57;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:52:24;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:54:49;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:57:15;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T12:59:43;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:02:09;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:04:34;24.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:07:00;24.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:09:26;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:11:52;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:14:18;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:16:43;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:19:09;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:21:34;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:24:00;23.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:26:26;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:28:52;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:31:18;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:33:43;24.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:36:09;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:38:35;24.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:41:00;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:43:26;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:45:53;24.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:48:18;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:50:44;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:53:10;24.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:55:39;24.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T13:58:04;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:00:34;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:03:00;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:05:29;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:07:55;23.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:10:20;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:12:46;23.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:15:12;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:17:38;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:20:04;23.90;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:22:30;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:24:56;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:27:22;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:29:48;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:32:16;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:34:41;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:37:07;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:39:34;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:42:00;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:44:27;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:46:53;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:49:18;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:51:44;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:54:10;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:56:35;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T14:59:01;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:01:27;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:03:52;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:06:18;23.70;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:08:44;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:11:09;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:13:35;24.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:16:01;24.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:18:26;24.10;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:20:52;24.00;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:23:18;23.80;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:25:46;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:28:12;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:30:38;23.60;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:33:04;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:35:29;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:37:55;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:40:20;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:42:46;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:45:12;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:47:38;23.20;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:50:03;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:52:32;23.40;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:54:58;23.30;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:57:23;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T15:59:49;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T16:02:14;23.50;99.90
7934;DHT22;4012;48.896;9.192;2023-05-20T16:04:40;23.40;99.90