sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:00:08;1.23;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:02:43;2.23;;;0.57;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:05:09;2.17;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:07:37;11.60;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:10:02;1.90;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:12:28;11.63;;;1.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:14:55;0.90;;;0.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:17:21;8.27;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:19:48;4.90;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:22:13;1.97;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:24:40;2.20;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:27:05;8.43;;;0.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:29:34;1.60;;;0.37;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:32:05;1.27;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:34:35;2.17;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:37:05;2.23;;;0.37;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:39:35;3.20;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:42:03;1.20;;;0.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:49:58;2.00;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:55:18;3.10;;;1.07;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T00:57:50;2.60;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:00:20;1.60;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:02:47;5.73;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:05:13;2.10;;;0.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:07:40;1.83;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:10:09;2.40;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:12:35;1.00;;;0.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:15:01;2.50;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:25:49;1.43;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:28:23;4.87;;;0.37;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:31:11;1.20;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:38:46;1.97;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:41:22;1.10;;;0.23;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:43:52;1.63;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:46:21;1.50;;;0.23;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:48:58;1.03;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:51:31;1.00;;;0.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:54:13;6.43;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:57:29;1.20;;;0.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T01:59:34;1.67;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:02:16;1.50;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:04:48;1.73;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:10:49;1.30;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:19:09;1.70;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:27:36;1.37;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:30:22;4.20;;;0.43;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:32:49;1.40;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:35:20;2.13;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:37:47;3.97;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:43:06;2.30;;;0.47;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:48:25;1.40;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T02:59:47;1.73;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:05:18;1.33;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:07:58;1.40;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:13:14;1.87;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:15:42;2.93;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:18:09;1.90;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:20:35;2.10;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:23:01;2.50;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:25:28;2.10;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:27:54;1.37;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:30:20;1.10;;;0.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:32:47;1.00;;;0.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:35:26;1.20;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:37:53;4.53;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:40:23;1.57;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:42:49;1.40;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:45:15;2.03;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:47:44;1.67;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:50:13;4.03;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:52:39;3.37;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:55:05;3.10;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:57:31;1.00;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T03:59:57;1.27;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:02:23;1.37;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:04:49;2.20;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:07:15;2.20;;;0.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:09:41;2.60;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:12:07;2.30;;;0.27;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:14:34;1.00;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:16:59;3.10;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:19:27;2.30;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:22:05;8.87;;;1.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:24:31;3.70;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:26:57;3.30;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:29:43;9.90;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:32:11;2.77;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:34:38;2.10;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:37:04;1.20;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:39:30;2.23;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:41:56;1.50;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:44:22;1.83;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:46:53;1.77;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:49:29;1.67;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:52:21;2.60;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:54:47;6.03;;;0.43;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:57:14;6.30;;;0.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T04:59:40;3.57;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:02:06;1.90;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:04:50;2.80;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:07:36;1.97;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:10:05;1.70;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:12:31;3.67;;;0.83;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:14:58;8.50;;;1.23;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:17:25;3.03;;;1.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:20:04;5.53;;;2.10;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:22:31;8.43;;;2.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:24:58;9.80;;;2.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:27:29;9.80;;;2.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:30:04;8.10;;;3.73;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:32:49;13.27;;;4.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:35:44;7.33;;;3.10;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:38:10;5.50;;;2.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:40:36;14.83;;;4.03;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:43:02;10.43;;;3.23;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:45:28;4.17;;;2.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:47:55;5.20;;;2.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:50:21;11.00;;;2.57;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:52:58;8.33;;;2.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:55:24;9.60;;;2.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T05:57:50;10.10;;;1.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:00:16;12.27;;;2.53;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:03:06;12.70;;;2.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:05:36;5.80;;;1.57;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:08:04;7.90;;;1.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:10:32;8.37;;;1.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:12:59;8.37;;;1.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:15:26;17.17;;;2.67;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:17:56;9.80;;;2.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:20:49;3.57;;;1.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:23:16;13.40;;;2.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:25:42;11.17;;;2.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:28:09;8.33;;;2.03;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:30:37;8.60;;;1.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:33:08;12.77;;;1.37;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:35:37;19.07;;;2.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:38:03;4.10;;;1.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:40:29;7.37;;;1.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:45:42;8.33;;;1.57;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:48:43;6.53;;;1.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:51:13;3.97;;;0.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:53:53;13.03;;;1.17;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:56:40;2.13;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T06:59:06;9.90;;;1.23;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:01:33;8.80;;;1.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:04:05;7.83;;;1.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:06:50;4.50;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:09:39;4.30;;;0.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:12:11;8.73;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:14:46;4.57;;;0.57;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:17:14;6.90;;;1.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:19:43;4.13;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:22:09;6.00;;;1.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:24:38;8.03;;;1.27;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:27:24;7.17;;;1.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:30:06;9.97;;;0.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:32:54;9.23;;;1.10;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:35:55;11.77;;;1.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:38:25;9.87;;;1.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:40:55;8.53;;;0.97;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:43:39;5.50;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:46:06;12.53;;;0.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:48:40;15.40;;;1.10;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:51:22;5.73;;;1.10;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:53:56;3.33;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:56:41;13.07;;;1.63;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T07:59:27;8.43;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:02:11;7.10;;;1.17;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:04:38;12.23;;;1.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:07:09;9.13;;;1.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:09:36;2.90;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:12:20;4.50;;;0.63;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:15:15;4.47;;;0.83;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:17:49;6.43;;;0.83;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:20:18;7.10;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:23:03;6.30;;;1.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:25:30;3.60;;;0.93;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:28:00;5.10;;;0.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:30:29;8.80;;;1.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:33:19;9.10;;;0.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:35:53;3.10;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:38:48;15.50;;;0.97;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:41:35;5.90;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:44:40;10.03;;;0.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:47:33;3.70;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:50:46;3.70;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:56:49;2.87;;;0.63;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T08:59:23;2.57;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:01:59;3.10;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:04:28;5.77;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:07:26;2.00;;;0.63;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:13:05;5.33;;;0.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:15:59;1.30;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:19:04;1.73;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:25:16;2.70;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:28:00;3.00;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:30:35;1.30;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:49:18;1.53;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T09:57:16;6.27;;;0.97;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:00:14;3.63;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:02:48;5.73;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:05:36;3.40;;;0.47;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:10:34;2.13;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:13:08;2.37;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:15:35;1.10;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:18:14;2.50;;;0.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:21:01;2.90;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:23:42;4.80;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:26:21;2.83;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:28:58;5.50;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:34:15;1.83;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:36:57;4.50;;;1.57;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:39:36;4.63;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:42:10;4.87;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:47:37;3.00;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:53:11;1.40;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T10:58:49;5.03;;;0.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:01:24;3.50;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:03:57;1.80;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:06:30;1.23;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:09:04;2.20;;;0.47;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:11:46;1.97;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:16:48;5.00;;;0.53;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:19:53;2.40;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:22:27;2.77;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:30:24;4.30;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:44:45;2.20;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T11:57:47;3.03;;;0.53;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:00:20;4.70;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:02:56;6.20;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:05:39;3.10;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:08:22;2.37;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:11:14;6.23;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:14:09;3.33;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:16:50;6.40;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:19:55;2.67;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:22:19;2.37;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:24:59;4.03;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:27:34;3.43;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:30:14;5.43;;;1.37;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:41:23;3.50;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:46:57;2.27;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T12:49:47;2.23;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:00:53;3.70;;;0.97;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:06:52;3.60;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:09:25;2.77;;;0.97;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:18:32;5.33;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:21:17;1.40;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:24:04;5.10;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:26:37;7.00;;;0.63;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:29:14;5.80;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:31:47;3.17;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:34:22;2.13;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:37:08;2.80;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:39:56;5.00;;;0.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:47:51;3.27;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:50:44;3.10;;;0.73;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:53:26;4.97;;;0.57;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:56:04;3.40;;;0.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T13:58:51;3.43;;;0.47;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:01:41;5.93;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:04:19;2.80;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:09:41;7.13;;;1.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:20:28;2.60;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:23:17;8.73;;;0.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:28:56;5.83;;;2.17;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:31:31;4.27;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:33:58;4.97;;;1.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:36:27;5.93;;;0.83;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:39:26;4.03;;;0.73;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:42:16;5.03;;;0.87;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:47:40;3.60;;;1.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:50:24;5.80;;;1.17;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:52:51;18.53;;;1.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:55:26;8.00;;;1.10;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T14:57:57;8.60;;;1.03;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:00:24;3.33;;;0.67;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:02:54;5.63;;;0.87;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:05:31;3.10;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:08:02;3.00;;;0.40;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:10:30;2.00;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:12:59;7.83;;;1.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:15:33;6.10;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:20:48;3.27;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:23:33;3.67;;;1.37;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:26:01;4.17;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:28:28;3.10;;;0.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:30:58;4.67;;;0.73;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:33:32;2.23;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:38:53;11.73;;;1.87;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:41:21;3.00;;;0.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:46:42;9.13;;;0.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:51:52;3.20;;;0.63;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:54:22;4.40;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T15:59:28;6.03;;;0.67;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:02:09;12.43;;;1.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:04:42;3.47;;;0.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:09:54;11.33;;;1.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:12:21;7.03;;;1.10;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:14:51;8.20;;;1.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:17:30;5.40;;;1.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:19:58;6.87;;;1.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:22:28;7.77;;;1.23;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:24:57;8.43;;;1.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:27:41;12.57;;;2.03;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:40:41;17.30;;;2.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:43:46;11.57;;;1.10;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:48:32;8.73;;;1.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:51:01;16.60;;;2.17;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:53:27;10.80;;;1.63;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:56:11;18.30;;;2.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T16:58:38;10.13;;;1.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:01:04;11.00;;;2.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:03:33;11.40;;;2.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:06:01;14.93;;;2.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:08:30;13.63;;;2.47;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:11:00;15.43;;;1.83;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:13:30;13.37;;;3.27;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:15:58;10.87;;;2.00;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:18:25;13.00;;;2.03;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:20:52;14.05;;;2.28;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:23:20;13.30;;;2.53;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:25:46;16.87;;;2.87;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:28:26;13.67;;;2.13;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:30:55;13.93;;;1.87;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:33:21;9.43;;;1.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:35:56;14.33;;;3.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:38:24;12.23;;;1.77;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:40:51;11.70;;;1.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:43:17;14.90;;;2.10;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:45:45;8.60;;;1.73;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:48:13;17.27;;;2.03;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:50:40;10.93;;;1.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:53:07;13.07;;;3.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:55:34;21.47;;;4.50;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T17:58:10;17.30;;;3.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:00:47;19.40;;;3.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:03:15;13.00;;;3.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:05:43;14.37;;;2.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:08:11;18.10;;;3.17;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:10:39;18.63;;;1.90;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:13:05;13.60;;;1.80;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:15:31;15.17;;;2.23;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:17:57;15.60;;;2.07;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:20:23;17.50;;;2.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:22:48;21.20;;;3.53;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:25:14;14.30;;;2.60;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:27:40;14.50;;;1.57;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:30:07;12.83;;;2.33;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:32:34;17.00;;;2.30;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:35:02;14.27;;;2.43;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:37:28;14.70;;;2.70;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:39:54;14.50;;;2.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:42:20;25.60;;;4.20;;
43182;SDS011;28802;38.578;-0.066;2022-09-28T18:44:46;12.10;;;2.40;;