sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2022-08-01T00:02:15;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:04:43;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:07:10;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:09:37;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:12:04;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:14:31;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:16:58;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:19:25;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:21:53;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:24:20;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:26:47;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:29:14;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:31:41;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:34:08;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:36:35;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:39:03;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:41:30;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:43:57;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:46:24;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:48:51;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:51:18;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:53:45;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:56:14;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T00:58:41;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:01:08;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:03:35;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:06:11;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:08:43;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:11:20;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:13:54;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:16:22;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:18:54;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:21:45;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:24:21;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:26:57;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:29:30;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:32:04;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:34:34;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:37:06;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:39:35;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:42:04;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:44:34;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:47:02;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:49:30;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:51:59;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:54:30;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:56:59;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T01:59:30;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:02:01;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:04:30;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:06:59;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:09:28;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:11:55;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:14:24;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:16:54;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:19:25;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:21:57;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:24:31;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:27:01;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:29:41;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:32:11;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:34:41;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:37:10;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:39:37;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:42:06;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:44:37;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:47:05;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:49:35;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:52:07;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:54:36;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:57:04;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T02:59:34;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:02:03;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:04:33;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:07:02;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:09:36;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:12:06;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:14:36;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:17:06;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:19:34;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:22:06;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:24:37;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:27:06;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:29:34;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:32:03;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:34:31;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:37:02;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:39:33;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:42:07;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:44:36;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:47:06;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:49:40;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:52:08;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:54:38;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:57:09;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T03:59:37;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:02:05;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:04:32;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:07:00;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:09:30;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:11:58;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:14:27;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:16:54;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:19:21;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:21:49;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:24:18;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:26:47;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:29:15;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:31:46;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:34:15;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:36:44;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:39:12;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:41:40;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:44:08;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:46:35;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:49:05;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:51:33;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:53:59;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:56:27;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T04:58:54;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:01:35;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:04:01;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:06:30;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:08:57;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:11:23;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:13:50;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:16:17;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:18:44;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:21:11;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:23:40;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:26:08;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:28:35;18.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:31:03;18.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:33:30;18.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:35:57;18.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:38:24;18.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:40:52;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:43:19;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:45:46;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:48:13;18.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:50:40;18.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:53:07;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:55:34;18.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T05:58:03;18.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:00:30;18.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:02:57;18.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:05:24;18.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:07:50;18.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:10:18;18.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:12:44;18.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:15:13;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:17:40;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:20:08;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:22:35;18.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:25:03;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:27:30;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:30:00;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:32:28;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:34:56;19.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:37:23;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:39:50;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:42:17;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:44:44;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:47:12;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:49:40;18.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:52:07;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:54:34;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:57:00;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T06:59:31;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:01:57;19.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:04:26;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:06:55;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:09:22;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:11:49;19.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:14:16;19.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:16:43;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:19:09;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:21:36;19.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:24:06;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:26:33;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:29:00;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:31:27;19.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:33:54;19.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:36:21;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:38:48;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:41:16;19.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:43:43;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:46:10;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:48:37;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:51:04;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:53:31;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:55:58;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T07:58:26;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:00:53;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:03:20;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:05:47;19.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:08:14;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:10:43;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:13:10;19.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:15:38;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:18:05;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:20:33;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:23:00;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:25:47;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:28:14;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:30:42;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:33:09;20.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:35:39;20.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:38:06;20.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:40:35;20.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:43:05;20.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:45:32;20.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:48:00;20.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:50:28;20.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:52:55;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:55:23;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T08:57:51;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:00:19;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:02:47;20.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:05:16;20.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:07:53;20.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:10:21;20.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:13:08;20.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:15:41;21.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:18:08;21.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:20:36;21.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:23:03;21.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:25:36;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:28:27;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:30:55;21.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:33:23;21.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:35:56;21.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:38:25;21.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:40:55;21.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:43:23;21.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:45:51;21.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:48:19;21.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:50:48;21.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:53:17;21.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:55:44;21.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T09:58:12;22.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:00:39;21.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:03:19;22.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:05:46;22.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:08:15;22.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:10:46;22.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:13:31;22.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:16:00;22.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:18:28;22.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:20:58;22.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:23:28;22.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:25:58;22.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:28:30;22.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:30:58;22.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:33:25;22.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:35:55;22.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:38:24;22.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:40:53;22.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:43:21;22.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:45:49;22.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:48:20;22.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:50:51;22.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:53:20;23.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:55:49;23.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T10:58:22;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:01:19;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:04:03;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:06:40;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:09:21;23.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:11:58;23.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:14:27;23.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:16:55;23.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:19:22;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:21:59;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:24:56;23.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:27:25;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:30:25;24.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:32:54;23.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:35:23;23.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:37:53;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:40:23;24.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:43:16;24.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:45:48;24.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:48:19;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:50:46;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:53:13;24.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:55:45;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T11:58:12;23.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:00:39;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:03:08;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:05:35;23.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:08:03;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:10:33;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:13:04;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:15:33;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:18:02;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:20:32;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:23:01;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:25:29;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:27:59;24.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:30:27;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:32:56;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:35:25;23.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:37:55;23.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:40:23;23.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:42:52;23.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:45:21;22.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:47:48;22.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:50:19;22.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:52:47;21.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:55:16;21.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T12:57:44;21.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:00:20;21.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:02:50;22.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:05:17;22.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:07:49;22.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:10:29;22.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:12:58;22.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:15:29;22.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:17:58;23.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:20:29;23.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:23:11;23.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:25:49;23.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:28:17;23.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:30:52;23.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:33:19;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:35:46;24.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:38:13;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:40:40;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:43:08;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:45:35;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:48:04;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:50:31;24.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:52:58;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:55:25;24.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T13:57:52;24.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:00:21;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:02:48;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:05:15;24.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:07:42;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:10:10;24.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:12:37;24.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:15:04;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:17:33;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:20:00;24.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:22:28;24.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:24:55;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:27:22;24.30;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:29:48;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:32:15;23.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:34:44;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:37:12;23.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:39:39;23.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:42:06;22.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:44:33;22.80;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:47:00;23.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:49:27;23.40;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:51:56;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:54:23;24.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:56:50;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T14:59:18;23.70;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:01:45;23.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:04:12;23.50;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:06:39;23.60;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:09:08;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:11:34;24.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:14:01;24.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:16:46;24.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:19:13;24.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:21:40;24.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:24:09;24.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:26:38;24.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:29:05;24.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:31:32;24.10;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:33:59;24.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:36:25;24.20;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:38:52;24.00;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:41:22;23.90;99.90
20700;DHT22;10511;51.232;9.420;2022-08-01T15:43:49;23.40;99.90