sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:00:09;16.30;91.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:04:05;16.30;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:07:58;16.40;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:11:44;16.40;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:15:28;16.40;91.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:31:22;16.50;91.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:43:05;16.50;91.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:46:49;16.60;90.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:50:41;16.60;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:54:43;16.50;91.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T00:58:34;16.60;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:02:54;16.50;91.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:06:40;16.50;90.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:10:31;16.50;91.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:14:20;16.50;91.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:25:46;16.50;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:29:30;16.50;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:33:12;16.50;91.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:36:56;16.40;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:40:58;16.40;91.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:44:45;16.40;90.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:48:33;16.40;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:52:18;16.40;91.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:56:06;16.40;91.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T01:59:50;16.40;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:03:46;16.40;90.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:07:33;16.40;90.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:11:18;16.30;91.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:15:06;16.40;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:18:50;16.30;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:22:32;16.40;91.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:26:14;16.30;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:30:07;16.30;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:33:52;16.30;91.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:37:36;16.30;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:45:47;16.30;91.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:49:45;16.30;91.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:53:58;16.30;91.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T02:57:47;16.30;90.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:02:00;16.30;90.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:06:14;16.30;90.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:09:54;16.20;90.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:13:46;16.20;90.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:17:29;16.20;90.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:21:13;16.10;90.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:24:57;16.10;90.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:28:39;16.10;90.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:32:21;16.00;89.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:36:03;16.00;88.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:39:50;16.00;88.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:43:44;15.90;87.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:47:31;15.90;87.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:51:15;15.90;87.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:55:04;15.90;87.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T03:58:48;15.90;87.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:02:44;15.90;87.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:06:39;15.80;86.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:10:34;15.80;86.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:14:24;15.80;86.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:18:19;15.80;86.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:22:02;15.70;86.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:25:47;15.70;86.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:33:30;15.60;86.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:37:13;15.50;87.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:40:55;15.50;86.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:44:54;15.40;87.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:48:37;15.40;88.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:52:21;15.40;87.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T04:56:17;15.40;87.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:00:00;15.40;87.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:03:42;15.40;86.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:07:25;15.40;87.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:11:14;15.50;87.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:14:57;15.40;86.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:18:38;15.50;87.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:22:22;15.50;87.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:26:09;15.50;87.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:33:54;15.50;87.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:41:30;15.50;86.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:45:29;15.50;86.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:49:12;15.60;87.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T05:53:29;15.60;88.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T06:01:11;15.50;88.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T06:08:52;15.50;89.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T06:12:58;15.50;89.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T06:24:36;15.40;89.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T06:52:37;15.30;90.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:00:31;15.50;90.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:04:38;15.60;90.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:08:47;15.70;90.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:12:31;15.80;90.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:20:05;15.90;90.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:23:55;15.90;90.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:27:45;15.90;90.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:31:32;16.00;90.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:35:25;16.00;90.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:39:19;16.00;90.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:43:23;16.00;90.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:47:23;16.10;90.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T07:59:42;16.10;90.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T08:12:00;16.20;90.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T08:15:46;16.20;91.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T08:23:39;16.20;90.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T08:27:38;16.30;91.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T08:31:47;16.40;91.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T08:36:10;16.40;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T09:10:00;16.60;92.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T09:22:17;17.00;91.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T09:30:18;17.30;91.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T09:58:23;17.70;90.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T10:10:42;18.00;90.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T10:27:08;18.60;86.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T10:51:41;21.20;78.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T11:07:54;22.60;68.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T11:36:26;20.60;73.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T12:24:14;20.30;74.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T12:32:09;20.40;74.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T13:04:09;20.70;72.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T13:08:19;20.60;73.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T13:20:52;20.20;73.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T13:53:36;20.20;75.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T14:10:45;22.30;68.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T14:15:35;23.00;67.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T14:27:19;24.20;62.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T14:31:46;23.70;62.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T15:00:15;23.50;62.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T15:24:44;21.00;70.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T15:32:46;20.70;72.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T15:41:26;20.40;72.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T15:49:15;20.20;73.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T16:01:35;20.00;74.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T16:05:26;20.00;74.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T16:21:16;19.90;75.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T16:33:35;19.90;74.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T16:41:34;19.80;75.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T16:49:54;19.60;75.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:06:24;19.30;76.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:10:16;19.10;76.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:14:25;19.10;77.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:18:36;19.00;77.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:22:39;19.00;78.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:30:27;18.90;78.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:34:33;18.90;78.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:42:35;18.70;79.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:46:36;18.70;79.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:50:42;18.60;79.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:54:51;18.60;79.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T17:58:54;18.50;80.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:06:48;18.40;80.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:10:33;18.40;80.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:18:42;18.30;80.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:22:26;18.30;81.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:26:16;18.20;81.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:30:13;18.20;81.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:34:01;18.10;81.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:37:45;18.10;82.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:41:28;18.00;82.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:45:31;18.00;82.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T18:49:19;17.90;83.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:05:37;17.80;83.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:09:53;17.90;83.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:17:54;17.80;84.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:21:48;17.80;83.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:25:44;17.80;84.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:33:49;17.70;84.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:41:37;17.80;84.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:50:09;17.70;84.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:54:06;17.70;84.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T19:58:09;17.80;84.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:01:57;17.70;84.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:05:47;17.70;84.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:13:19;17.70;84.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:17:04;17.70;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:32:10;17.70;84.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:40:00;17.70;85.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:43:56;17.70;85.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:47:42;17.70;85.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:51:27;17.70;85.20
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:55:23;17.70;85.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T20:59:14;17.70;84.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:03:13;17.70;85.00
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:07:01;17.70;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:12:03;17.70;84.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:15:19;17.70;84.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:19:54;17.70;84.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:23:31;17.70;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:27:32;17.70;84.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:31:14;17.70;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:34:56;17.70;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:38:38;17.70;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:42:20;17.80;84.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:46:02;17.80;84.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:49:44;17.70;84.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:53:26;17.70;84.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T21:57:08;17.70;84.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:00:50;17.70;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:04:32;17.70;84.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:08:14;17.80;84.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:11:56;17.80;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:15:38;17.80;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:19:19;17.80;84.10
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:23:05;17.80;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:26:50;17.80;84.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:30:32;17.80;84.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:34:18;17.80;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:38:00;17.80;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:41:57;17.80;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:45:44;17.80;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:49:31;17.80;84.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:53:22;17.80;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T22:57:08;17.80;84.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:00:51;17.80;84.90
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:04:35;17.80;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:08:17;17.80;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:11:59;17.80;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:15:41;17.80;84.50
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:19:23;17.80;84.70
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:23:10;17.80;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:26:57;17.80;84.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:30:39;17.80;84.30
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:34:34;17.80;84.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:38:19;17.80;84.40
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:42:12;17.80;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:45:56;17.80;84.60
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:49:39;17.80;84.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:53:29;17.80;84.80
62916;DHT22;49010;51.230;-2.306;2022-10-04T23:57:19;17.80;84.80
