sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62990;SDS011;49084;48.204;16.202;2022-12-29T00:02:25;30.55;;;15.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:04:51;33.05;;;14.70;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:07:17;29.10;;;14.32;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:09:43;31.02;;;15.48;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:12:08;26.58;;;14.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:14:34;30.38;;;15.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:17:18;29.35;;;14.38;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:19:44;28.83;;;14.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:22:28;32.85;;;14.77;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:25:12;29.58;;;14.43;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:27:57;29.05;;;15.32;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:30:42;32.55;;;14.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:33:28;28.65;;;15.50;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:36:18;28.42;;;14.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:41:43;27.83;;;13.40;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:44:27;26.08;;;13.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:46:52;35.10;;;15.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:49:18;27.90;;;14.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:51:57;28.40;;;14.85;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:54:24;28.33;;;13.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:56:50;27.30;;;14.68;;
62990;SDS011;49084;48.204;16.202;2022-12-29T00:59:17;28.98;;;13.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:01:43;29.90;;;14.30;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:04:09;28.35;;;14.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:06:36;31.73;;;15.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:09:03;32.45;;;16.08;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:11:48;26.52;;;13.80;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:14:14;27.50;;;13.50;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:16:40;30.20;;;14.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:19:06;29.02;;;15.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:21:32;31.85;;;13.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:23:57;28.55;;;14.15;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:26:23;28.02;;;13.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:28:49;27.65;;;14.00;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:31:15;26.88;;;13.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:33:41;27.63;;;14.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:36:08;36.13;;;17.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:38:36;37.72;;;16.58;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:41:03;29.05;;;13.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:46:31;26.25;;;12.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:51:38;27.13;;;12.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:54:09;27.02;;;13.55;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:56:39;33.47;;;14.57;;
62990;SDS011;49084;48.204;16.202;2022-12-29T01:59:06;27.58;;;12.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:01:37;25.40;;;13.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:04:03;28.25;;;12.60;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:06:31;30.58;;;13.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:09:00;24.52;;;12.93;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:11:26;27.00;;;13.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:13:54;24.83;;;12.55;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:36:19;25.58;;;13.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:44:27;28.00;;;13.07;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:47:04;25.30;;;12.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:52:32;20.90;;;11.18;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:55:02;28.00;;;12.43;;
62990;SDS011;49084;48.204;16.202;2022-12-29T02:57:32;22.05;;;12.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:00:16;20.92;;;11.57;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:02:59;23.55;;;11.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:11:10;25.27;;;12.40;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:21:50;25.92;;;12.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:24:43;27.83;;;12.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:27:14;22.60;;;12.45;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:29:52;22.33;;;12.93;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:32:24;22.88;;;11.85;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:34:53;27.13;;;12.40;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:37:23;26.25;;;12.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:39:55;23.52;;;11.55;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:42:23;27.38;;;11.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:44:53;22.33;;;11.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:47:21;26.33;;;12.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:49:48;24.85;;;12.23;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:52:14;22.65;;;12.38;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:54:40;24.17;;;11.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:57:06;25.90;;;13.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T03:59:31;26.13;;;12.30;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:01:57;28.48;;;11.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:04:23;24.00;;;11.80;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:06:48;23.13;;;11.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:09:14;20.58;;;11.82;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:11:40;23.88;;;12.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:14:05;21.10;;;12.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:16:31;22.08;;;10.93;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:19:00;29.65;;;12.18;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:21:26;23.00;;;11.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:23:52;21.60;;;12.00;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:26:18;24.85;;;12.50;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:28:43;20.70;;;12.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:31:09;24.90;;;12.50;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:33:35;24.17;;;11.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:36:01;26.75;;;12.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:38:26;26.55;;;12.95;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:40:52;27.27;;;12.30;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:43:18;23.98;;;12.85;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:45:47;26.63;;;13.43;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:50:39;26.48;;;13.65;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:53:05;27.63;;;12.98;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:55:31;24.85;;;12.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T04:57:56;30.73;;;12.57;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:00:22;22.20;;;11.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:02:48;32.08;;;13.45;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:05:14;26.38;;;12.82;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:07:40;24.42;;;12.40;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:10:06;28.38;;;13.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:12:32;25.83;;;12.68;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:14:59;20.10;;;11.77;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:17:25;21.42;;;11.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:19:52;19.60;;;11.32;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:22:17;21.52;;;11.55;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:24:43;24.65;;;12.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:27:09;24.08;;;11.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:29:34;23.63;;;12.40;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:32:00;26.40;;;11.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:34:26;23.23;;;11.57;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:36:51;22.75;;;11.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:39:17;20.85;;;11.30;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:41:42;23.65;;;12.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:44:09;24.15;;;12.32;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:46:35;27.10;;;12.98;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:49:01;27.98;;;12.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:51:27;26.60;;;11.85;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:53:53;22.70;;;12.57;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:56:18;29.65;;;11.65;;
62990;SDS011;49084;48.204;16.202;2022-12-29T05:58:44;25.83;;;12.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:01:09;23.70;;;11.18;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:03:35;21.52;;;11.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:06:01;23.48;;;11.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:08:26;24.58;;;12.00;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:10:52;24.05;;;12.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:13:18;24.15;;;12.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:15:43;21.92;;;12.00;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:18:09;24.52;;;12.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:20:35;24.80;;;12.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:23:01;26.98;;;13.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:25:26;21.83;;;12.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:27:53;25.98;;;13.77;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:30:19;27.27;;;13.48;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:32:44;26.92;;;13.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:35:10;40.42;;;18.38;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:37:36;78.55;;;34.70;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:40:02;66.93;;;28.40;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:42:28;47.10;;;23.30;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:44:53;34.22;;;17.98;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:47:22;37.67;;;18.40;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:49:48;31.38;;;15.82;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:52:13;25.85;;;15.45;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:54:39;29.83;;;15.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:57:05;28.08;;;13.98;;
62990;SDS011;49084;48.204;16.202;2022-12-29T06:59:30;31.83;;;15.77;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:01:56;33.08;;;16.48;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:04:22;29.42;;;15.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:06:47;26.65;;;15.32;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:09:13;32.55;;;15.23;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:11:38;34.30;;;15.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:14:04;26.70;;;15.23;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:16:30;30.67;;;15.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:18:57;32.25;;;16.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:21:24;29.80;;;15.98;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:23:50;28.50;;;15.27;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:26:15;29.45;;;15.82;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:28:44;28.70;;;16.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:31:16;36.28;;;17.40;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:33:43;36.88;;;16.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:36:10;34.90;;;16.58;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:38:36;35.67;;;17.55;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:41:03;31.48;;;16.80;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:43:29;29.83;;;16.45;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:45:55;32.95;;;16.48;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:48:20;34.55;;;18.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:50:46;36.25;;;18.70;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:53:12;37.78;;;19.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:55:37;38.58;;;17.98;;
62990;SDS011;49084;48.204;16.202;2022-12-29T07:58:03;35.67;;;17.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:00:29;38.50;;;18.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:02:54;42.70;;;20.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:05:20;44.80;;;19.77;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:07:46;41.63;;;20.17;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:10:12;44.08;;;20.17;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:12:39;43.75;;;19.83;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:15:06;47.88;;;21.58;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:17:32;44.83;;;20.30;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:19:58;47.65;;;21.70;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:22:24;47.92;;;20.48;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:24:50;61.40;;;21.67;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:27:16;52.45;;;20.60;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:29:42;51.47;;;21.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:32:08;56.55;;;22.23;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:34:33;58.13;;;21.40;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:36:59;53.65;;;22.00;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:39:25;53.95;;;22.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:41:50;66.88;;;23.58;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:44:16;56.95;;;22.58;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:46:42;79.80;;;22.98;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:49:07;66.57;;;21.92;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:51:33;63.33;;;24.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:53:59;65.13;;;23.30;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:56:24;63.42;;;23.67;;
62990;SDS011;49084;48.204;16.202;2022-12-29T08:58:51;52.58;;;21.95;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:01:17;58.78;;;21.95;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:03:43;59.10;;;22.95;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:06:09;63.22;;;21.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:08:34;63.90;;;22.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:11:07;56.55;;;22.67;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:13:34;59.60;;;21.27;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:16:00;61.78;;;21.17;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:18:26;78.10;;;21.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:20:58;71.18;;;22.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:23:27;62.80;;;23.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:25:53;67.70;;;22.48;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:28:20;74.25;;;23.48;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:30:46;64.50;;;22.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:33:12;58.63;;;24.17;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:35:44;68.03;;;23.38;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:38:15;54.30;;;23.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:40:43;57.55;;;23.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:46:05;61.72;;;23.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:48:44;53.55;;;23.23;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:51:16;54.53;;;23.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:53:57;63.70;;;23.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:56:28;58.53;;;22.85;;
62990;SDS011;49084;48.204;16.202;2022-12-29T09:59:02;52.50;;;22.95;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:01:51;51.63;;;22.33;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:04:18;50.63;;;23.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:15:02;49.38;;;22.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:17:44;46.88;;;22.15;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:23:13;40.80;;;21.23;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:25:47;40.72;;;21.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:30:45;49.13;;;21.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:33:15;40.88;;;20.50;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:35:44;40.15;;;20.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:38:17;47.30;;;21.27;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:40:53;45.85;;;20.42;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:48:20;43.53;;;17.95;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:50:49;48.20;;;20.27;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:53:19;47.17;;;20.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:55:48;52.08;;;21.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T10:58:15;60.15;;;22.60;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:00:42;48.42;;;21.27;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:06:06;49.53;;;22.45;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:08:38;49.10;;;21.83;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:11:10;51.30;;;22.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:13:56;52.67;;;23.23;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:16:30;47.10;;;21.38;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:18:58;56.38;;;23.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:24:05;56.80;;;22.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:26:43;48.13;;;21.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:34:18;49.67;;;21.95;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:36:46;47.22;;;21.42;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:39:23;48.80;;;21.55;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:41:54;46.60;;;21.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:44:19;46.63;;;21.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:46:46;54.40;;;23.50;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:49:19;46.30;;;20.98;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:51:47;50.08;;;21.67;;
62990;SDS011;49084;48.204;16.202;2022-12-29T11:56:55;50.08;;;21.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T12:01:57;45.33;;;21.48;;
62990;SDS011;49084;48.204;16.202;2022-12-29T12:04:25;48.60;;;21.48;;
62990;SDS011;49084;48.204;16.202;2022-12-29T12:12:33;48.65;;;21.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T12:15:04;48.30;;;21.45;;
62990;SDS011;49084;48.204;16.202;2022-12-29T12:17:37;55.33;;;22.58;;
62990;SDS011;49084;48.204;16.202;2022-12-29T12:22:58;50.53;;;22.17;;
62990;SDS011;49084;48.204;16.202;2022-12-29T12:25:40;47.10;;;20.92;;
62990;SDS011;49084;48.204;16.202;2022-12-29T12:30:48;47.45;;;22.65;;
62990;SDS011;49084;48.204;16.202;2022-12-29T12:53:35;50.97;;;23.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:10:02;48.50;;;21.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:12:52;52.10;;;23.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:15:54;53.53;;;24.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:26:57;53.42;;;24.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:29:36;55.30;;;23.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:35:56;52.67;;;22.67;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:38:07;63.65;;;27.83;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:40:38;63.13;;;29.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:43:08;90.00;;;39.15;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:45:34;97.78;;;45.83;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:48:21;63.47;;;28.45;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:50:53;55.95;;;25.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:53:46;54.17;;;24.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T13:56:22;59.92;;;28.70;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:04:14;54.58;;;25.92;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:07:03;61.03;;;32.63;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:12:17;67.53;;;43.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:15:03;65.07;;;36.97;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:17:35;56.10;;;32.60;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:20:02;58.00;;;29.00;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:22:32;57.25;;;24.83;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:24:58;51.30;;;24.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:29:52;62.58;;;25.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:34:53;56.10;;;24.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:40:03;51.67;;;25.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:43:05;52.42;;;24.55;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:45:38;54.08;;;24.17;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:51:27;53.75;;;25.17;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:56:26;50.33;;;24.33;;
62990;SDS011;49084;48.204;16.202;2022-12-29T14:58:54;57.60;;;26.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:03:59;56.13;;;25.80;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:06:30;58.15;;;26.73;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:09:04;56.42;;;25.83;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:17:09;56.85;;;25.95;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:19:46;57.25;;;27.27;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:22:12;61.53;;;26.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:24:40;58.35;;;27.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:27:10;59.30;;;28.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:29:40;63.25;;;27.98;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:34:46;62.42;;;30.67;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:37:27;57.00;;;26.90;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:39:56;52.42;;;25.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:42:43;54.95;;;25.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:45:23;59.60;;;27.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:47:55;57.65;;;27.50;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:50:26;55.47;;;27.20;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:52:54;60.83;;;31.65;;
62990;SDS011;49084;48.204;16.202;2022-12-29T15:55:32;60.47;;;28.23;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:00:34;57.55;;;26.42;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:03:02;59.95;;;27.33;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:05:37;57.83;;;27.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:08:20;63.47;;;28.42;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:10:51;61.92;;;27.02;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:13:26;60.50;;;28.05;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:15:56;68.47;;;28.58;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:18:34;64.70;;;29.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:21:05;61.78;;;28.70;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:23:40;56.83;;;27.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:26:15;63.45;;;28.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:28:42;64.57;;;27.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:31:47;55.35;;;26.25;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:34:41;55.78;;;26.75;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:37:23;58.10;;;26.10;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:39:52;44.08;;;20.13;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:47:45;54.55;;;25.55;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:52:46;91.93;;;38.30;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:55:17;82.47;;;49.35;;
62990;SDS011;49084;48.204;16.202;2022-12-29T16:57:44;71.32;;;33.97;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:00:34;63.45;;;30.52;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:03:00;66.03;;;30.55;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:05:28;83.80;;;40.00;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:07:53;80.15;;;37.65;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:10:22;84.10;;;37.88;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:13:08;79.78;;;36.38;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:15:33;68.85;;;31.80;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:17:59;59.60;;;28.45;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:20:26;58.25;;;27.70;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:22:53;47.70;;;19.00;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:25:29;61.28;;;28.33;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:28:00;71.03;;;32.67;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:30:29;72.78;;;33.70;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:33:00;75.10;;;33.28;;
62990;SDS011;49084;48.204;16.202;2022-12-29T17:35:29;64.50;;;31.75;;