sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75016;SDS011;63577;39.766;2.720;2022-12-07T00:00:49;12.00;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:03:14;10.40;;;4.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:05:40;16.60;;;4.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:08:05;12.80;;;4.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:10:32;11.10;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:12:58;13.60;;;4.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:15:23;12.00;;;5.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:17:48;12.00;;;5.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:20:14;10.20;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:22:39;10.70;;;4.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:25:04;10.20;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:27:30;10.20;;;3.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:29:55;12.40;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:32:20;52.40;;;19.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:34:46;21.30;;;8.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:37:11;33.40;;;12.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:39:37;29.00;;;11.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:42:02;21.00;;;8.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:44:28;15.90;;;6.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:46:53;16.30;;;5.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:49:19;10.40;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:51:44;16.70;;;6.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:54:12;16.30;;;5.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:56:38;17.10;;;4.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T00:59:03;12.30;;;5.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:01:30;13.50;;;4.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:03:56;16.40;;;6.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:06:22;17.70;;;6.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:08:48;16.90;;;6.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:11:14;12.40;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:13:40;13.30;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:16:06;9.80;;;4.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:18:33;9.60;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:23:28;9.30;;;4.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:25:55;14.00;;;6.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:28:20;23.30;;;8.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:30:53;15.20;;;5.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:33:19;11.90;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:35:44;11.60;;;4.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:38:09;16.90;;;5.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:40:35;111.40;;;35.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:43:00;32.00;;;11.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:45:39;22.70;;;9.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:48:05;16.30;;;6.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:50:31;15.40;;;6.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:52:57;13.30;;;6.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:55:25;12.00;;;5.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T01:57:50;14.40;;;5.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:00:17;14.60;;;5.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:02:44;13.80;;;4.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:05:11;11.10;;;4.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:07:38;10.70;;;4.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:10:13;16.00;;;4.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:12:39;12.20;;;4.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:15:05;23.10;;;8.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:17:32;22.10;;;7.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:20:20;18.70;;;7.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:27:59;14.30;;;6.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:30:28;13.90;;;5.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:33:00;14.10;;;5.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:35:39;11.30;;;4.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:38:13;9.80;;;4.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:40:47;8.60;;;3.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:43:17;10.50;;;3.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:45:44;7.10;;;3.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:48:12;9.80;;;4.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:50:38;24.10;;;7.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:53:03;20.60;;;7.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T02:55:30;14.00;;;5.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:00:34;21.60;;;7.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:03:07;17.90;;;6.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:08:05;13.60;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:10:35;10.40;;;4.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:13:07;8.80;;;3.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:15:49;11.90;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:18:16;7.70;;;3.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:20:43;10.70;;;3.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:23:09;9.00;;;3.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:25:36;26.30;;;10.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:28:04;38.90;;;14.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:30:37;30.80;;;12.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:33:08;19.00;;;7.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:35:36;15.80;;;6.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:42:59;14.10;;;5.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:45:31;14.30;;;5.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:53:44;13.60;;;5.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:55:49;13.80;;;5.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T03:58:16;13.90;;;5.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:00:43;13.60;;;6.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:03:09;15.00;;;6.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:05:35;13.60;;;6.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:08:00;32.90;;;16.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:10:25;50.40;;;23.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:12:51;16.60;;;8.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:15:16;13.50;;;7.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:17:41;11.90;;;6.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:20:07;13.30;;;5.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:22:33;13.40;;;6.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:24:58;12.00;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:27:24;11.30;;;5.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:29:49;11.20;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:32:15;11.50;;;5.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:34:40;12.80;;;5.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:37:05;12.30;;;5.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:39:31;10.00;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:41:57;10.10;;;4.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:44:23;9.60;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:46:49;11.20;;;4.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:49:14;9.40;;;4.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:51:40;13.20;;;6.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:54:05;13.80;;;6.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:56:31;12.30;;;6.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T04:58:56;11.00;;;5.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:01:22;12.90;;;6.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:03:48;9.90;;;5.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:06:13;12.90;;;5.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:08:39;12.70;;;5.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:11:06;15.30;;;9.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:13:31;13.50;;;7.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:15:57;10.70;;;6.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:18:22;12.30;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:20:48;9.40;;;3.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:23:14;11.50;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:25:39;9.70;;;3.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:28:04;8.20;;;3.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:30:30;8.80;;;3.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:32:55;7.10;;;3.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:35:21;6.00;;;3.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:37:46;9.10;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:40:12;8.60;;;4.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:42:37;7.80;;;3.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:45:03;7.10;;;2.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:47:28;9.30;;;3.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:49:54;7.20;;;2.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:52:19;8.60;;;4.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:54:44;8.00;;;2.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:57:10;6.60;;;3.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T05:59:35;9.20;;;2.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:02:02;8.70;;;2.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:04:28;11.50;;;4.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:06:54;7.60;;;4.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:09:20;9.10;;;3.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:11:46;9.80;;;3.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:14:30;8.00;;;3.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:16:56;6.90;;;3.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:19:21;10.80;;;5.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:21:46;22.20;;;13.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:24:12;17.70;;;10.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:26:38;11.50;;;6.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:29:04;9.70;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:31:29;9.30;;;3.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:34:02;7.20;;;3.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:36:28;8.20;;;3.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:38:54;8.60;;;3.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:41:19;9.30;;;3.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:43:45;9.90;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:46:10;8.90;;;3.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:48:35;8.60;;;4.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:51:00;8.90;;;4.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:53:26;10.10;;;4.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:55:51;9.70;;;2.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T06:58:17;8.20;;;2.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:00:42;6.20;;;2.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:03:08;7.90;;;1.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:05:33;5.10;;;1.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:07:58;9.50;;;1.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:10:24;6.50;;;1.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:12:49;8.80;;;2.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:15:15;5.90;;;1.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:17:40;6.00;;;1.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:20:05;7.50;;;1.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:22:31;9.90;;;1.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:24:56;7.10;;;2.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:27:22;8.20;;;1.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:29:47;7.80;;;1.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:32:13;45.80;;;4.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:34:38;20.30;;;3.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:37:04;23.40;;;3.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:39:29;23.70;;;4.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:41:55;22.30;;;3.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:44:20;17.60;;;3.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:46:46;15.40;;;3.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:49:11;8.30;;;2.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:51:36;13.00;;;3.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:54:02;13.40;;;3.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:56:28;12.50;;;3.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T07:58:53;7.80;;;2.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:01:19;7.30;;;3.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:03:45;8.30;;;2.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:06:11;13.70;;;2.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:08:36;8.30;;;3.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:11:04;17.10;;;3.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:13:29;12.10;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:15:55;10.60;;;2.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:18:20;13.80;;;3.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:20:45;17.30;;;3.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:23:11;20.70;;;6.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:25:36;9.40;;;3.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:28:02;12.40;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:30:28;15.20;;;5.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:32:54;20.90;;;5.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:35:20;17.20;;;4.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:37:46;18.20;;;5.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:40:12;15.40;;;4.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:42:41;10.90;;;4.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:45:08;12.60;;;5.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:47:35;18.80;;;9.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:50:01;18.70;;;8.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:52:29;15.90;;;8.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:54:55;11.50;;;5.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:57:20;12.50;;;6.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T08:59:46;9.60;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:02:11;12.20;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:04:37;11.50;;;4.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:07:02;10.70;;;4.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:09:28;23.00;;;10.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:11:53;18.50;;;9.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:14:18;14.90;;;6.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:16:44;26.20;;;10.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:19:09;21.90;;;10.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:21:35;22.60;;;8.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:24:00;19.10;;;9.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:26:25;18.90;;;9.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:28:51;20.70;;;10.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:31:16;19.50;;;10.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:33:41;17.40;;;9.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:36:07;19.90;;;10.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:38:33;28.10;;;13.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:41:03;32.40;;;17.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:43:29;32.50;;;18.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:45:54;29.80;;;17.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:48:21;31.80;;;16.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:50:48;29.90;;;15.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:56:10;24.50;;;13.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T09:58:37;24.20;;;14.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:01:13;21.00;;;12.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:03:39;21.30;;;10.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:06:05;16.90;;;8.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:08:31;17.50;;;8.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:10:57;19.00;;;9.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:13:34;20.50;;;9.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:15:59;22.30;;;8.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:21:11;23.50;;;9.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:23:39;18.30;;;7.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:28:49;13.50;;;5.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:31:18;10.70;;;4.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:33:49;10.40;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:36:16;12.50;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:41:57;18.60;;;9.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:44:27;20.30;;;9.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:46:59;19.70;;;11.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:49:39;14.80;;;7.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T10:57:01;32.20;;;18.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:04:35;32.10;;;16.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:07:10;23.50;;;13.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:22:29;20.10;;;10.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:25:46;17.90;;;8.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:30:19;22.50;;;10.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:35:22;17.00;;;7.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:37:49;16.50;;;7.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:40:33;15.70;;;7.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:43:09;17.70;;;6.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:45:37;16.10;;;7.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:48:10;17.80;;;8.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T11:53:03;22.00;;;10.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T12:00:54;38.90;;;17.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T12:03:30;37.10;;;17.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T12:05:58;38.20;;;16.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T12:08:27;33.30;;;16.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T12:23:19;29.00;;;14.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T12:25:55;23.70;;;11.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T12:33:58;36.50;;;17.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T12:54:35;22.20;;;11.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T12:57:10;55.50;;;18.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:04:49;19.40;;;9.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:09:59;31.70;;;10.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:12:25;22.20;;;8.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:14:54;15.00;;;7.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:20:02;160.30;;;51.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:25:02;41.50;;;15.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:27:29;54.20;;;21.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:29:56;77.00;;;27.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:32:28;39.60;;;16.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:34:54;46.10;;;17.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:37:22;39.10;;;15.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:39:49;39.50;;;14.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:42:28;83.60;;;29.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:44:54;66.10;;;26.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:52:48;39.80;;;22.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:55:15;25.00;;;14.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T13:57:41;20.50;;;12.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:00:14;12.60;;;7.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:02:54;13.00;;;6.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:05:24;12.20;;;5.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:07:55;10.80;;;6.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:10:23;12.60;;;6.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:12:49;11.90;;;6.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:15:19;11.00;;;5.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:17:52;12.00;;;5.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:22:55;15.90;;;9.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:25:22;10.60;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:27:58;7.90;;;4.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:30:28;7.70;;;4.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:32:55;7.90;;;3.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:35:22;8.40;;;3.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:37:48;9.90;;;3.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:40:17;7.60;;;4.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:42:43;8.60;;;5.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:45:13;9.00;;;5.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:47:39;10.00;;;4.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:50:05;10.10;;;4.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:52:30;11.40;;;5.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:54:56;14.20;;;6.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:57:21;10.70;;;6.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T14:59:47;10.60;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:02:12;11.60;;;6.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:04:39;12.70;;;8.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:07:06;13.60;;;7.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:09:34;12.90;;;7.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:11:59;13.90;;;7.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:14:25;12.20;;;7.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:16:50;13.20;;;7.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:19:20;12.20;;;7.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:21:48;13.60;;;8.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:24:13;10.50;;;5.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:26:39;9.60;;;4.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:29:05;9.10;;;5.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:31:31;9.50;;;4.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:33:57;8.20;;;3.90;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:36:25;7.80;;;4.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:38:50;10.20;;;4.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:41:16;8.10;;;4.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:43:42;11.80;;;7.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:46:32;9.40;;;4.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:48:58;10.30;;;4.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:51:23;7.90;;;4.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:53:49;9.50;;;4.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:56:14;10.20;;;4.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T15:58:39;6.70;;;3.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:01:15;9.70;;;4.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:03:41;7.60;;;4.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:06:06;11.30;;;5.60;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:08:32;11.80;;;5.30;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:10:57;11.60;;;4.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:13:23;11.20;;;5.00;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:15:48;14.40;;;4.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:18:13;12.30;;;5.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:20:39;26.10;;;12.80;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:23:05;19.30;;;11.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:25:30;11.70;;;5.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:27:55;18.90;;;10.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:30:21;16.00;;;8.10;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:32:46;15.60;;;8.70;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:35:12;14.40;;;8.50;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:37:37;15.90;;;9.20;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:40:03;12.30;;;6.40;;
75016;SDS011;63577;39.766;2.720;2022-12-07T16:42:31;14.70;;;8.20;;