sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47350;DHT22;33088;51.982;5.872;2022-09-09T00:00:49;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:03:22;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:14:38;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:17:14;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:22:49;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:25:30;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:28:00;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:30:32;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:33:08;15.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:35:39;15.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:38:18;15.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:43:38;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:55:06;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T00:57:36;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:05:35;14.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:08:05;14.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:10:53;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:13:29;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:16:04;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:18:42;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:21:35;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:26:54;14.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:29:24;14.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:32:00;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:34:30;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:37:10;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:39:38;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:42:11;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:44:38;14.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:47:05;14.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:49:32;14.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:52:03;14.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T01:54:35;14.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:00:09;14.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:05:36;14.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:08:09;14.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:10:55;13.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:13:37;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:16:08;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:21:08;13.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:23:38;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:26:08;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:28:37;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:31:04;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:33:41;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:36:09;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:38:41;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:41:12;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:43:38;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:49:03;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:54:26;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:56:54;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T02:59:25;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:01:52;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:04:18;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:06:44;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:09:17;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:11:42;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:14:08;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:16:36;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:19:02;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:21:30;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:23:56;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:26:22;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:28:48;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:31:17;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:33:44;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:36:13;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:38:39;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:41:06;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:43:33;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:45:59;13.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:48:27;13.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:50:54;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:53:24;13.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:55:53;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T03:58:22;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:00:57;13.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:03:25;13.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:05:52;13.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:08:19;13.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:10:47;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:13:14;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:15:40;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:18:06;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:20:32;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:22:58;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:25:24;14.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:27:54;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:30:21;14.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:32:47;14.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:35:13;14.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:37:39;14.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:40:06;14.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:42:36;14.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:45:02;14.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:47:28;14.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:49:54;14.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:52:20;14.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:54:46;14.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:57:13;14.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T04:59:42;14.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:02:08;14.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:04:34;14.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:06:59;14.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:09:25;14.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:11:51;14.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:14:25;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:16:52;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:19:17;14.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:21:55;14.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:24:26;14.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:26:57;14.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:29:25;14.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:31:52;14.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:34:20;14.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:36:46;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:39:13;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:41:38;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:44:05;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:46:35;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:49:02;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:51:30;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:53:57;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:56:30;14.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T05:58:58;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:01:33;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:04:01;14.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:06:31;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:08:58;15.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:11:29;15.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:13:59;15.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:16:30;15.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:18:58;15.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:21:32;15.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:24:00;15.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:26:29;15.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:28:56;15.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:31:28;15.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:33:58;15.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:36:26;15.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:38:53;15.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:41:21;15.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:43:48;15.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:46:21;15.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:48:54;15.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:51:26;15.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:53:58;15.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T06:58:56;15.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:01:27;15.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:03:57;16.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:06:27;16.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:09:01;15.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:11:32;16.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:13:59;16.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:16:26;16.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:18:54;16.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:21:28;16.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:23:55;16.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:26:24;16.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:28:52;16.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:31:27;16.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:33:54;16.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:36:31;16.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:39:00;16.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:41:40;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:44:12;16.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:46:40;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:49:09;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:51:40;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:54:09;16.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:56:38;16.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T07:59:05;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:01:43;16.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:04:15;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:06:46;17.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:09:13;17.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:11:40;17.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:14:07;17.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:16:37;17.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:19:04;17.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:21:32;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:24:00;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:26:30;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:28:57;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:31:27;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:33:56;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:36:24;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:38:53;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:50:29;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:53:05;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:55:48;17.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T08:58:35;17.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:01:32;17.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:04:38;17.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:07:04;17.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:12:43;17.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:15:29;17.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:17:56;17.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:23:05;17.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:25:35;17.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:28:44;17.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:31:12;17.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:33:54;17.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:39:07;17.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:41:36;17.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:44:05;17.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:46:45;17.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:49:12;17.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:51:39;17.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T09:56:52;18.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:04:47;18.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:07:18;18.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:09:44;18.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:14:41;18.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:20:18;17.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:22:51;17.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:33:37;17.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:38:45;18.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:42:05;18.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:44:38;18.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:50:07;18.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:55:38;18.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T10:58:05;18.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:00:47;18.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:03:21;18.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:05:55;18.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:08:28;18.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:11:04;18.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:16:30;18.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:22:29;17.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:25:04;17.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:28:00;18.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:30:56;18.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:39:38;18.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:42:15;18.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:44:42;18.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:47:21;18.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:49:49;18.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:52:24;18.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:54:55;19.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:57:27;18.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T11:59:56;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:02:26;18.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:05:02;18.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:08:03;18.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:10:30;19.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:13:13;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:15:51;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:18:26;19.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:21:08;19.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:23:53;18.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:26:26;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:37:37;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:40:24;18.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:42:51;19.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:45:19;19.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:48:02;19.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:50:34;19.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:53:29;19.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:56:00;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T12:58:29;19.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:00:59;19.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:03:26;19.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:05:53;18.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:08:19;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:11:03;18.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:13:38;18.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:16:15;18.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:18:43;18.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:21:09;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:23:37;18.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:26:06;18.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:28:47;19.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:31:27;19.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:33:53;19.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:36:31;19.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:38:59;19.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:41:33;19.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:44:00;19.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:46:33;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:51:45;19.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:54:16;19.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:56:43;19.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T13:59:18;19.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:01:45;18.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:04:11;18.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:06:38;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:09:05;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:11:31;18.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:13:57;19.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:16:22;19.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:18:48;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:21:14;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:23:41;19.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:26:08;19.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:28:35;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:31:02;18.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:33:29;18.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:35:59;18.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:38:29;18.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:40:55;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:43:21;18.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:45:47;18.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:48:21;18.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:50:47;19.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:53:16;19.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:55:42;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T14:58:08;19.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:00:33;19.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:02:59;19.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:05:25;19.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:07:51;19.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:10:16;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:12:47;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:15:13;19.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:17:39;19.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:20:05;19.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:22:31;19.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:24:57;18.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:27:23;18.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:29:49;18.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:32:17;18.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:34:43;18.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:37:12;18.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:39:39;18.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:42:06;17.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:44:40;17.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:47:10;17.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:49:38;17.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:52:04;17.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:54:36;17.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:57:05;17.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T15:59:32;17.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:02:00;17.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:04:29;17.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:07:03;16.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:09:33;15.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:12:08;15.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:14:39;15.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:17:09;15.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:19:35;16.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:22:02;16.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:24:29;16.20;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:26:56;16.50;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:29:22;16.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:31:50;16.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:34:18;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:36:44;16.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:39:13;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:41:40;16.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:44:07;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:46:41;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:49:12;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:51:45;17.10;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:54:13;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:56:42;17.00;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T16:59:19;16.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:01:47;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:04:18;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:06:51;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:09:18;16.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:11:44;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:14:15;16.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:16:40;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:19:06;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:21:35;16.90;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:24:01;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:26:31;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:29:00;16.80;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:31:27;16.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:33:53;16.60;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:36:45;16.70;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:39:10;16.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:41:37;16.40;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:44:05;16.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:46:33;16.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:49:02;16.30;99.90
47350;DHT22;33088;51.982;5.872;2022-09-09T17:51:30;16.20;99.90