sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74901;DHT22;63461;51.416;6.758;2022-10-15T00:01:16;14.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:04:00;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:06:44;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:09:29;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:12:13;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:14:58;14.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:17:42;14.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:20:26;14.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:23:10;13.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:26:06;13.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:28:52;13.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:31:40;13.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:34:24;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:37:08;13.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:39:53;13.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:42:37;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:45:21;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:48:06;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:50:51;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:53:36;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:56:21;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T00:59:08;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:01:54;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:04:40;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:11:36;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:20:50;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:29:38;13.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:32:35;13.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:41:42;13.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:44:34;13.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:47:36;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:50:25;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:53:14;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:56:04;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T01:58:51;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:01:41;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:04:29;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:10:27;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:13:23;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:16:21;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:19:27;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:22:22;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:25:17;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:28:04;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:30:50;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:33:37;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:36:21;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:39:10;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:41:57;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:44:42;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:47:27;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:50:11;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:52:57;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:55:41;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T02:58:25;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:01:11;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:03:56;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:06:40;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:09:24;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:12:08;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:14:54;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:17:38;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:20:23;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:23:07;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:25:52;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:28:39;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:31:24;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:34:09;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:36:53;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:39:38;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:42:24;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:45:09;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:47:54;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:50:38;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:53:23;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:56:07;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T03:58:55;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:01:40;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:04:24;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:07:09;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:09:54;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:12:50;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:15:39;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:18:26;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:21:13;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:24:01;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:26:53;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:29:37;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:32:32;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:35:17;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:38:10;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:41:13;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:44:11;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:46:56;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:50:05;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:53:12;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:56:06;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T04:58:50;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:01:34;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:04:25;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:07:10;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:09:55;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:12:39;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:15:25;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:18:10;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:21:04;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:23:49;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:26:57;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:29:41;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:32:27;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:35:11;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:38:25;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:41:09;13.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:43:57;13.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:46:45;13.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:49:39;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:52:34;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:55:36;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T05:58:20;13.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:01:07;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:03:55;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:06:40;13.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:09:25;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:12:10;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:14:54;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:17:38;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:20:23;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:23:09;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:25:54;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:28:38;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:31:23;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:34:07;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:36:51;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:39:36;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:42:20;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:45:06;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:47:50;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:50:36;13.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:53:21;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:56:06;13.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T06:58:55;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:01:39;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:04:24;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:07:08;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:09:53;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:12:38;13.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:15:22;13.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:18:07;14.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:20:56;14.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:23:40;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:26:24;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:29:10;14.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:31:55;14.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:34:39;14.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:37:23;14.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:40:08;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:42:56;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:45:46;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:48:32;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:51:16;14.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:54:00;14.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:56:44;14.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T07:59:29;14.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:02:17;14.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:05:01;14.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:07:45;14.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:10:30;14.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:13:15;14.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:16:01;14.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:18:45;14.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:21:30;14.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:24:14;14.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:26:58;14.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:29:42;14.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:32:27;14.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:35:11;14.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:37:55;14.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:40:40;14.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:43:35;14.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:46:27;15.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:49:30;15.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:52:35;15.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T08:55:23;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:04:28;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:07:46;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:13:26;15.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:19:05;15.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:21:53;15.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:24:38;15.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:27:34;15.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:30:45;15.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:33:39;15.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:36:39;15.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:39:31;15.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:45:09;15.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:47:57;15.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:50:48;15.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:54:12;16.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:57:00;16.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T09:59:58;16.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:03:04;16.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:05:50;16.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:08:57;16.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:11:48;16.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:14:43;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:17:30;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:20:18;16.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:23:24;16.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:26:10;16.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:28:55;16.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:31:40;16.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:34:30;16.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:37:16;16.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:40:20;16.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:46:04;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:48:53;16.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:51:48;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:54:33;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T10:57:19;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:00:21;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:03:34;16.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:09:47;16.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:18:36;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:24:48;16.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:30:36;16.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:33:26;16.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:36:43;16.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:42:52;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:52:05;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:55:06;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T11:57:58;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:00:50;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:03:50;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:06:40;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:09:35;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:12:36;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:18:44;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:21:39;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:27:33;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:30:20;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:33:32;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:36:28;17.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:39:23;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:42:24;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:45:20;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:48:15;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T12:54:36;17.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:00:52;17.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:03:40;17.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:06:33;17.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:09:29;17.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:12:26;17.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:15:13;17.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:18:05;17.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:20:51;17.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:23:47;17.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:26:32;17.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:29:34;17.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:32:19;17.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:35:15;17.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:38:02;17.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:40:49;17.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:43:34;18.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:46:18;18.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:49:10;18.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:51:55;18.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:54:39;18.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T13:57:25;18.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:00:24;18.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:06:20;18.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:12:04;17.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:14:49;17.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:17:33;17.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:20:20;17.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:23:05;17.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:26:08;17.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:28:54;17.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:31:45;17.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:37:27;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:40:17;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:43:03;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:48:37;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:51:25;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:54:19;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:57:08;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T14:59:57;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:02:41;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:05:27;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:08:12;17.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:10:58;17.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:13:44;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:16:29;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:19:13;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:21:57;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:24:42;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:27:29;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:30:19;17.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:33:03;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:36:11;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:38:55;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:41:41;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:44:26;17.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:47:10;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:49:55;17.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:52:39;17.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:55:23;17.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T15:58:07;17.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:00:51;17.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:03:36;17.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:06:20;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:09:04;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:11:49;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:14:34;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:17:18;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:20:04;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:22:49;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:25:34;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:28:19;17.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:33:58;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:36:42;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:39:26;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:42:11;16.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:44:57;16.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:47:41;16.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:50:25;16.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:53:09;16.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:55:59;16.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T16:58:44;16.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:01:29;16.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:04:13;16.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:06:57;16.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:09:41;16.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:12:27;16.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:15:12;16.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:17:56;16.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:20:45;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:23:30;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:26:17;16.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:29:03;16.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:31:49;16.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:34:33;16.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:37:17;16.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:40:01;16.00;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:42:46;15.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:45:30;15.90;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:48:15;15.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:51:00;15.80;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:53:45;15.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:56:32;15.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T17:59:16;15.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:02:01;15.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:04:46;15.70;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:07:31;15.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:10:16;15.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:13:00;15.60;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:15:48;15.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:18:33;15.50;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:21:19;15.40;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:24:03;15.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:26:51;15.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:29:35;15.30;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:32:20;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:35:05;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:37:50;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:40:35;15.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:43:20;15.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:46:04;15.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:48:49;15.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:51:39;15.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:54:23;15.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:57:07;15.10;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T18:59:52;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T19:02:36;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T19:05:20;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T19:08:04;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T19:10:49;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T19:13:34;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T19:16:18;15.20;99.90
74901;DHT22;63461;51.416;6.758;2022-10-15T19:19:04;15.20;99.90