sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2656;SDS011;1338;48.176;11.792;2022-09-01T00:02:30;24.07;;;21.57;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:05:00;26.33;;;23.83;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:07:31;21.00;;;18.87;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:10:03;26.80;;;23.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:12:33;25.80;;;23.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:15:03;27.37;;;24.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:17:32;24.27;;;21.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:20:01;25.40;;;22.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:22:30;22.63;;;20.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:24:59;27.90;;;25.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:27:28;27.90;;;24.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:29:57;27.80;;;24.83;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:32:25;26.77;;;23.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:34:54;18.77;;;16.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:37:22;28.07;;;24.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:39:50;25.10;;;22.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:42:18;28.97;;;25.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:44:48;27.33;;;24.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:47:16;29.70;;;26.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:49:47;29.13;;;26.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:52:18;24.57;;;22.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:54:50;25.07;;;22.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:57:23;25.83;;;23.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T00:59:54;24.50;;;21.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:02:25;23.83;;;21.27;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:04:54;27.40;;;24.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:07:26;28.07;;;25.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:09:55;29.23;;;25.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:12:23;27.03;;;23.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:14:54;23.70;;;21.33;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:17:22;35.00;;;25.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:19:52;23.73;;;21.27;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:22:49;29.60;;;26.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:25:36;28.70;;;25.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:28:08;26.90;;;24.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:30:39;27.67;;;24.87;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:33:09;28.60;;;25.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:35:38;28.90;;;25.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:38:07;26.60;;;23.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:40:36;29.30;;;26.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:43:05;21.73;;;19.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:45:34;28.73;;;25.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:48:03;28.40;;;25.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:50:34;27.37;;;24.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:53:04;30.23;;;25.47;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:55:40;26.47;;;23.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T01:58:09;24.97;;;22.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:00:41;26.70;;;24.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:03:13;21.70;;;19.57;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:05:46;26.93;;;24.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:08:18;27.43;;;24.67;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:10:50;25.83;;;23.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:13:21;28.50;;;23.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:15:57;26.20;;;23.33;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:18:28;26.40;;;23.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:21:02;26.60;;;23.87;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:23:40;29.07;;;24.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:26:10;24.33;;;21.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:28:44;27.13;;;24.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:31:24;24.23;;;21.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:33:57;21.97;;;19.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:36:27;23.57;;;20.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:38:58;27.30;;;24.33;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:41:28;28.17;;;25.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:43:59;29.13;;;25.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:46:28;29.03;;;24.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:48:58;28.17;;;25.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:51:27;27.10;;;24.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:53:55;29.60;;;26.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:56:24;27.70;;;24.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T02:58:54;27.00;;;24.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:01:24;27.63;;;24.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:03:57;26.20;;;23.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:06:26;27.80;;;24.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:08:57;29.33;;;26.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:11:26;29.37;;;24.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:13:58;27.97;;;25.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:16:27;29.53;;;26.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:18:56;29.30;;;26.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:21:25;31.23;;;27.83;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:23:54;30.43;;;27.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:26:23;26.80;;;24.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:28:53;30.17;;;26.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:31:23;28.83;;;25.83;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:33:59;31.63;;;28.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:36:32;29.33;;;26.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:39:00;30.03;;;27.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:41:30;30.13;;;26.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:43:58;28.60;;;25.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:46:31;29.57;;;26.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:49:03;29.10;;;26.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:51:36;28.60;;;25.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:54:06;29.93;;;26.83;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:56:35;28.77;;;25.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T03:59:10;29.20;;;26.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:01:44;29.80;;;26.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:04:13;31.30;;;27.17;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:06:43;28.73;;;25.57;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:09:12;29.40;;;26.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:11:43;30.43;;;26.33;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:14:13;29.67;;;26.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:16:44;28.07;;;25.17;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:19:33;32.43;;;26.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:22:05;30.10;;;26.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:24:40;30.27;;;27.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:27:11;29.97;;;26.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:29:41;29.93;;;26.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:32:13;31.93;;;28.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:34:45;31.07;;;27.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:37:15;32.27;;;28.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:39:54;31.90;;;26.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:42:26;26.83;;;23.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:44:59;31.37;;;27.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:47:38;35.20;;;28.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:50:12;31.10;;;27.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:52:57;32.20;;;28.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:55:30;27.40;;;24.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T04:57:59;29.77;;;26.57;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:00:35;28.10;;;25.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:03:05;29.27;;;24.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:05:51;29.73;;;26.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:08:21;29.23;;;26.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:10:56;31.30;;;26.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:13:44;27.63;;;24.33;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:16:15;28.67;;;25.57;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:18:55;29.57;;;26.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:21:29;28.27;;;24.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:23:58;30.23;;;26.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:26:30;26.57;;;23.87;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:29:02;27.30;;;24.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:31:36;30.53;;;24.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:34:06;25.40;;;22.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:36:36;24.90;;;22.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:39:08;21.03;;;19.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:41:37;26.07;;;22.57;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:44:07;24.47;;;21.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:46:39;24.33;;;21.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:49:12;24.13;;;21.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:51:43;27.70;;;23.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:54:19;27.00;;;23.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:56:50;25.90;;;22.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T05:59:24;24.50;;;21.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:01:57;24.43;;;21.87;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:04:27;23.07;;;20.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:07:01;22.80;;;20.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:09:47;24.17;;;21.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:12:19;21.93;;;19.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:14:50;21.87;;;19.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:17:21;21.47;;;19.27;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:19:55;18.57;;;16.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:22:24;21.00;;;18.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:24:56;14.77;;;13.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:27:34;17.33;;;15.67;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:30:08;21.20;;;18.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:32:47;20.20;;;18.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:35:18;21.13;;;19.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:37:50;16.83;;;15.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:40:39;15.53;;;14.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:43:09;21.23;;;19.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:45:41;18.57;;;16.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:48:16;22.93;;;20.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:50:46;22.93;;;20.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:53:35;19.37;;;17.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:56:06;22.43;;;20.33;;
2656;SDS011;1338;48.176;11.792;2022-09-01T06:58:38;20.33;;;18.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:01:07;21.07;;;19.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:03:39;20.27;;;18.27;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:06:18;23.50;;;21.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:09:15;21.17;;;19.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:12:06;18.73;;;16.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:14:51;20.87;;;18.83;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:17:40;20.37;;;18.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:20:09;19.80;;;17.83;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:22:56;19.83;;;17.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:25:31;18.80;;;17.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:28:30;18.57;;;16.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:31:03;18.10;;;16.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:33:55;19.83;;;18.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:36:47;17.70;;;15.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:39:39;17.20;;;15.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:42:52;18.20;;;16.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:45:56;18.00;;;16.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:48:45;18.53;;;16.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:51:34;20.17;;;18.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:54:05;17.93;;;16.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:56:35;19.30;;;17.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T07:59:08;20.20;;;16.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:01:52;15.27;;;13.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:04:21;14.67;;;13.17;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:06:50;19.63;;;17.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:09:20;17.00;;;15.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:12:06;16.70;;;15.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:14:38;16.03;;;14.47;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:17:07;17.70;;;16.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:19:58;16.70;;;15.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:22:49;17.33;;;15.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:25:28;18.73;;;16.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:27:59;18.43;;;16.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:30:29;15.93;;;14.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:32:59;17.70;;;15.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:35:37;15.07;;;13.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:38:09;16.47;;;14.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:40:37;17.40;;;15.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:43:13;17.23;;;15.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:45:46;16.67;;;15.17;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:48:17;15.47;;;14.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:51:11;14.57;;;13.27;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:53:58;16.80;;;15.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:56:31;16.70;;;15.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T08:59:06;18.50;;;16.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:01:59;18.73;;;16.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:04:43;18.50;;;16.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:07:24;19.00;;;17.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:10:07;17.30;;;15.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:12:46;18.80;;;17.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:15:25;15.67;;;14.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:18:06;14.87;;;13.67;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:21:06;16.47;;;14.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:23:40;16.50;;;15.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:26:12;15.17;;;13.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:28:47;14.53;;;13.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:31:28;13.57;;;12.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:34:01;14.23;;;13.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:36:30;13.43;;;12.33;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:39:06;14.17;;;13.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:41:38;13.63;;;12.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:44:16;12.83;;;11.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:46:49;12.03;;;10.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:49:19;11.60;;;10.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:52:13;11.37;;;10.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:54:59;11.60;;;10.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T09:57:30;9.60;;;8.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:00:06;10.00;;;9.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:02:44;9.07;;;8.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:05:21;8.93;;;8.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:07:53;8.70;;;8.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:10:25;8.60;;;8.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:12:56;9.20;;;8.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:15:28;9.07;;;8.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:18:00;8.20;;;7.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:20:55;7.80;;;7.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:23:27;7.87;;;7.17;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:25:59;7.27;;;6.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:28:31;7.27;;;6.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:31:15;7.30;;;6.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:33:45;7.07;;;6.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:36:14;6.80;;;6.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:38:45;6.17;;;5.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:41:43;6.30;;;5.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:44:26;6.80;;;6.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:47:00;6.07;;;5.67;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:55:37;5.80;;;5.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T10:58:32;6.00;;;5.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:05:16;6.50;;;5.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:07:45;6.97;;;5.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:10:37;5.80;;;5.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:13:25;6.87;;;6.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:19:30;6.60;;;6.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:22:16;6.27;;;5.83;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:25:05;6.53;;;5.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:31:02;5.60;;;5.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:34:02;5.23;;;4.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:36:44;5.77;;;5.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:42:17;6.50;;;6.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:44:50;6.80;;;6.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:47:24;6.53;;;6.13;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:49:54;6.30;;;5.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:52:25;5.87;;;5.37;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:54:58;5.60;;;5.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:57:27;6.57;;;6.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T11:59:58;6.53;;;5.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:02:41;6.23;;;5.83;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:05:22;5.83;;;5.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:07:53;5.57;;;5.17;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:10:29;5.80;;;5.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:13:01;5.70;;;5.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:15:31;6.63;;;6.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:18:13;5.20;;;4.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:20:46;6.10;;;5.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:23:17;5.63;;;5.23;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:25:53;6.47;;;5.87;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:28:23;5.53;;;5.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:30:56;5.83;;;5.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:33:26;6.00;;;5.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:38:42;5.43;;;4.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:41:23;5.70;;;5.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:43:54;5.17;;;4.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:46:39;5.77;;;5.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:49:15;5.30;;;5.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:51:45;5.50;;;5.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:54:14;5.10;;;4.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:56:52;5.83;;;5.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T12:59:22;6.07;;;5.47;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:04:53;5.60;;;5.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:07:21;5.43;;;5.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:09:49;5.00;;;4.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:12:19;5.67;;;5.17;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:14:48;5.03;;;4.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:17:17;5.20;;;4.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:19:46;4.60;;;4.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:22:14;4.93;;;4.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:24:42;5.67;;;5.17;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:27:10;5.70;;;5.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:29:48;4.93;;;4.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:32:18;5.27;;;4.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:34:48;5.07;;;4.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:37:18;5.57;;;5.27;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:39:46;4.90;;;4.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:42:15;5.73;;;5.33;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:44:43;5.40;;;4.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:47:17;5.00;;;4.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:49:55;4.90;;;4.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:52:33;5.50;;;5.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:55:02;5.33;;;5.03;;
2656;SDS011;1338;48.176;11.792;2022-09-01T13:57:30;5.30;;;5.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:00:03;5.70;;;5.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:02:39;5.30;;;4.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:05:08;5.10;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:07:37;4.60;;;4.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:10:06;5.00;;;4.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:12:34;4.23;;;3.87;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:15:03;4.50;;;4.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:17:42;4.20;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:20:12;4.00;;;3.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:22:43;3.90;;;3.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:25:12;3.90;;;3.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:27:41;4.10;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:30:11;4.43;;;4.10;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:32:42;4.20;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:35:11;4.40;;;4.00;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:37:40;4.60;;;4.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:40:10;4.20;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:42:42;4.47;;;4.20;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:45:15;4.80;;;4.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:47:46;4.27;;;3.97;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:50:16;4.37;;;4.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:52:49;4.07;;;3.80;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:55:19;3.90;;;3.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T14:57:49;4.40;;;3.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:00:17;4.37;;;4.07;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:02:47;4.03;;;3.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:05:16;4.00;;;3.70;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:07:44;4.27;;;3.90;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:10:14;3.70;;;3.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:12:51;6.20;;;3.93;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:15:20;3.93;;;3.63;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:17:49;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:20:18;3.77;;;3.53;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:23:04;3.50;;;3.17;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:25:33;3.80;;;3.60;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:28:01;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:30:30;4.03;;;3.73;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:33:00;4.07;;;3.77;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:35:29;3.80;;;3.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:37:58;3.60;;;3.30;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:40:27;3.97;;;3.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:42:55;3.70;;;3.40;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:45:25;3.70;;;3.50;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:47:55;3.63;;;3.43;;
2656;SDS011;1338;48.176;11.792;2022-09-01T15:50:25;3.40;;;3.10;;