sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72370;BME280;60343;-32.030;115.880;2022-08-21T00:01:54;102618.97;;;12.13;83.35
72370;BME280;60343;-32.030;115.880;2022-08-21T00:04:22;102618.59;;;12.65;81.74
72370;BME280;60343;-32.030;115.880;2022-08-21T00:06:50;102622.41;;;13.20;79.79
72370;BME280;60343;-32.030;115.880;2022-08-21T00:09:24;102626.44;;;13.81;77.81
72370;BME280;60343;-32.030;115.880;2022-08-21T00:11:51;102639.06;;;14.25;75.51
72370;BME280;60343;-32.030;115.880;2022-08-21T00:14:19;102630.06;;;14.62;74.08
72370;BME280;60343;-32.030;115.880;2022-08-21T00:16:47;102638.66;;;15.00;72.67
72370;BME280;60343;-32.030;115.880;2022-08-21T00:19:14;102636.19;;;15.33;70.93
72370;BME280;60343;-32.030;115.880;2022-08-21T00:21:42;102632.00;;;15.64;69.81
72370;BME280;60343;-32.030;115.880;2022-08-21T00:24:10;102636.69;;;15.88;68.26
72370;BME280;60343;-32.030;115.880;2022-08-21T00:26:43;102631.09;;;15.89;69.21
72370;BME280;60343;-32.030;115.880;2022-08-21T00:29:11;102631.47;;;15.95;68.24
72370;BME280;60343;-32.030;115.880;2022-08-21T00:31:38;102633.34;;;15.94;68.53
72370;BME280;60343;-32.030;115.880;2022-08-21T00:34:06;102635.00;;;15.87;67.66
72370;BME280;60343;-32.030;115.880;2022-08-21T00:36:34;102640.88;;;15.82;67.74
72370;BME280;60343;-32.030;115.880;2022-08-21T00:39:03;102632.81;;;15.91;67.79
72370;BME280;60343;-32.030;115.880;2022-08-21T00:41:31;102634.63;;;15.82;66.46
72370;BME280;60343;-32.030;115.880;2022-08-21T00:44:05;102634.66;;;15.90;67.21
72370;BME280;60343;-32.030;115.880;2022-08-21T00:46:33;102640.13;;;16.06;66.90
72370;BME280;60343;-32.030;115.880;2022-08-21T00:49:00;102639.91;;;16.42;66.48
72370;BME280;60343;-32.030;115.880;2022-08-21T00:51:34;102632.56;;;16.84;65.42
72370;BME280;60343;-32.030;115.880;2022-08-21T00:54:04;102641.28;;;17.43;63.69
72370;BME280;60343;-32.030;115.880;2022-08-21T00:56:32;102636.13;;;17.80;60.77
72370;BME280;60343;-32.030;115.880;2022-08-21T00:59:06;102639.97;;;18.25;59.71
72370;BME280;60343;-32.030;115.880;2022-08-21T01:01:34;102658.13;;;18.47;59.38
72370;BME280;60343;-32.030;115.880;2022-08-21T01:04:02;102654.47;;;18.71;59.02
72370;BME280;60343;-32.030;115.880;2022-08-21T01:06:30;102657.47;;;18.99;56.84
72370;BME280;60343;-32.030;115.880;2022-08-21T01:08:58;102655.44;;;19.15;56.51
72370;BME280;60343;-32.030;115.880;2022-08-21T01:11:26;102657.63;;;19.35;55.45
72370;BME280;60343;-32.030;115.880;2022-08-21T01:13:54;102654.22;;;19.55;54.90
72370;BME280;60343;-32.030;115.880;2022-08-21T01:16:27;102658.16;;;19.67;55.57
72370;BME280;60343;-32.030;115.880;2022-08-21T01:18:55;102654.69;;;19.74;53.72
72370;BME280;60343;-32.030;115.880;2022-08-21T01:21:29;102653.47;;;19.91;53.86
72370;BME280;60343;-32.030;115.880;2022-08-21T01:23:57;102652.81;;;19.89;53.74
72370;BME280;60343;-32.030;115.880;2022-08-21T01:26:29;102652.50;;;20.13;54.10
72370;BME280;60343;-32.030;115.880;2022-08-21T01:29:00;102645.97;;;20.43;53.86
72370;BME280;60343;-32.030;115.880;2022-08-21T01:31:29;102653.06;;;20.80;52.32
72370;BME280;60343;-32.030;115.880;2022-08-21T01:33:57;102652.41;;;20.99;51.79
72370;BME280;60343;-32.030;115.880;2022-08-21T01:36:31;102652.34;;;21.14;51.45
72370;BME280;60343;-32.030;115.880;2022-08-21T01:38:59;102653.22;;;21.43;51.09
72370;BME280;60343;-32.030;115.880;2022-08-21T01:41:27;102657.13;;;21.68;50.62
72370;BME280;60343;-32.030;115.880;2022-08-21T01:43:55;102650.25;;;21.72;50.43
72370;BME280;60343;-32.030;115.880;2022-08-21T01:46:22;102651.28;;;21.71;50.75
72370;BME280;60343;-32.030;115.880;2022-08-21T01:48:50;102650.06;;;21.80;49.60
72370;BME280;60343;-32.030;115.880;2022-08-21T01:51:18;102652.84;;;21.87;50.75
72370;BME280;60343;-32.030;115.880;2022-08-21T01:53:51;102656.50;;;22.00;49.70
72370;BME280;60343;-32.030;115.880;2022-08-21T01:56:19;102653.78;;;22.00;49.88
72370;BME280;60343;-32.030;115.880;2022-08-21T01:58:47;102649.59;;;22.04;48.68
72370;BME280;60343;-32.030;115.880;2022-08-21T02:01:15;102651.69;;;22.02;49.34
72370;BME280;60343;-32.030;115.880;2022-08-21T02:03:43;102651.59;;;21.89;49.29
72370;BME280;60343;-32.030;115.880;2022-08-21T02:06:14;102647.50;;;22.06;50.22
72370;BME280;60343;-32.030;115.880;2022-08-21T02:08:42;102654.94;;;22.25;50.88
72370;BME280;60343;-32.030;115.880;2022-08-21T02:11:15;102656.00;;;22.31;50.88
72370;BME280;60343;-32.030;115.880;2022-08-21T02:13:43;102655.56;;;22.28;50.02
72370;BME280;60343;-32.030;115.880;2022-08-21T02:16:11;102653.66;;;22.21;49.94
72370;BME280;60343;-32.030;115.880;2022-08-21T02:18:40;102641.69;;;22.16;49.00
72370;BME280;60343;-32.030;115.880;2022-08-21T02:21:07;102658.53;;;22.33;50.06
72370;BME280;60343;-32.030;115.880;2022-08-21T02:23:35;102650.16;;;22.54;48.05
72370;BME280;60343;-32.030;115.880;2022-08-21T02:26:05;102652.50;;;22.63;47.24
72370;BME280;60343;-32.030;115.880;2022-08-21T02:28:39;102640.19;;;22.81;46.03
72370;BME280;60343;-32.030;115.880;2022-08-21T02:31:07;102646.72;;;22.93;44.39
72370;BME280;60343;-32.030;115.880;2022-08-21T02:33:35;102641.66;;;22.96;44.83
72370;BME280;60343;-32.030;115.880;2022-08-21T02:36:03;102642.28;;;23.12;43.72
72370;BME280;60343;-32.030;115.880;2022-08-21T02:38:33;102641.00;;;22.94;44.07
72370;BME280;60343;-32.030;115.880;2022-08-21T02:41:01;102634.72;;;22.94;44.58
72370;BME280;60343;-32.030;115.880;2022-08-21T02:43:29;102646.06;;;23.10;44.53
72370;BME280;60343;-32.030;115.880;2022-08-21T02:46:03;102646.50;;;23.01;43.10
72370;BME280;60343;-32.030;115.880;2022-08-21T02:48:32;102646.09;;;22.97;44.87
72370;BME280;60343;-32.030;115.880;2022-08-21T02:51:02;102644.19;;;22.78;44.25
72370;BME280;60343;-32.030;115.880;2022-08-21T02:53:31;102635.66;;;22.40;44.15
72370;BME280;60343;-32.030;115.880;2022-08-21T02:55:59;102637.53;;;22.27;46.69
72370;BME280;60343;-32.030;115.880;2022-08-21T02:58:30;102629.13;;;22.28;45.61
72370;BME280;60343;-32.030;115.880;2022-08-21T03:01:04;102620.28;;;22.19;45.71
72370;BME280;60343;-32.030;115.880;2022-08-21T03:03:32;102624.53;;;21.88;45.13
72370;BME280;60343;-32.030;115.880;2022-08-21T03:05:59;102625.81;;;21.51;46.00
72370;BME280;60343;-32.030;115.880;2022-08-21T03:08:27;102623.34;;;21.62;47.30
72370;BME280;60343;-32.030;115.880;2022-08-21T03:10:55;102618.16;;;21.74;47.30
72370;BME280;60343;-32.030;115.880;2022-08-21T03:13:23;102609.09;;;22.01;46.96
72370;BME280;60343;-32.030;115.880;2022-08-21T03:15:51;102607.91;;;22.17;46.58
72370;BME280;60343;-32.030;115.880;2022-08-21T03:18:24;102605.38;;;22.29;45.52
72370;BME280;60343;-32.030;115.880;2022-08-21T03:20:52;102592.09;;;21.99;45.93
72370;BME280;60343;-32.030;115.880;2022-08-21T03:23:20;102600.72;;;21.62;46.48
72370;BME280;60343;-32.030;115.880;2022-08-21T03:25:48;102602.72;;;21.88;47.49
72370;BME280;60343;-32.030;115.880;2022-08-21T03:28:19;102599.91;;;22.15;45.96
72370;BME280;60343;-32.030;115.880;2022-08-21T03:30:49;102589.69;;;22.50;45.68
72370;BME280;60343;-32.030;115.880;2022-08-21T03:33:23;102593.91;;;22.66;44.72
72370;BME280;60343;-32.030;115.880;2022-08-21T03:35:57;102586.63;;;22.93;43.11
72370;BME280;60343;-32.030;115.880;2022-08-21T03:38:25;102584.47;;;22.62;44.78
72370;BME280;60343;-32.030;115.880;2022-08-21T03:40:54;102586.72;;;22.39;44.76
72370;BME280;60343;-32.030;115.880;2022-08-21T03:43:21;102582.19;;;22.85;45.00
72370;BME280;60343;-32.030;115.880;2022-08-21T03:45:49;102566.38;;;23.27;43.60
72370;BME280;60343;-32.030;115.880;2022-08-21T03:48:23;102571.78;;;23.66;42.87
72370;BME280;60343;-32.030;115.880;2022-08-21T03:50:53;102570.44;;;23.82;43.23
72370;BME280;60343;-32.030;115.880;2022-08-21T03:53:20;102573.88;;;23.64;40.95
72370;BME280;60343;-32.030;115.880;2022-08-21T03:55:50;102560.00;;;23.59;40.68
72370;BME280;60343;-32.030;115.880;2022-08-21T03:58:20;102569.13;;;23.27;41.52
72370;BME280;60343;-32.030;115.880;2022-08-21T04:00:50;102569.16;;;23.14;43.26
72370;BME280;60343;-32.030;115.880;2022-08-21T04:03:24;102556.94;;;23.09;43.48
72370;BME280;60343;-32.030;115.880;2022-08-21T04:05:52;102566.63;;;23.12;42.53
72370;BME280;60343;-32.030;115.880;2022-08-21T04:08:20;102567.06;;;23.02;44.00
72370;BME280;60343;-32.030;115.880;2022-08-21T04:10:51;102553.63;;;22.88;43.37
72370;BME280;60343;-32.030;115.880;2022-08-21T04:13:22;102560.97;;;22.74;42.76
72370;BME280;60343;-32.030;115.880;2022-08-21T04:15:51;102553.38;;;22.69;43.90
72370;BME280;60343;-32.030;115.880;2022-08-21T04:18:27;102551.31;;;22.85;44.30
72370;BME280;60343;-32.030;115.880;2022-08-21T04:20:56;102547.34;;;22.87;44.01
72370;BME280;60343;-32.030;115.880;2022-08-21T04:23:25;102537.84;;;22.96;43.12
72370;BME280;60343;-32.030;115.880;2022-08-21T04:25:53;102538.06;;;23.08;42.22
72370;BME280;60343;-32.030;115.880;2022-08-21T04:28:23;102533.88;;;22.92;42.80
72370;BME280;60343;-32.030;115.880;2022-08-21T04:31:00;102527.75;;;22.64;43.49
72370;BME280;60343;-32.030;115.880;2022-08-21T04:33:35;102536.81;;;22.71;42.78
72370;BME280;60343;-32.030;115.880;2022-08-21T04:36:03;102527.78;;;22.77;43.59
72370;BME280;60343;-32.030;115.880;2022-08-21T04:38:49;102523.16;;;22.58;43.12
72370;BME280;60343;-32.030;115.880;2022-08-21T04:41:16;102516.63;;;22.39;42.16
72370;BME280;60343;-32.030;115.880;2022-08-21T04:43:44;102521.66;;;22.29;43.17
72370;BME280;60343;-32.030;115.880;2022-08-21T04:46:12;102517.03;;;22.23;42.94
72370;BME280;60343;-32.030;115.880;2022-08-21T04:48:45;102509.91;;;22.22;42.47
72370;BME280;60343;-32.030;115.880;2022-08-21T04:51:15;102505.28;;;22.49;41.85
72370;BME280;60343;-32.030;115.880;2022-08-21T04:53:47;102499.41;;;22.45;42.56
72370;BME280;60343;-32.030;115.880;2022-08-21T04:56:20;102498.59;;;22.38;41.84
72370;BME280;60343;-32.030;115.880;2022-08-21T04:58:51;102500.69;;;22.56;42.10
72370;BME280;60343;-32.030;115.880;2022-08-21T05:01:22;102493.75;;;22.60;42.83
72370;BME280;60343;-32.030;115.880;2022-08-21T05:03:59;102497.75;;;22.77;40.47
72370;BME280;60343;-32.030;115.880;2022-08-21T05:06:29;102500.28;;;22.72;41.47
72370;BME280;60343;-32.030;115.880;2022-08-21T05:08:58;102485.34;;;22.75;41.12
72370;BME280;60343;-32.030;115.880;2022-08-21T05:11:27;102493.75;;;22.66;41.51
72370;BME280;60343;-32.030;115.880;2022-08-21T05:13:54;102498.97;;;22.48;41.88
72370;BME280;60343;-32.030;115.880;2022-08-21T05:16:22;102492.50;;;22.56;41.38
72370;BME280;60343;-32.030;115.880;2022-08-21T05:18:56;102493.31;;;22.50;40.52
72370;BME280;60343;-32.030;115.880;2022-08-21T05:21:25;102493.97;;;22.52;41.38
72370;BME280;60343;-32.030;115.880;2022-08-21T05:23:54;102495.66;;;22.73;41.70
72370;BME280;60343;-32.030;115.880;2022-08-21T05:26:22;102499.63;;;22.57;41.03
72370;BME280;60343;-32.030;115.880;2022-08-21T05:28:49;102491.00;;;22.20;41.47
72370;BME280;60343;-32.030;115.880;2022-08-21T05:31:17;102490.81;;;22.42;42.48
72370;BME280;60343;-32.030;115.880;2022-08-21T05:33:45;102494.78;;;22.85;40.39
72370;BME280;60343;-32.030;115.880;2022-08-21T05:36:18;102493.31;;;22.89;40.33
72370;BME280;60343;-32.030;115.880;2022-08-21T05:38:46;102496.25;;;23.01;40.64
72370;BME280;60343;-32.030;115.880;2022-08-21T05:41:14;102487.97;;;23.27;39.53
72370;BME280;60343;-32.030;115.880;2022-08-21T05:43:41;102478.69;;;23.48;39.25
72370;BME280;60343;-32.030;115.880;2022-08-21T05:46:09;102484.31;;;23.91;39.28
72370;BME280;60343;-32.030;115.880;2022-08-21T05:48:37;102483.09;;;23.36;39.96
72370;BME280;60343;-32.030;115.880;2022-08-21T05:51:07;102490.16;;;22.40;41.64
72370;BME280;60343;-32.030;115.880;2022-08-21T05:53:41;102493.19;;;21.84;42.99
72370;BME280;60343;-32.030;115.880;2022-08-21T05:56:10;102499.44;;;21.65;44.11
72370;BME280;60343;-32.030;115.880;2022-08-21T05:58:38;102491.09;;;21.25;44.62
72370;BME280;60343;-32.030;115.880;2022-08-21T06:01:06;102485.69;;;21.32;45.31
72370;BME280;60343;-32.030;115.880;2022-08-21T06:03:36;102480.00;;;21.33;43.79
72370;BME280;60343;-32.030;115.880;2022-08-21T06:06:04;102486.72;;;21.92;42.70
72370;BME280;60343;-32.030;115.880;2022-08-21T06:08:32;102485.34;;;22.75;41.32
72370;BME280;60343;-32.030;115.880;2022-08-21T06:11:06;102489.31;;;22.98;39.75
72370;BME280;60343;-32.030;115.880;2022-08-21T06:13:34;102486.31;;;23.20;40.54
72370;BME280;60343;-32.030;115.880;2022-08-21T06:16:04;102479.28;;;22.73;41.95
72370;BME280;60343;-32.030;115.880;2022-08-21T06:18:32;102484.25;;;23.08;40.97
72370;BME280;60343;-32.030;115.880;2022-08-21T06:21:00;102486.19;;;22.88;40.34
72370;BME280;60343;-32.030;115.880;2022-08-21T06:23:27;102487.66;;;22.51;41.20
72370;BME280;60343;-32.030;115.880;2022-08-21T06:25:55;102486.38;;;22.34;42.04
72370;BME280;60343;-32.030;115.880;2022-08-21T06:28:29;102488.69;;;22.31;41.42
72370;BME280;60343;-32.030;115.880;2022-08-21T06:30:56;102481.78;;;22.35;42.16
72370;BME280;60343;-32.030;115.880;2022-08-21T06:33:24;102484.91;;;22.45;40.44
72370;BME280;60343;-32.030;115.880;2022-08-21T06:35:52;102471.28;;;22.32;40.45
72370;BME280;60343;-32.030;115.880;2022-08-21T06:38:20;102493.75;;;22.47;40.08
72370;BME280;60343;-32.030;115.880;2022-08-21T06:40:47;102484.72;;;22.53;39.91
72370;BME280;60343;-32.030;115.880;2022-08-21T06:43:16;102499.00;;;22.61;38.53
72370;BME280;60343;-32.030;115.880;2022-08-21T06:45:49;102484.72;;;22.66;37.81
72370;BME280;60343;-32.030;115.880;2022-08-21T06:48:17;102495.88;;;22.71;38.14
72370;BME280;60343;-32.030;115.880;2022-08-21T06:50:45;102494.38;;;22.75;39.57
72370;BME280;60343;-32.030;115.880;2022-08-21T06:53:15;102484.91;;;22.84;39.55
72370;BME280;60343;-32.030;115.880;2022-08-21T06:55:43;102487.25;;;22.87;40.05
72370;BME280;60343;-32.030;115.880;2022-08-21T06:58:11;102483.47;;;22.88;38.84
72370;BME280;60343;-32.030;115.880;2022-08-21T07:00:41;102479.47;;;22.84;39.18
72370;BME280;60343;-32.030;115.880;2022-08-21T07:03:17;102484.31;;;22.76;38.81
72370;BME280;60343;-32.030;115.880;2022-08-21T07:05:45;102483.66;;;22.60;39.33
72370;BME280;60343;-32.030;115.880;2022-08-21T07:08:12;102491.66;;;22.88;40.20
72370;BME280;60343;-32.030;115.880;2022-08-21T07:10:43;102477.50;;;23.18;38.86
72370;BME280;60343;-32.030;115.880;2022-08-21T07:13:10;102482.25;;;23.48;38.12
72370;BME280;60343;-32.030;115.880;2022-08-21T07:15:38;102476.28;;;23.07;38.67
72370;BME280;60343;-32.030;115.880;2022-08-21T07:18:15;102483.53;;;23.33;40.24
72370;BME280;60343;-32.030;115.880;2022-08-21T07:20:42;102482.84;;;23.44;39.28
72370;BME280;60343;-32.030;115.880;2022-08-21T07:23:14;102478.41;;;23.63;39.38
72370;BME280;60343;-32.030;115.880;2022-08-21T07:25:43;102470.94;;;23.76;39.40
72370;BME280;60343;-32.030;115.880;2022-08-21T07:28:11;102476.47;;;24.01;38.41
72370;BME280;60343;-32.030;115.880;2022-08-21T07:30:39;102472.59;;;23.84;38.25
72370;BME280;60343;-32.030;115.880;2022-08-21T07:33:14;102485.69;;;23.75;38.85
72370;BME280;60343;-32.030;115.880;2022-08-21T07:35:42;102479.91;;;23.52;40.49
72370;BME280;60343;-32.030;115.880;2022-08-21T07:38:10;102486.88;;;23.35;40.94
72370;BME280;60343;-32.030;115.880;2022-08-21T07:40:37;102492.47;;;22.95;41.45
72370;BME280;60343;-32.030;115.880;2022-08-21T07:43:05;102489.13;;;22.28;42.92
72370;BME280;60343;-32.030;115.880;2022-08-21T07:45:33;102493.72;;;21.53;45.08
72370;BME280;60343;-32.030;115.880;2022-08-21T07:48:01;102492.66;;;21.13;45.57
72370;BME280;60343;-32.030;115.880;2022-08-21T07:50:34;102487.22;;;20.51;47.45
72370;BME280;60343;-32.030;115.880;2022-08-21T07:53:02;102492.31;;;20.18;48.86
72370;BME280;60343;-32.030;115.880;2022-08-21T07:55:29;102498.41;;;19.99;49.49
72370;BME280;60343;-32.030;115.880;2022-08-21T07:57:57;102502.03;;;20.27;48.95
72370;BME280;60343;-32.030;115.880;2022-08-21T08:00:26;102494.19;;;20.60;47.45
72370;BME280;60343;-32.030;115.880;2022-08-21T08:02:55;102492.53;;;20.87;46.54
72370;BME280;60343;-32.030;115.880;2022-08-21T08:05:27;102498.38;;;21.18;46.02
72370;BME280;60343;-32.030;115.880;2022-08-21T08:08:00;102503.72;;;21.05;46.57
72370;BME280;60343;-32.030;115.880;2022-08-21T08:10:28;102497.97;;;20.93;46.86
72370;BME280;60343;-32.030;115.880;2022-08-21T08:12:56;102490.03;;;20.92;47.49
72370;BME280;60343;-32.030;115.880;2022-08-21T08:15:25;102497.75;;;21.64;45.64
72370;BME280;60343;-32.030;115.880;2022-08-21T08:17:54;102491.31;;;21.84;44.82
72370;BME280;60343;-32.030;115.880;2022-08-21T08:20:22;102493.03;;;21.92;44.62
72370;BME280;60343;-32.030;115.880;2022-08-21T08:22:50;102491.44;;;22.44;42.59
72370;BME280;60343;-32.030;115.880;2022-08-21T08:25:26;102491.66;;;22.88;41.91
72370;BME280;60343;-32.030;115.880;2022-08-21T08:27:57;102485.66;;;23.24;41.36
72370;BME280;60343;-32.030;115.880;2022-08-21T08:30:25;102485.56;;;23.57;40.64
72370;BME280;60343;-32.030;115.880;2022-08-21T08:33:04;102487.63;;;23.68;40.33
72370;BME280;60343;-32.030;115.880;2022-08-21T08:35:31;102484.34;;;23.84;39.91
72370;BME280;60343;-32.030;115.880;2022-08-21T08:38:05;102489.47;;;23.74;39.77
72370;BME280;60343;-32.030;115.880;2022-08-21T08:40:41;102489.53;;;23.68;39.61
72370;BME280;60343;-32.030;115.880;2022-08-21T08:43:11;102487.81;;;23.73;40.05
72370;BME280;60343;-32.030;115.880;2022-08-21T08:45:40;102492.72;;;23.58;40.27
72370;BME280;60343;-32.030;115.880;2022-08-21T08:48:13;102490.13;;;23.70;39.05
72370;BME280;60343;-32.030;115.880;2022-08-21T08:50:48;102500.34;;;23.30;39.78
72370;BME280;60343;-32.030;115.880;2022-08-21T08:53:19;102503.59;;;23.00;40.53
72370;BME280;60343;-32.030;115.880;2022-08-21T08:56:09;102494.34;;;22.68;41.54
72370;BME280;60343;-32.030;115.880;2022-08-21T08:58:40;102497.31;;;22.41;41.92
72370;BME280;60343;-32.030;115.880;2022-08-21T09:01:13;102501.47;;;22.23;42.65
72370;BME280;60343;-32.030;115.880;2022-08-21T09:03:43;102511.97;;;22.20;42.63
72370;BME280;60343;-32.030;115.880;2022-08-21T09:06:24;102514.47;;;22.08;42.97
72370;BME280;60343;-32.030;115.880;2022-08-21T09:09:02;102505.13;;;21.70;43.33
72370;BME280;60343;-32.030;115.880;2022-08-21T09:11:45;102510.81;;;20.99;45.22
72370;BME280;60343;-32.030;115.880;2022-08-21T09:14:26;102511.63;;;20.23;47.31
72370;BME280;60343;-32.030;115.880;2022-08-21T09:17:04;102518.44;;;19.77;47.93
72370;BME280;60343;-32.030;115.880;2022-08-21T09:19:47;102529.44;;;19.39;48.38
72370;BME280;60343;-32.030;115.880;2022-08-21T09:22:27;102527.16;;;18.99;47.70
72370;BME280;60343;-32.030;115.880;2022-08-21T09:25:04;102537.16;;;18.83;49.17
72370;BME280;60343;-32.030;115.880;2022-08-21T09:27:41;102533.28;;;18.63;52.14
72370;BME280;60343;-32.030;115.880;2022-08-21T09:30:10;102538.47;;;18.50;53.45
72370;BME280;60343;-32.030;115.880;2022-08-21T09:32:38;102530.44;;;18.34;54.18
72370;BME280;60343;-32.030;115.880;2022-08-21T09:35:12;102537.31;;;18.22;54.78
72370;BME280;60343;-32.030;115.880;2022-08-21T09:37:50;102532.41;;;17.94;55.52
72370;BME280;60343;-32.030;115.880;2022-08-21T09:40:33;102542.41;;;17.94;55.54
72370;BME280;60343;-32.030;115.880;2022-08-21T09:43:18;102552.09;;;17.88;55.51
72370;BME280;60343;-32.030;115.880;2022-08-21T09:45:48;102553.69;;;17.75;55.90
72370;BME280;60343;-32.030;115.880;2022-08-21T09:48:19;102553.22;;;17.63;56.54
72370;BME280;60343;-32.030;115.880;2022-08-21T09:50:48;102556.97;;;17.54;56.71
72370;BME280;60343;-32.030;115.880;2022-08-21T09:53:20;102555.16;;;17.30;57.34
72370;BME280;60343;-32.030;115.880;2022-08-21T09:55:51;102566.72;;;17.24;57.74
72370;BME280;60343;-32.030;115.880;2022-08-21T09:58:35;102564.41;;;17.05;58.56
72370;BME280;60343;-32.030;115.880;2022-08-21T10:01:05;102569.28;;;17.01;58.44
72370;BME280;60343;-32.030;115.880;2022-08-21T10:03:33;102569.97;;;16.95;58.68
72370;BME280;60343;-32.030;115.880;2022-08-21T10:06:04;102579.28;;;16.93;58.60
72370;BME280;60343;-32.030;115.880;2022-08-21T10:08:33;102573.38;;;16.89;58.83
72370;BME280;60343;-32.030;115.880;2022-08-21T10:11:06;102573.69;;;16.70;59.48
72370;BME280;60343;-32.030;115.880;2022-08-21T10:13:50;102584.16;;;16.57;60.17
72370;BME280;60343;-32.030;115.880;2022-08-21T10:16:28;102583.16;;;16.58;60.10
72370;BME280;60343;-32.030;115.880;2022-08-21T10:19:09;102591.75;;;16.45;60.75
72370;BME280;60343;-32.030;115.880;2022-08-21T10:21:57;102600.34;;;16.33;62.14
72370;BME280;60343;-32.030;115.880;2022-08-21T10:24:31;102593.09;;;16.33;63.25
72370;BME280;60343;-32.030;115.880;2022-08-21T10:27:08;102601.03;;;16.35;63.79
72370;BME280;60343;-32.030;115.880;2022-08-21T10:29:47;102608.47;;;16.33;64.35
72370;BME280;60343;-32.030;115.880;2022-08-21T10:32:27;102606.75;;;16.31;64.71
72370;BME280;60343;-32.030;115.880;2022-08-21T10:35:02;102621.47;;;16.37;65.67
72370;BME280;60343;-32.030;115.880;2022-08-21T10:37:41;102621.47;;;16.29;66.29
72370;BME280;60343;-32.030;115.880;2022-08-21T10:40:19;102622.44;;;16.20;67.33
72370;BME280;60343;-32.030;115.880;2022-08-21T10:42:57;102627.03;;;16.19;67.89
72370;BME280;60343;-32.030;115.880;2022-08-21T10:45:45;102625.97;;;16.04;68.33
72370;BME280;60343;-32.030;115.880;2022-08-21T10:48:22;102631.66;;;16.01;68.87
72370;BME280;60343;-32.030;115.880;2022-08-21T10:50:55;102635.00;;;15.95;69.51
72370;BME280;60343;-32.030;115.880;2022-08-21T10:53:49;102640.88;;;15.82;70.16
72370;BME280;60343;-32.030;115.880;2022-08-21T10:56:19;102646.13;;;15.84;70.19
72370;BME280;60343;-32.030;115.880;2022-08-21T10:59:02;102647.75;;;15.69;71.00
72370;BME280;60343;-32.030;115.880;2022-08-21T11:01:42;102657.38;;;15.71;70.53
72370;BME280;60343;-32.030;115.880;2022-08-21T11:04:18;102667.81;;;15.66;70.94
72370;BME280;60343;-32.030;115.880;2022-08-21T11:06:49;102665.94;;;15.67;71.36
72370;BME280;60343;-32.030;115.880;2022-08-21T11:09:22;102672.03;;;15.69;71.04
72370;BME280;60343;-32.030;115.880;2022-08-21T11:11:56;102675.69;;;15.60;71.48
72370;BME280;60343;-32.030;115.880;2022-08-21T11:14:32;102680.22;;;15.59;71.48
72370;BME280;60343;-32.030;115.880;2022-08-21T11:17:10;102678.00;;;15.55;71.45
72370;BME280;60343;-32.030;115.880;2022-08-21T11:19:45;102693.06;;;15.39;71.82
72370;BME280;60343;-32.030;115.880;2022-08-21T11:22:17;102696.22;;;15.35;72.48
72370;BME280;60343;-32.030;115.880;2022-08-21T11:24:50;102695.94;;;15.38;72.49
72370;BME280;60343;-32.030;115.880;2022-08-21T11:27:24;102700.47;;;15.37;72.23
72370;BME280;60343;-32.030;115.880;2022-08-21T11:29:56;102701.56;;;15.27;72.20
72370;BME280;60343;-32.030;115.880;2022-08-21T11:35:34;102712.03;;;15.30;72.07
72370;BME280;60343;-32.030;115.880;2022-08-21T11:38:27;102718.72;;;15.18;72.15
72370;BME280;60343;-32.030;115.880;2022-08-21T11:41:08;102712.13;;;15.20;71.99
72370;BME280;60343;-32.030;115.880;2022-08-21T11:43:42;102717.00;;;15.17;72.57
72370;BME280;60343;-32.030;115.880;2022-08-21T11:46:20;102730.66;;;15.15;72.60
72370;BME280;60343;-32.030;115.880;2022-08-21T11:49:02;102737.75;;;14.98;72.88
72370;BME280;60343;-32.030;115.880;2022-08-21T11:51:53;102732.19;;;14.82;73.68
72370;BME280;60343;-32.030;115.880;2022-08-21T11:54:27;102743.66;;;14.84;74.03
72370;BME280;60343;-32.030;115.880;2022-08-21T11:57:01;102745.28;;;14.95;73.85
72370;BME280;60343;-32.030;115.880;2022-08-21T11:59:36;102751.53;;;14.95;74.21
72370;BME280;60343;-32.030;115.880;2022-08-21T12:02:12;102748.19;;;14.84;74.14
72370;BME280;60343;-32.030;115.880;2022-08-21T12:04:46;102753.84;;;14.90;74.51
72370;BME280;60343;-32.030;115.880;2022-08-21T12:07:33;102759.47;;;14.97;74.51
72370;BME280;60343;-32.030;115.880;2022-08-21T12:10:03;102758.47;;;15.16;74.32
72370;BME280;60343;-32.030;115.880;2022-08-21T12:12:33;102765.44;;;15.18;74.27
72370;BME280;60343;-32.030;115.880;2022-08-21T12:15:24;102773.19;;;15.21;74.26
72370;BME280;60343;-32.030;115.880;2022-08-21T12:17:56;102770.13;;;15.16;74.88
72370;BME280;60343;-32.030;115.880;2022-08-21T12:20:34;102780.53;;;15.11;74.79
72370;BME280;60343;-32.030;115.880;2022-08-21T12:23:19;102779.03;;;14.99;75.69
72370;BME280;60343;-32.030;115.880;2022-08-21T12:26:02;102781.19;;;14.95;75.96
72370;BME280;60343;-32.030;115.880;2022-08-21T12:28:31;102781.66;;;14.91;76.56
72370;BME280;60343;-32.030;115.880;2022-08-21T12:30:59;102779.09;;;14.89;76.36
72370;BME280;60343;-32.030;115.880;2022-08-21T12:33:31;102782.47;;;14.74;76.96
72370;BME280;60343;-32.030;115.880;2022-08-21T12:36:06;102775.28;;;14.65;77.31
72370;BME280;60343;-32.030;115.880;2022-08-21T12:38:47;102784.81;;;14.59;78.01
72370;BME280;60343;-32.030;115.880;2022-08-21T12:41:22;102781.34;;;14.49;78.23
72370;BME280;60343;-32.030;115.880;2022-08-21T12:43:55;102785.13;;;14.56;78.29
72370;BME280;60343;-32.030;115.880;2022-08-21T12:46:29;102792.22;;;14.57;78.53