sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26691;DHT22;14307;51.718;8.938;2022-09-09T00:00:11;12.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:02:39;12.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:08:00;12.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:10:40;12.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:13:22;12.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:16:07;12.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:19:00;12.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:21:35;12.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:24:11;12.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:26:47;12.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:29:40;12.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:32:13;12.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:35:47;12.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:37:43;12.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:40:30;12.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:48:22;12.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:50:57;12.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T00:56:20;12.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:01:24;12.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:03:55;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:06:34;12.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:09:30;12.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:12:18;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:14:52;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:17:28;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:20:25;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:26:34;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:29:08;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:31:59;12.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:34:33;12.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:37:05;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:39:35;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:42:09;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:44:38;12.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:47:05;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:49:34;13.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:52:08;13.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T01:54:37;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:06:36;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:09:23;13.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:12:08;13.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:14:56;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:17:29;13.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:20:06;13.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:22:45;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:25:18;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:27:50;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:30:18;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:32:54;12.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:35:32;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:38:07;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:40:38;12.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:43:04;12.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:45:52;12.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:48:31;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:51:18;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:56:38;13.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T02:59:06;13.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:01:35;13.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:04:03;13.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:06:31;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:09:07;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:11:37;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:14:05;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:16:34;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:19:03;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:21:30;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:23:58;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:26:24;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:28:51;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:31:20;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:33:47;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:36:16;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:38:43;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:41:11;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:43:39;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:46:06;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:48:33;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:51:00;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:53:29;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:55:57;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T03:58:27;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:01:00;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:03:27;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:05:56;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:08:25;13.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:10:53;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:13:24;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:15:59;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:18:27;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:20:58;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:23:28;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:25:58;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:28:27;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:30:54;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:33:24;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:35:53;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:38:22;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:40:50;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:43:18;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:45:51;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:48:21;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:51:03;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:53:32;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:56:09;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T04:58:43;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:01:13;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:03:43;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:06:17;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:08:46;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:11:26;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:13:58;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:16:24;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:18:52;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:21:20;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:23:47;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:26:16;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:28:47;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:31:15;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:33:45;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:36:15;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:38:44;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:41:14;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:43:45;13.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:48:43;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:51:14;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:53:43;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:56:14;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T05:58:41;13.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:01:15;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:03:44;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:06:17;13.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:08:45;13.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:11:20;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:13:48;13.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:16:18;13.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:18:46;13.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:23:44;14.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:28:39;14.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:31:08;14.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:33:37;14.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:36:07;14.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:38:37;14.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:41:04;14.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:43:32;15.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:46:03;15.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:48:32;15.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:51:20;15.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:53:51;15.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T06:58:50;15.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:01:29;15.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:03:59;15.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:06:32;15.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:09:12;15.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:11:49;15.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:14:19;15.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:16:49;15.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:19:16;15.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:21:45;15.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:24:14;15.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:26:42;15.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:29:11;15.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:31:46;15.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:34:17;15.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:36:45;16.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:39:14;16.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:41:47;16.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:44:22;16.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:46:55;16.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:49:27;16.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:52:00;16.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:54:27;16.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:56:54;16.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T07:59:24;17.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:01:52;17.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:04:25;18.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:06:56;18.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:09:25;18.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:12:01;18.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:14:29;18.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:16:57;17.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:19:26;17.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:21:57;17.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:24:23;17.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:26:51;17.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:29:21;17.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:31:50;17.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:34:19;17.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:36:49;17.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:39:20;17.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:46:03;18.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:48:02;18.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:50:36;18.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:53:21;18.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T08:58:31;18.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:03:57;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:09:25;19.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:11:58;19.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:14:34;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:17:22;20.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:19:50;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:22:20;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:27:35;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:30:20;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:33:05;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:35:37;19.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:41:04;18.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:43:35;18.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:46:20;19.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:49:00;19.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:51:30;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:54:22;20.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T09:56:55;20.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:02:23;20.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:05:22;20.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:08:10;20.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:14:12;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:16:40;19.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:22:17;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:30:12;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:35:22;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:38:13;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:41:36;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:49:29;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:55:24;21.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T10:57:58;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:00:42;21.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:03:20;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:05:53;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:08:29;21.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:11:03;21.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:13:35;22.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:16:29;22.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:21:45;22.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:24:27;22.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:27:02;22.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:30:13;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:33:08;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:35:56;21.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:38:46;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:41:14;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:43:52;21.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:46:39;21.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:49:44;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:52:25;22.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:54:55;22.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:57:27;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T11:59:57;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:02:26;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:05:09;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:07:40;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:10:29;21.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:13:18;22.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:15:51;22.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:18:38;21.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:23:44;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:26:43;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:32:09;21.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:37:50;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:40:28;21.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:42:55;22.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:45:24;22.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:50:25;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:52:55;21.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:55:28;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T12:57:57;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:00:26;21.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:03:01;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:05:35;20.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:08:10;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:10:41;20.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:13:28;20.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:15:57;20.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:18:36;20.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:21:04;20.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:23:33;20.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:26:04;21.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:28:32;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:31:02;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:33:34;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:36:06;20.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:41:22;21.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:43:51;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:49:02;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:51:49;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:54:18;21.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:56:46;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T13:59:15;21.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:01:42;21.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:04:09;21.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:06:37;21.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:09:07;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:11:34;21.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:14:00;21.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:16:27;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:18:54;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:21:23;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:23:50;21.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:26:21;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:28:48;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:31:23;21.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:33:50;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:36:17;20.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:38:44;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:41:13;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:43:43;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:46:13;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:48:40;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:51:10;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:53:37;20.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:56:17;21.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T14:58:45;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:01:14;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:03:43;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:06:14;21.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:08:43;21.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:11:11;21.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:13:39;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:16:12;20.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:18:40;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:21:16;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:23:43;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:26:10;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:28:38;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:33:36;20.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:36:34;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:39:04;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:41:31;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:43:59;20.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:46:33;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:49:12;20.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:51:41;20.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:54:12;20.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:56:39;20.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T15:59:06;20.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:01:33;20.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:04:01;20.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:06:29;19.90;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:08:57;19.80;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:11:29;19.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:13:57;19.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:16:27;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:18:56;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:21:25;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:23:52;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:26:22;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:28:49;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:31:22;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:33:50;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:36:26;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:38:55;19.40;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:41:22;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:43:52;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:46:20;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:48:48;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:51:30;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:54:01;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:56:30;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T16:59:01;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:01:31;19.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:04:01;19.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:06:29;19.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:08:58;19.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:11:26;19.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:13:54;19.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:16:22;19.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:18:50;19.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:21:19;19.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:23:47;19.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:26:16;19.10;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:28:44;19.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:31:14;19.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:33:46;18.70;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:36:18;18.60;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:38:46;18.50;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:41:20;18.30;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:43:48;18.20;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:46:18;18.00;99.90
26691;DHT22;14307;51.718;8.938;2022-09-09T17:48:46;17.70;99.90