sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:02:12;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:04:41;0.60;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:07:11;1.75;;;0.35;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:09:40;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:12:09;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:14:40;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:17:08;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:19:37;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:22:06;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:24:36;0.40;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:27:04;0.57;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:29:33;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:32:03;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:34:33;0.22;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:37:02;0.63;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:39:31;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:42:01;0.85;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:44:30;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:46:59;0.30;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:49:27;0.13;;;0.13;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:51:56;0.22;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:54:25;0.03;;;0.03;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:56:54;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T00:59:25;0.38;;;0.38;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:01:53;0.40;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:04:22;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:06:55;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:09:33;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:12:10;0.30;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:14:46;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:17:15;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:19:44;0.15;;;0.13;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:22:15;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:25:01;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:27:56;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:30:52;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:33:29;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:36:01;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:38:31;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:41:00;0.28;;;0.22;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:43:30;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:45:59;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:48:30;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:50:59;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:53:28;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:55:56;0.05;;;0.05;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T01:58:25;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:00:54;0.80;;;0.63;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:03:22;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:05:55;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:08:24;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:10:53;0.65;;;0.05;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:13:21;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:15:51;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:18:20;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:20:52;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:23:23;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:25:52;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:28:20;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:30:49;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:33:17;0.28;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:35:46;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:38:15;0.25;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:40:45;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:43:14;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:45:43;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:48:12;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:50:41;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:53:12;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:55:41;0.05;;;0.05;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T02:58:11;0.05;;;0.05;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:00:39;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:03:11;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:05:40;0.35;;;0.35;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:08:09;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:10:38;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:13:07;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:15:37;0.05;;;0.05;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:18:06;0.45;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:20:35;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:23:04;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:25:32;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:28:04;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:30:32;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:33:03;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:35:32;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:38:01;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:40:31;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:42:59;0.28;;;0.28;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:45:28;4.05;;;0.45;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:47:57;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:50:28;1.27;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:52:57;0.52;;;0.32;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:55:25;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T03:57:55;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:00:24;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:02:52;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:05:21;0.35;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:07:51;0.32;;;0.32;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:10:20;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:12:49;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:15:17;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:17:46;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:20:15;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:22:46;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:25:17;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:27:46;0.00;;;0.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:30:16;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:32:46;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:35:17;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:38:06;0.28;;;0.13;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:40:36;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:43:05;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:45:35;0.28;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:48:05;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:50:35;0.38;;;0.38;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:53:03;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:55:32;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T04:58:05;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:00:35;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:03:06;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:05:35;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:08:03;0.55;;;0.55;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:10:32;0.55;;;0.55;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:13:01;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:15:32;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:18:01;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:20:30;0.15;;;0.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:23:00;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:25:28;0.13;;;0.13;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:27:57;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:30:26;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:32:57;0.13;;;0.13;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:35:26;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:37:55;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:40:23;0.25;;;0.25;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:42:53;0.17;;;0.17;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:45:23;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:47:52;0.35;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:50:22;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:52:52;0.13;;;0.13;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:55:22;0.75;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T05:57:50;0.50;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:00:19;0.15;;;0.13;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:02:53;2.10;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:05:23;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:07:55;0.45;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:10:24;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:12:53;1.33;;;1.23;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:15:26;0.85;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:17:56;1.55;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:20:27;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:22:57;0.15;;;0.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:25:27;0.08;;;0.08;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:27:56;0.30;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:30:24;0.57;;;0.45;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:32:53;0.35;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:35:22;4.20;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:37:52;0.70;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:40:21;0.35;;;0.35;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:42:53;0.25;;;0.22;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:45:24;0.43;;;0.43;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:47:53;0.38;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:50:23;0.40;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:52:55;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:55:26;0.85;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T06:58:00;1.85;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:00:37;0.50;;;0.47;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:03:07;3.30;;;0.85;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:05:36;0.30;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:08:08;1.65;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:13:11;3.10;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:15:42;0.30;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:18:10;0.30;;;0.30;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:23:28;1.80;;;0.95;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:25:56;0.98;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:28:26;0.45;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:33:32;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:36:02;0.20;;;0.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:38:35;0.10;;;0.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:41:24;0.38;;;0.38;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:44:00;1.40;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:49:01;0.38;;;0.38;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T07:57:42;0.77;;;0.77;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:00:11;0.93;;;0.47;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:02:42;2.85;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:05:14;0.60;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:07:43;0.17;;;0.17;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:10:13;0.75;;;0.55;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:12:45;0.82;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:15:15;25.05;;;13.07;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:17:44;23.25;;;12.82;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:20:16;23.30;;;12.77;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:22:46;23.52;;;12.07;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:25:16;21.08;;;12.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:27:52;25.73;;;14.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:35:53;22.60;;;12.02;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:38:24;21.13;;;11.98;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T08:57:27;13.95;;;8.38;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:00:07;15.63;;;8.50;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:02:42;17.15;;;8.93;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:05:15;16.48;;;9.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:07:45;15.30;;;8.52;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:10:14;14.18;;;8.80;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:12:45;12.35;;;7.63;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:15:14;10.85;;;6.55;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:17:47;12.18;;;7.25;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:20:17;12.07;;;7.22;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:22:50;12.82;;;7.88;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:25:20;14.10;;;7.95;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:27:56;14.20;;;8.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:30:25;13.48;;;7.43;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:32:58;13.52;;;7.55;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:35:27;12.85;;;7.90;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:38:08;15.32;;;8.13;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:40:40;15.05;;;7.93;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:43:15;13.98;;;7.90;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:45:47;13.45;;;7.80;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:48:18;14.63;;;8.48;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:50:57;14.25;;;8.02;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:53:26;13.07;;;8.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:55:56;14.90;;;8.35;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T09:58:28;11.80;;;8.05;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:01:03;13.63;;;7.90;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:03:35;12.90;;;8.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:06:06;12.50;;;7.38;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:08:38;11.55;;;7.72;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:11:11;12.57;;;7.80;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:13:44;13.00;;;7.85;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:16:21;12.88;;;7.50;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:18:55;12.00;;;7.82;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:21:29;10.73;;;7.88;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:24:01;14.38;;;8.32;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:26:31;14.05;;;7.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:29:04;14.13;;;8.27;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:31:34;13.27;;;7.85;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:34:04;14.07;;;8.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:36:33;13.40;;;7.93;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:39:22;13.48;;;8.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:41:59;16.42;;;8.95;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:44:31;16.90;;;9.77;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:47:00;15.27;;;9.93;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:49:32;17.85;;;9.88;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:52:04;16.38;;;9.05;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:54:35;16.65;;;9.25;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T10:57:22;18.05;;;9.63;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:00:12;15.35;;;9.85;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:02:43;15.07;;;8.70;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:05:32;16.30;;;8.68;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:08:06;14.23;;;8.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:10:38;15.90;;;8.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:13:21;15.88;;;9.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:24:30;14.35;;;8.85;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:33:48;16.20;;;8.00;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:36:25;11.48;;;8.02;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:39:35;12.10;;;7.50;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:42:37;9.77;;;7.35;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:45:44;10.43;;;7.43;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:48:27;12.13;;;7.85;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:51:00;10.70;;;6.93;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T11:53:47;12.10;;;6.90;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:05:40;11.50;;;6.70;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:08:23;11.35;;;6.45;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:10:56;8.95;;;6.43;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:13:40;11.63;;;6.53;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:16:43;12.68;;;6.82;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:19:19;10.73;;;7.03;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:22:02;12.23;;;7.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:24:36;12.55;;;7.38;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:27:09;12.77;;;7.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:29:47;15.63;;;7.82;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:32:21;17.50;;;8.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:35:09;11.35;;;8.02;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:37:42;16.02;;;8.18;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:40:24;14.70;;;8.40;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:42:56;12.02;;;7.93;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:45:29;13.63;;;7.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:48:07;11.07;;;7.07;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:50:39;10.48;;;6.50;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:53:12;13.02;;;7.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:55:42;8.68;;;5.88;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T12:58:11;9.20;;;6.47;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:00:42;10.07;;;6.43;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:03:13;12.77;;;7.07;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:05:45;9.73;;;7.03;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:08:42;10.77;;;7.25;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:11:12;9.93;;;6.63;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:13:41;12.65;;;7.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:16:18;14.00;;;6.95;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:18:47;12.32;;;7.80;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:21:17;14.75;;;7.40;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:23:53;11.95;;;7.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:26:26;14.13;;;7.80;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:28:58;14.65;;;7.47;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:31:36;13.38;;;8.07;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:34:18;11.88;;;8.27;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:36:54;13.55;;;8.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:39:26;14.35;;;9.43;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:41:57;13.77;;;9.32;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:44:28;14.88;;;10.23;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:46:58;15.60;;;10.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:49:30;16.23;;;10.57;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:52:02;19.60;;;11.48;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:54:36;16.67;;;11.05;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:57:15;16.55;;;11.45;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T13:59:46;15.13;;;11.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:02:16;19.70;;;12.18;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:04:47;17.70;;;12.80;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:07:36;18.05;;;12.68;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:10:08;19.58;;;12.55;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:12:43;17.20;;;11.48;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:15:13;16.90;;;11.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:17:48;18.98;;;12.25;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:20:21;18.15;;;11.70;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:22:55;16.80;;;11.43;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:28:16;17.67;;;11.80;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:30:45;16.30;;;11.25;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:33:17;17.88;;;11.63;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:35:47;18.60;;;11.90;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:38:27;18.70;;;12.18;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:41:20;16.02;;;10.63;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:44:00;13.05;;;9.27;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:46:35;14.43;;;8.07;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:49:41;11.82;;;8.38;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:52:16;13.98;;;9.27;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:54:45;13.25;;;8.48;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:57:14;12.23;;;7.93;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T14:59:43;13.38;;;8.15;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:02:12;11.48;;;7.60;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:04:47;13.20;;;7.60;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:07:18;9.93;;;7.90;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:09:47;12.77;;;7.75;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:12:16;11.63;;;8.32;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:14:49;13.27;;;8.65;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:17:30;11.77;;;7.90;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:20:01;11.63;;;7.57;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:22:31;11.80;;;8.10;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:25:01;11.25;;;7.85;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:27:31;12.73;;;7.18;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:29:59;10.68;;;6.40;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:32:28;11.73;;;6.55;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:35:20;10.40;;;6.25;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:38:02;10.00;;;6.35;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:40:30;12.20;;;6.70;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:42:59;11.60;;;6.40;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:45:28;10.82;;;6.53;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:47:58;12.27;;;6.65;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:50:28;12.80;;;6.95;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:52:57;9.45;;;6.20;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:55:25;10.48;;;6.45;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T15:57:54;10.25;;;7.03;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T16:00:24;11.75;;;6.90;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T16:02:53;12.50;;;6.32;;
29934;SDS011;19905;53.370;-6.314;2023-07-20T16:05:23;9.27;;;4.30;;