sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42007;BME280;27696;42.704;23.304;2022-10-22T00:02:07;96127.53;;;17.20;42.71
42007;BME280;27696;42.704;23.304;2022-10-22T00:04:33;96117.84;;;17.45;42.08
42007;BME280;27696;42.704;23.304;2022-10-22T00:06:59;96126.13;;;17.54;42.19
42007;BME280;27696;42.704;23.304;2022-10-22T00:09:27;96125.56;;;17.33;42.31
42007;BME280;27696;42.704;23.304;2022-10-22T00:11:52;96127.22;;;17.05;42.73
42007;BME280;27696;42.704;23.304;2022-10-22T00:14:18;96123.19;;;17.36;42.40
42007;BME280;27696;42.704;23.304;2022-10-22T00:16:44;96122.75;;;17.24;42.65
42007;BME280;27696;42.704;23.304;2022-10-22T00:19:09;96120.56;;;17.32;42.56
42007;BME280;27696;42.704;23.304;2022-10-22T00:21:38;96128.38;;;17.69;41.90
42007;BME280;27696;42.704;23.304;2022-10-22T00:24:04;96126.22;;;17.63;41.82
42007;BME280;27696;42.704;23.304;2022-10-22T00:26:29;96121.22;;;17.23;42.56
42007;BME280;27696;42.704;23.304;2022-10-22T00:28:56;96111.56;;;16.96;43.03
42007;BME280;27696;42.704;23.304;2022-10-22T00:31:24;96103.63;;;17.41;42.44
42007;BME280;27696;42.704;23.304;2022-10-22T00:33:51;96109.69;;;17.45;42.12
42007;BME280;27696;42.704;23.304;2022-10-22T00:36:19;96115.03;;;17.36;42.28
42007;BME280;27696;42.704;23.304;2022-10-22T00:38:45;96102.78;;;17.44;42.25
42007;BME280;27696;42.704;23.304;2022-10-22T00:41:11;96112.91;;;16.75;43.39
42007;BME280;27696;42.704;23.304;2022-10-22T00:43:56;96117.44;;;17.21;42.44
42007;BME280;27696;42.704;23.304;2022-10-22T00:46:22;96114.69;;;17.33;41.92
42007;BME280;27696;42.704;23.304;2022-10-22T00:48:48;96123.00;;;16.75;43.35
42007;BME280;27696;42.704;23.304;2022-10-22T00:51:15;96105.59;;;17.27;41.96
42007;BME280;27696;42.704;23.304;2022-10-22T00:53:43;96116.56;;;17.24;42.24
42007;BME280;27696;42.704;23.304;2022-10-22T00:56:12;96113.19;;;16.94;42.98
42007;BME280;27696;42.704;23.304;2022-10-22T00:58:43;96100.16;;;17.27;42.21
42007;BME280;27696;42.704;23.304;2022-10-22T01:01:13;96090.06;;;17.15;42.33
42007;BME280;27696;42.704;23.304;2022-10-22T01:03:40;96088.22;;;17.38;41.90
42007;BME280;27696;42.704;23.304;2022-10-22T01:06:06;96086.50;;;17.18;42.64
42007;BME280;27696;42.704;23.304;2022-10-22T01:13:28;96072.94;;;17.05;42.60
42007;BME280;27696;42.704;23.304;2022-10-22T01:15:58;96076.84;;;17.04;42.84
42007;BME280;27696;42.704;23.304;2022-10-22T01:18:31;96071.72;;;17.19;42.45
42007;BME280;27696;42.704;23.304;2022-10-22T01:21:09;96079.00;;;17.22;42.21
42007;BME280;27696;42.704;23.304;2022-10-22T01:23:45;96067.44;;;16.92;42.76
42007;BME280;27696;42.704;23.304;2022-10-22T01:26:16;96065.41;;;17.09;42.49
42007;BME280;27696;42.704;23.304;2022-10-22T01:31:23;96054.16;;;17.11;42.34
42007;BME280;27696;42.704;23.304;2022-10-22T01:33:50;96052.50;;;17.13;42.39
42007;BME280;27696;42.704;23.304;2022-10-22T01:36:17;96054.78;;;17.15;42.08
42007;BME280;27696;42.704;23.304;2022-10-22T01:38:43;96045.31;;;17.20;42.23
42007;BME280;27696;42.704;23.304;2022-10-22T01:41:09;96044.91;;;16.95;42.64
42007;BME280;27696;42.704;23.304;2022-10-22T01:43:36;96047.16;;;16.84;42.80
42007;BME280;27696;42.704;23.304;2022-10-22T01:46:03;96051.44;;;17.11;42.39
42007;BME280;27696;42.704;23.304;2022-10-22T01:48:52;96047.78;;;16.62;43.12
42007;BME280;27696;42.704;23.304;2022-10-22T01:51:29;96043.72;;;16.96;42.54
42007;BME280;27696;42.704;23.304;2022-10-22T01:59:21;96054.56;;;17.22;41.97
42007;BME280;27696;42.704;23.304;2022-10-22T02:01:57;96048.19;;;17.03;42.40
42007;BME280;27696;42.704;23.304;2022-10-22T02:04:40;96048.50;;;17.05;42.36
42007;BME280;27696;42.704;23.304;2022-10-22T02:07:08;96048.81;;;17.20;42.06
42007;BME280;27696;42.704;23.304;2022-10-22T02:09:35;96054.19;;;17.46;41.59
42007;BME280;27696;42.704;23.304;2022-10-22T02:12:03;96051.31;;;17.01;42.41
42007;BME280;27696;42.704;23.304;2022-10-22T02:14:30;96039.34;;;17.12;42.20
42007;BME280;27696;42.704;23.304;2022-10-22T02:16:58;96045.31;;;17.20;42.05
42007;BME280;27696;42.704;23.304;2022-10-22T02:19:29;96037.84;;;16.85;42.74
42007;BME280;27696;42.704;23.304;2022-10-22T02:22:01;96045.19;;;16.46;43.66
42007;BME280;27696;42.704;23.304;2022-10-22T02:24:26;96033.25;;;16.82;42.95
42007;BME280;27696;42.704;23.304;2022-10-22T02:27:04;96040.44;;;16.76;43.07
42007;BME280;27696;42.704;23.304;2022-10-22T02:29:34;96047.09;;;17.13;42.11
42007;BME280;27696;42.704;23.304;2022-10-22T02:32:02;96053.88;;;16.92;42.45
42007;BME280;27696;42.704;23.304;2022-10-22T02:34:31;96051.28;;;16.76;42.74
42007;BME280;27696;42.704;23.304;2022-10-22T02:36:58;96051.47;;;16.68;43.24
42007;BME280;27696;42.704;23.304;2022-10-22T02:39:25;96055.81;;;16.53;43.27
42007;BME280;27696;42.704;23.304;2022-10-22T02:41:51;96058.69;;;16.88;42.75
42007;BME280;27696;42.704;23.304;2022-10-22T02:44:19;96065.59;;;16.63;43.21
42007;BME280;27696;42.704;23.304;2022-10-22T02:46:44;96064.19;;;16.71;42.93
42007;BME280;27696;42.704;23.304;2022-10-22T02:49:10;96070.81;;;16.70;42.72
42007;BME280;27696;42.704;23.304;2022-10-22T02:51:36;96067.34;;;16.83;42.77
42007;BME280;27696;42.704;23.304;2022-10-22T02:54:01;96068.00;;;16.87;42.82
42007;BME280;27696;42.704;23.304;2022-10-22T02:56:27;96065.72;;;16.73;42.90
42007;BME280;27696;42.704;23.304;2022-10-22T02:58:56;96053.44;;;16.55;42.93
42007;BME280;27696;42.704;23.304;2022-10-22T03:01:22;96062.09;;;16.50;43.13
42007;BME280;27696;42.704;23.304;2022-10-22T03:03:49;96059.38;;;16.50;43.26
42007;BME280;27696;42.704;23.304;2022-10-22T03:06:15;96062.50;;;16.35;43.46
42007;BME280;27696;42.704;23.304;2022-10-22T03:08:40;96068.63;;;16.65;43.04
42007;BME280;27696;42.704;23.304;2022-10-22T03:11:06;96053.63;;;16.48;43.23
42007;BME280;27696;42.704;23.304;2022-10-22T03:13:31;96047.38;;;16.77;42.70
42007;BME280;27696;42.704;23.304;2022-10-22T03:15:57;96053.81;;;16.28;43.52
42007;BME280;27696;42.704;23.304;2022-10-22T03:18:23;96050.81;;;16.51;43.11
42007;BME280;27696;42.704;23.304;2022-10-22T03:20:48;96045.75;;;16.79;42.77
42007;BME280;27696;42.704;23.304;2022-10-22T03:23:15;96050.50;;;16.75;42.79
42007;BME280;27696;42.704;23.304;2022-10-22T03:25:41;96051.06;;;16.70;42.91
42007;BME280;27696;42.704;23.304;2022-10-22T03:28:07;96052.47;;;16.62;43.03
42007;BME280;27696;42.704;23.304;2022-10-22T03:30:35;96056.38;;;16.61;43.02
42007;BME280;27696;42.704;23.304;2022-10-22T03:33:02;96054.00;;;16.63;43.04
42007;BME280;27696;42.704;23.304;2022-10-22T03:35:28;96041.50;;;16.65;42.75
42007;BME280;27696;42.704;23.304;2022-10-22T03:37:54;96044.66;;;16.90;42.54
42007;BME280;27696;42.704;23.304;2022-10-22T03:40:20;96043.94;;;16.34;43.81
42007;BME280;27696;42.704;23.304;2022-10-22T03:42:45;96043.38;;;16.26;43.59
42007;BME280;27696;42.704;23.304;2022-10-22T03:45:11;96044.13;;;16.56;43.22
42007;BME280;27696;42.704;23.304;2022-10-22T03:47:37;96039.56;;;16.79;42.44
42007;BME280;27696;42.704;23.304;2022-10-22T03:50:03;96047.06;;;16.19;43.63
42007;BME280;27696;42.704;23.304;2022-10-22T03:52:33;96046.66;;;16.47;43.19
42007;BME280;27696;42.704;23.304;2022-10-22T03:55:01;96044.00;;;16.73;42.83
42007;BME280;27696;42.704;23.304;2022-10-22T03:57:26;96056.28;;;16.77;42.72
42007;BME280;27696;42.704;23.304;2022-10-22T03:59:52;96043.97;;;16.47;43.29
42007;BME280;27696;42.704;23.304;2022-10-22T04:02:18;96043.91;;;16.63;42.99
42007;BME280;27696;42.704;23.304;2022-10-22T04:04:43;96038.91;;;16.62;42.91
42007;BME280;27696;42.704;23.304;2022-10-22T04:07:09;96037.66;;;15.78;44.73
42007;BME280;27696;42.704;23.304;2022-10-22T04:09:34;96033.56;;;16.58;43.20
42007;BME280;27696;42.704;23.304;2022-10-22T04:12:00;96047.38;;;16.21;43.93
42007;BME280;27696;42.704;23.304;2022-10-22T04:14:26;96039.31;;;16.34;43.29
42007;BME280;27696;42.704;23.304;2022-10-22T04:16:52;96037.25;;;16.09;44.03
42007;BME280;27696;42.704;23.304;2022-10-22T04:19:17;96029.03;;;16.55;43.25
42007;BME280;27696;42.704;23.304;2022-10-22T04:21:43;96031.09;;;16.77;42.49
42007;BME280;27696;42.704;23.304;2022-10-22T04:24:09;96033.06;;;16.89;42.52
42007;BME280;27696;42.704;23.304;2022-10-22T04:26:34;96036.09;;;16.65;43.04
42007;BME280;27696;42.704;23.304;2022-10-22T04:29:01;96028.28;;;16.67;43.00
42007;BME280;27696;42.704;23.304;2022-10-22T04:31:27;96028.81;;;16.49;43.47
42007;BME280;27696;42.704;23.304;2022-10-22T04:33:53;96037.78;;;16.33;44.09
42007;BME280;27696;42.704;23.304;2022-10-22T04:36:22;96034.34;;;16.71;43.41
42007;BME280;27696;42.704;23.304;2022-10-22T04:38:51;96041.19;;;16.63;43.50
42007;BME280;27696;42.704;23.304;2022-10-22T04:41:18;96028.50;;;16.86;42.98
42007;BME280;27696;42.704;23.304;2022-10-22T04:43:44;96026.31;;;16.81;42.99
42007;BME280;27696;42.704;23.304;2022-10-22T04:46:10;96037.34;;;16.48;43.58
42007;BME280;27696;42.704;23.304;2022-10-22T04:48:36;96031.44;;;16.92;42.73
42007;BME280;27696;42.704;23.304;2022-10-22T04:51:03;96029.25;;;16.61;43.28
42007;BME280;27696;42.704;23.304;2022-10-22T04:53:28;96037.72;;;16.76;42.88
42007;BME280;27696;42.704;23.304;2022-10-22T04:55:54;96050.63;;;16.71;43.36
42007;BME280;27696;42.704;23.304;2022-10-22T04:58:19;96053.78;;;16.70;43.13
42007;BME280;27696;42.704;23.304;2022-10-22T05:00:45;96045.31;;;16.55;43.25
42007;BME280;27696;42.704;23.304;2022-10-22T05:03:10;96037.06;;;16.59;43.15
42007;BME280;27696;42.704;23.304;2022-10-22T05:05:36;96044.47;;;17.10;42.36
42007;BME280;27696;42.704;23.304;2022-10-22T05:08:01;96062.78;;;16.80;42.59
42007;BME280;27696;42.704;23.304;2022-10-22T05:10:27;96075.19;;;16.09;44.26
42007;BME280;27696;42.704;23.304;2022-10-22T05:12:52;96075.13;;;16.55;43.18
42007;BME280;27696;42.704;23.304;2022-10-22T05:15:18;96073.06;;;16.17;43.66
42007;BME280;27696;42.704;23.304;2022-10-22T05:17:44;96065.63;;;16.89;42.58
42007;BME280;27696;42.704;23.304;2022-10-22T05:20:10;96069.78;;;17.07;41.87
42007;BME280;27696;42.704;23.304;2022-10-22T05:22:36;96063.38;;;17.13;42.01
42007;BME280;27696;42.704;23.304;2022-10-22T05:25:01;96060.09;;;16.93;42.40
42007;BME280;27696;42.704;23.304;2022-10-22T05:27:27;96067.22;;;16.74;42.74
42007;BME280;27696;42.704;23.304;2022-10-22T05:29:52;96069.19;;;16.73;42.83
42007;BME280;27696;42.704;23.304;2022-10-22T05:32:18;96065.66;;;17.02;42.35
42007;BME280;27696;42.704;23.304;2022-10-22T05:34:43;96074.34;;;17.10;42.04
42007;BME280;27696;42.704;23.304;2022-10-22T05:37:09;96079.75;;;16.97;42.10
42007;BME280;27696;42.704;23.304;2022-10-22T05:39:34;96080.28;;;16.92;42.21
42007;BME280;27696;42.704;23.304;2022-10-22T05:42:01;96074.13;;;17.17;41.70
42007;BME280;27696;42.704;23.304;2022-10-22T05:44:27;96067.00;;;16.81;42.21
42007;BME280;27696;42.704;23.304;2022-10-22T05:46:52;96074.53;;;17.02;42.24
42007;BME280;27696;42.704;23.304;2022-10-22T05:49:21;96063.25;;;17.17;42.21
42007;BME280;27696;42.704;23.304;2022-10-22T05:51:46;96070.53;;;16.94;42.44
42007;BME280;27696;42.704;23.304;2022-10-22T05:54:15;96070.31;;;17.01;42.52
42007;BME280;27696;42.704;23.304;2022-10-22T05:56:44;96070.84;;;16.96;42.58
42007;BME280;27696;42.704;23.304;2022-10-22T05:59:10;96065.63;;;16.89;42.75
42007;BME280;27696;42.704;23.304;2022-10-22T06:01:37;96070.84;;;16.96;42.71
42007;BME280;27696;42.704;23.304;2022-10-22T06:04:05;96070.06;;;16.83;42.71
42007;BME280;27696;42.704;23.304;2022-10-22T06:06:42;96079.00;;;17.09;42.48
42007;BME280;27696;42.704;23.304;2022-10-22T06:11:45;96079.41;;;17.46;41.79
42007;BME280;27696;42.704;23.304;2022-10-22T06:14:11;96081.03;;;17.57;41.25
42007;BME280;27696;42.704;23.304;2022-10-22T06:16:37;96083.00;;;17.30;41.64
42007;BME280;27696;42.704;23.304;2022-10-22T06:19:02;96080.28;;;17.43;41.29
42007;BME280;27696;42.704;23.304;2022-10-22T06:21:28;96087.59;;;17.69;41.16
42007;BME280;27696;42.704;23.304;2022-10-22T06:23:57;96084.63;;;17.41;41.62
42007;BME280;27696;42.704;23.304;2022-10-22T06:26:23;96085.16;;;17.36;41.67
42007;BME280;27696;42.704;23.304;2022-10-22T06:28:49;96084.38;;;17.61;41.07
42007;BME280;27696;42.704;23.304;2022-10-22T06:31:14;96083.25;;;17.84;41.18
42007;BME280;27696;42.704;23.304;2022-10-22T06:33:40;96089.78;;;18.09;40.68
42007;BME280;27696;42.704;23.304;2022-10-22T06:36:09;96078.16;;;17.73;41.10
42007;BME280;27696;42.704;23.304;2022-10-22T06:38:35;96083.03;;;17.78;41.31
42007;BME280;27696;42.704;23.304;2022-10-22T06:41:02;96084.59;;;18.02;40.85
42007;BME280;27696;42.704;23.304;2022-10-22T06:43:28;96080.81;;;18.21;40.66
42007;BME280;27696;42.704;23.304;2022-10-22T06:46:00;96079.94;;;18.24;40.39
42007;BME280;27696;42.704;23.304;2022-10-22T06:48:26;96084.56;;;18.37;40.14
42007;BME280;27696;42.704;23.304;2022-10-22T06:50:51;96078.06;;;18.34;40.17
42007;BME280;27696;42.704;23.304;2022-10-22T06:53:17;96077.72;;;18.54;39.81
42007;BME280;27696;42.704;23.304;2022-10-22T06:55:43;96080.75;;;18.56;40.20
42007;BME280;27696;42.704;23.304;2022-10-22T06:58:09;96087.13;;;18.63;39.77
42007;BME280;27696;42.704;23.304;2022-10-22T07:00:35;96089.63;;;19.01;38.97
42007;BME280;27696;42.704;23.304;2022-10-22T07:03:02;96084.72;;;19.28;38.51
42007;BME280;27696;42.704;23.304;2022-10-22T07:05:28;96091.78;;;19.07;39.15
42007;BME280;27696;42.704;23.304;2022-10-22T07:07:53;96085.31;;;18.91;39.25
42007;BME280;27696;42.704;23.304;2022-10-22T07:10:23;96079.69;;;18.85;39.60
42007;BME280;27696;42.704;23.304;2022-10-22T07:12:48;96070.81;;;19.26;38.65
42007;BME280;27696;42.704;23.304;2022-10-22T07:15:15;96070.31;;;19.59;38.23
42007;BME280;27696;42.704;23.304;2022-10-22T07:17:40;96066.50;;;19.56;38.41
42007;BME280;27696;42.704;23.304;2022-10-22T07:20:06;96072.72;;;19.57;38.32
42007;BME280;27696;42.704;23.304;2022-10-22T07:22:34;96067.81;;;19.42;38.40
42007;BME280;27696;42.704;23.304;2022-10-22T07:24:59;96067.94;;;19.89;37.68
42007;BME280;27696;42.704;23.304;2022-10-22T07:27:26;96066.88;;;20.05;37.48
42007;BME280;27696;42.704;23.304;2022-10-22T07:29:52;96063.66;;;20.16;37.23
42007;BME280;27696;42.704;23.304;2022-10-22T07:32:19;96065.19;;;19.98;37.59
42007;BME280;27696;42.704;23.304;2022-10-22T07:34:44;96068.94;;;19.73;37.98
42007;BME280;27696;42.704;23.304;2022-10-22T07:37:11;96060.94;;;20.06;37.37
42007;BME280;27696;42.704;23.304;2022-10-22T07:39:36;96065.50;;;20.09;37.46
42007;BME280;27696;42.704;23.304;2022-10-22T07:42:03;96060.34;;;20.21;37.31
42007;BME280;27696;42.704;23.304;2022-10-22T07:44:28;96050.03;;;20.34;37.03
42007;BME280;27696;42.704;23.304;2022-10-22T07:46:54;96046.97;;;20.41;36.95
42007;BME280;27696;42.704;23.304;2022-10-22T07:49:21;96044.25;;;20.41;36.78
42007;BME280;27696;42.704;23.304;2022-10-22T07:51:47;96041.03;;;20.62;36.53
42007;BME280;27696;42.704;23.304;2022-10-22T07:54:14;96047.97;;;20.81;36.22
42007;BME280;27696;42.704;23.304;2022-10-22T07:56:39;96047.50;;;20.73;36.30
42007;BME280;27696;42.704;23.304;2022-10-22T07:59:05;96052.22;;;20.82;36.20
42007;BME280;27696;42.704;23.304;2022-10-22T08:01:31;96049.66;;;21.12;35.78
42007;BME280;27696;42.704;23.304;2022-10-22T08:03:59;96051.34;;;21.10;35.86
42007;BME280;27696;42.704;23.304;2022-10-22T08:06:25;96034.88;;;20.95;35.93
42007;BME280;27696;42.704;23.304;2022-10-22T08:08:50;96017.97;;;21.06;35.81
42007;BME280;27696;42.704;23.304;2022-10-22T08:11:16;96018.56;;;21.10;35.79
42007;BME280;27696;42.704;23.304;2022-10-22T08:13:42;96028.75;;;21.33;35.54
42007;BME280;27696;42.704;23.304;2022-10-22T08:16:07;96033.94;;;21.56;35.42
42007;BME280;27696;42.704;23.304;2022-10-22T08:18:35;96030.91;;;21.78;34.84
42007;BME280;27696;42.704;23.304;2022-10-22T08:21:04;96028.88;;;22.03;34.67
42007;BME280;27696;42.704;23.304;2022-10-22T08:23:29;96020.69;;;21.63;35.54
42007;BME280;27696;42.704;23.304;2022-10-22T08:25:55;96012.28;;;22.06;34.92
42007;BME280;27696;42.704;23.304;2022-10-22T08:28:22;96015.03;;;21.67;35.43
42007;BME280;27696;42.704;23.304;2022-10-22T08:30:47;96010.22;;;22.16;34.56
42007;BME280;27696;42.704;23.304;2022-10-22T08:33:13;96016.75;;;22.34;34.29
42007;BME280;27696;42.704;23.304;2022-10-22T08:35:39;96014.00;;;22.34;34.45
42007;BME280;27696;42.704;23.304;2022-10-22T08:38:07;96023.00;;;22.49;33.82
42007;BME280;27696;42.704;23.304;2022-10-22T08:40:37;96014.00;;;22.64;33.57
42007;BME280;27696;42.704;23.304;2022-10-22T08:43:14;96024.50;;;22.80;33.56
42007;BME280;27696;42.704;23.304;2022-10-22T08:50:47;96013.94;;;22.43;34.27
42007;BME280;27696;42.704;23.304;2022-10-22T08:53:20;96021.56;;;22.24;34.80
42007;BME280;27696;42.704;23.304;2022-10-22T08:55:46;96013.94;;;23.09;33.27
42007;BME280;27696;42.704;23.304;2022-10-22T08:58:19;96017.75;;;23.32;33.03
42007;BME280;27696;42.704;23.304;2022-10-22T09:00:54;96021.25;;;23.32;33.05
42007;BME280;27696;42.704;23.304;2022-10-22T09:08:52;96014.97;;;23.47;32.98
42007;BME280;27696;42.704;23.304;2022-10-22T09:11:34;96006.88;;;22.51;34.38
42007;BME280;27696;42.704;23.304;2022-10-22T09:14:00;96007.50;;;23.27;33.33
42007;BME280;27696;42.704;23.304;2022-10-22T09:16:35;96008.03;;;23.31;33.22
42007;BME280;27696;42.704;23.304;2022-10-22T09:19:04;96001.44;;;23.64;32.42
42007;BME280;27696;42.704;23.304;2022-10-22T09:21:43;95993.13;;;23.79;32.25
42007;BME280;27696;42.704;23.304;2022-10-22T09:24:26;95990.06;;;23.30;33.00
42007;BME280;27696;42.704;23.304;2022-10-22T09:26:53;95972.91;;;23.76;32.32
42007;BME280;27696;42.704;23.304;2022-10-22T09:29:22;95978.72;;;23.58;32.71
42007;BME280;27696;42.704;23.304;2022-10-22T09:31:48;95977.09;;;24.19;32.27
42007;BME280;27696;42.704;23.304;2022-10-22T09:34:15;95986.56;;;24.18;32.15
42007;BME280;27696;42.704;23.304;2022-10-22T09:36:43;95980.88;;;23.54;32.69
42007;BME280;27696;42.704;23.304;2022-10-22T09:39:23;95977.16;;;24.24;32.06
42007;BME280;27696;42.704;23.304;2022-10-22T09:41:49;95972.25;;;24.34;31.67
42007;BME280;27696;42.704;23.304;2022-10-22T09:44:16;95970.84;;;24.45;31.49
42007;BME280;27696;42.704;23.304;2022-10-22T09:46:42;95959.94;;;24.56;31.38
42007;BME280;27696;42.704;23.304;2022-10-22T09:49:14;95956.19;;;24.91;31.10
42007;BME280;27696;42.704;23.304;2022-10-22T09:51:56;95958.28;;;25.08;31.10
42007;BME280;27696;42.704;23.304;2022-10-22T09:54:24;95965.13;;;24.48;31.65
42007;BME280;27696;42.704;23.304;2022-10-22T09:56:57;95961.31;;;24.72;31.22
42007;BME280;27696;42.704;23.304;2022-10-22T09:59:29;95959.38;;;24.84;31.08
42007;BME280;27696;42.704;23.304;2022-10-22T10:01:58;95956.72;;;25.50;30.13
42007;BME280;27696;42.704;23.304;2022-10-22T10:04:25;95940.53;;;25.63;30.37
42007;BME280;27696;42.704;23.304;2022-10-22T10:06:52;95936.53;;;25.04;30.93
42007;BME280;27696;42.704;23.304;2022-10-22T10:09:20;95941.28;;;25.09;30.97
42007;BME280;27696;42.704;23.304;2022-10-22T10:17:24;95939.22;;;25.47;30.21
42007;BME280;27696;42.704;23.304;2022-10-22T10:27:53;95915.22;;;25.54;30.45
42007;BME280;27696;42.704;23.304;2022-10-22T10:30:21;95916.84;;;26.46;29.57
42007;BME280;27696;42.704;23.304;2022-10-22T10:41:07;95891.56;;;26.24;29.70
42007;BME280;27696;42.704;23.304;2022-10-22T10:43:45;95877.97;;;26.72;29.10
42007;BME280;27696;42.704;23.304;2022-10-22T10:51:23;95878.72;;;26.84;29.12
42007;BME280;27696;42.704;23.304;2022-10-22T10:56:40;95861.22;;;27.29;28.29
42007;BME280;27696;42.704;23.304;2022-10-22T11:06:31;95842.06;;;27.54;28.07
42007;BME280;27696;42.704;23.304;2022-10-22T11:09:00;95837.91;;;26.82;28.78
42007;BME280;27696;42.704;23.304;2022-10-22T11:11:41;95836.53;;;27.54;28.20
42007;BME280;27696;42.704;23.304;2022-10-22T11:14:10;95826.75;;;27.89;28.15
42007;BME280;27696;42.704;23.304;2022-10-22T11:21:57;95814.75;;;28.41;27.37
42007;BME280;27696;42.704;23.304;2022-10-22T11:24:29;95812.50;;;28.40;27.36
42007;BME280;27696;42.704;23.304;2022-10-22T11:27:01;95804.72;;;28.14;27.67
42007;BME280;27696;42.704;23.304;2022-10-22T11:29:42;95803.75;;;27.80;28.12
42007;BME280;27696;42.704;23.304;2022-10-22T11:32:12;95795.88;;;27.90;28.04
42007;BME280;27696;42.704;23.304;2022-10-22T11:34:42;95798.59;;;28.26;27.79
42007;BME280;27696;42.704;23.304;2022-10-22T11:37:09;95785.25;;;28.50;27.24
42007;BME280;27696;42.704;23.304;2022-10-22T11:39:43;95786.53;;;28.49;27.50
42007;BME280;27696;42.704;23.304;2022-10-22T11:42:11;95780.41;;;28.37;27.42
42007;BME280;27696;42.704;23.304;2022-10-22T11:47:26;95777.88;;;28.58;27.17
42007;BME280;27696;42.704;23.304;2022-10-22T11:49:56;95772.28;;;28.20;27.88
42007;BME280;27696;42.704;23.304;2022-10-22T11:52:24;95782.13;;;28.84;27.24
42007;BME280;27696;42.704;23.304;2022-10-22T11:54:53;95769.44;;;28.94;27.02
42007;BME280;27696;42.704;23.304;2022-10-22T11:57:19;95766.66;;;27.70;27.93
42007;BME280;27696;42.704;23.304;2022-10-22T12:02:42;95771.97;;;28.92;26.93
42007;BME280;27696;42.704;23.304;2022-10-22T12:07:56;95771.72;;;28.71;26.90
42007;BME280;27696;42.704;23.304;2022-10-22T12:10:29;95757.47;;;28.86;26.76
42007;BME280;27696;42.704;23.304;2022-10-22T12:13:01;95754.53;;;29.16;26.77
42007;BME280;27696;42.704;23.304;2022-10-22T12:15:29;95758.06;;;28.79;26.82
42007;BME280;27696;42.704;23.304;2022-10-22T12:17:59;95745.84;;;29.45;26.64
42007;BME280;27696;42.704;23.304;2022-10-22T12:20:25;95744.56;;;29.46;26.30
42007;BME280;27696;42.704;23.304;2022-10-22T12:22:50;95746.50;;;29.51;26.18
42007;BME280;27696;42.704;23.304;2022-10-22T12:25:18;95737.81;;;29.60;26.32
42007;BME280;27696;42.704;23.304;2022-10-22T12:27:48;95736.56;;;29.75;25.89
42007;BME280;27696;42.704;23.304;2022-10-22T12:32:41;95732.03;;;30.45;25.27
42007;BME280;27696;42.704;23.304;2022-10-22T12:35:18;95734.47;;;30.08;25.43
42007;BME280;27696;42.704;23.304;2022-10-22T12:37:44;95731.50;;;30.19;25.66
42007;BME280;27696;42.704;23.304;2022-10-22T12:40:17;95729.38;;;31.00;24.83
42007;BME280;27696;42.704;23.304;2022-10-22T12:42:54;95723.88;;;31.22;24.99
42007;BME280;27696;42.704;23.304;2022-10-22T12:45:21;95724.09;;;31.24;24.53
42007;BME280;27696;42.704;23.304;2022-10-22T12:47:47;95717.84;;;30.21;25.54
42007;BME280;27696;42.704;23.304;2022-10-22T12:50:18;95711.34;;;31.49;24.30
42007;BME280;27696;42.704;23.304;2022-10-22T12:52:44;95714.75;;;31.13;25.02
42007;BME280;27696;42.704;23.304;2022-10-22T12:55:17;95699.91;;;32.03;23.81
42007;BME280;27696;42.704;23.304;2022-10-22T12:57:46;95708.72;;;31.65;24.48
42007;BME280;27696;42.704;23.304;2022-10-22T13:00:19;95706.22;;;32.04;24.05
42007;BME280;27696;42.704;23.304;2022-10-22T13:02:45;95700.25;;;31.71;24.33
42007;BME280;27696;42.704;23.304;2022-10-22T13:05:24;95703.91;;;31.44;24.49
42007;BME280;27696;42.704;23.304;2022-10-22T13:08:01;95705.31;;;32.09;24.02
42007;BME280;27696;42.704;23.304;2022-10-22T13:10:33;95696.31;;;31.66;24.77
42007;BME280;27696;42.704;23.304;2022-10-22T13:12:59;95697.44;;;31.92;23.67
42007;BME280;27696;42.704;23.304;2022-10-22T13:15:35;95696.94;;;31.72;24.60
42007;BME280;27696;42.704;23.304;2022-10-22T13:18:05;95695.41;;;31.92;23.75
42007;BME280;27696;42.704;23.304;2022-10-22T13:20:48;95698.69;;;31.62;24.69
42007;BME280;27696;42.704;23.304;2022-10-22T13:23:20;95686.84;;;32.56;23.60
42007;BME280;27696;42.704;23.304;2022-10-22T13:26:28;95678.47;;;31.75;24.73
42007;BME280;27696;42.704;23.304;2022-10-22T13:28:35;95679.19;;;32.85;23.27
42007;BME280;27696;42.704;23.304;2022-10-22T13:31:07;95680.72;;;33.10;22.90
42007;BME280;27696;42.704;23.304;2022-10-22T13:33:40;95684.41;;;32.45;23.70
42007;BME280;27696;42.704;23.304;2022-10-22T13:36:08;95682.91;;;32.88;23.54
42007;BME280;27696;42.704;23.304;2022-10-22T13:38:38;95678.28;;;32.09;24.47
42007;BME280;27696;42.704;23.304;2022-10-22T13:41:16;95677.16;;;32.05;24.14
42007;BME280;27696;42.704;23.304;2022-10-22T13:43:42;95678.22;;;31.09;25.16
42007;BME280;27696;42.704;23.304;2022-10-22T13:46:08;95677.28;;;31.07;24.58
42007;BME280;27696;42.704;23.304;2022-10-22T13:48:34;95676.31;;;31.68;24.78
42007;BME280;27696;42.704;23.304;2022-10-22T13:50:59;95680.31;;;32.09;23.54
42007;BME280;27696;42.704;23.304;2022-10-22T13:53:25;95681.41;;;31.77;23.92
42007;BME280;27696;42.704;23.304;2022-10-22T13:55:52;95680.50;;;31.32;24.65
42007;BME280;27696;42.704;23.304;2022-10-22T13:58:18;95688.50;;;31.14;24.83
42007;BME280;27696;42.704;23.304;2022-10-22T14:00:46;95679.16;;;30.91;25.11
42007;BME280;27696;42.704;23.304;2022-10-22T14:03:18;95676.56;;;30.71;25.59
42007;BME280;27696;42.704;23.304;2022-10-22T14:05:44;95685.06;;;31.08;25.00
42007;BME280;27696;42.704;23.304;2022-10-22T14:08:11;95677.56;;;31.16;24.57
42007;BME280;27696;42.704;23.304;2022-10-22T14:10:38;95675.69;;;31.11;24.69
42007;BME280;27696;42.704;23.304;2022-10-22T14:13:07;95668.59;;;31.24;24.28
42007;BME280;27696;42.704;23.304;2022-10-22T14:15:34;95670.81;;;31.46;24.17