sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58473;BME280;44775;51.564;5.460;2023-03-11T00:00:55;100452.28;;;-0.17;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:03:21;100452.97;;;-0.27;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:05:51;100447.81;;;-0.28;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:08:19;100451.81;;;-0.35;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:10:46;100457.81;;;-0.33;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:13:13;100459.50;;;-0.45;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:15:43;100459.84;;;-0.50;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:18:08;100467.38;;;-0.58;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:20:36;100468.66;;;-0.63;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:23:03;100463.63;;;-0.66;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:25:30;100471.81;;;-0.71;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:27:55;100476.63;;;-0.78;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:30:22;100469.72;;;-0.79;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:32:48;100472.53;;;-0.82;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:35:18;100481.38;;;-0.83;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:37:45;100483.03;;;-0.82;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:40:13;100497.31;;;-0.86;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:42:39;100488.06;;;-0.91;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:45:05;100494.59;;;-0.84;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:47:30;100500.88;;;-0.87;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:49:56;100500.88;;;-0.87;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:52:21;100492.47;;;-0.92;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:54:46;100498.75;;;-0.95;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:57:11;100499.84;;;-0.97;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T00:59:37;100498.38;;;-1.01;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:02:02;100497.63;;;-1.03;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:04:28;100509.06;;;-1.04;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:06:53;100515.34;;;-1.07;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:09:18;100519.53;;;-1.04;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:11:43;100523.84;;;-1.03;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:14:09;100527.94;;;-0.99;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:16:34;100529.59;;;-0.98;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:19:00;100531.31;;;-0.97;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:21:25;100527.41;;;-0.91;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:23:51;100531.81;;;-0.92;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:26:16;100535.72;;;-0.85;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:28:41;100536.56;;;-0.84;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:31:08;100542.94;;;-0.88;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:33:33;100537.81;;;-0.90;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:35:59;100539.81;;;-0.93;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:38:24;100537.81;;;-0.90;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:40:50;100540.53;;;-0.91;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:48:27;100541.59;;;-0.94;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:50:53;100542.50;;;-0.95;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:53:19;100541.28;;;-0.89;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:55:45;100543.34;;;-0.95;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T01:58:16;100539.69;;;-0.92;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:00:42;100535.59;;;-0.96;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:03:12;100535.59;;;-0.96;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:05:39;100548.06;;;-1.00;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:08:05;100539.38;;;-1.00;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:10:31;100540.53;;;-1.04;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:12:57;100542.50;;;-1.08;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:15:24;100543.56;;;-1.10;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:17:50;100549.94;;;-1.14;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:23:00;100541.72;;;-1.23;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:25:33;100554.00;;;-1.23;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:28:03;100540.88;;;-1.23;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:30:30;100544.66;;;-1.27;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:32:58;100545.69;;;-1.30;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:35:24;100546.63;;;-1.31;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:37:52;100545.88;;;-1.33;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:42:51;100543.19;;;-1.31;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:45:21;100543.25;;;-1.33;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:47:48;100546.72;;;-1.32;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:50:17;100546.84;;;-1.34;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:52:43;100545.25;;;-1.36;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:55:09;100541.78;;;-1.37;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T02:57:36;100537.59;;;-1.39;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:00:03;100542.19;;;-1.43;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:02:35;100537.97;;;-1.46;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:05:00;100534.63;;;-1.48;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:07:25;100540.06;;;-1.51;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:09:51;100542.88;;;-1.54;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:12:16;100546.53;;;-1.56;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:14:41;100548.50;;;-1.60;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:17:06;100554.06;;;-1.64;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:19:32;100560.22;;;-1.66;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:21:57;100570.91;;;-1.69;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:24:22;100579.59;;;-1.68;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:26:48;100578.78;;;-1.69;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:29:13;100576.03;;;-1.67;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:31:38;100578.66;;;-1.67;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:34:03;100588.84;;;-1.62;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:36:29;100595.78;;;-1.61;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:38:55;100595.66;;;-1.60;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:41:21;100603.22;;;-1.55;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:43:46;100602.19;;;-1.53;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:46:11;100604.75;;;-1.51;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:48:36;100612.50;;;-1.50;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:51:03;100605.59;;;-1.51;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:53:30;100613.44;;;-1.51;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:55:55;100613.44;;;-1.51;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T03:58:20;100606.59;;;-1.53;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:00:45;100611.78;;;-1.52;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:03:11;100607.44;;;-1.53;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:05:36;100617.28;;;-1.56;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:08:01;100621.69;;;-1.57;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:10:27;100619.38;;;-1.61;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:12:52;100626.47;;;-1.63;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:15:17;100617.84;;;-1.66;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:17:43;100621.53;;;-1.68;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:20:08;100622.56;;;-1.71;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:22:34;100630.59;;;-1.74;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:25:01;100622.19;;;-1.79;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:27:26;100632.00;;;-1.82;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:29:51;100633.88;;;-1.84;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:32:17;100629.66;;;-1.87;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:34:42;100635.75;;;-1.86;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:37:07;100635.28;;;-1.93;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:39:33;100637.25;;;-1.97;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:41:58;100626.88;;;-1.98;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:44:24;100627.25;;;-2.04;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:46:49;100627.25;;;-2.04;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:49:15;100633.88;;;-2.13;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:51:40;100635.09;;;-2.19;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:54:06;100627.31;;;-2.20;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:56:32;100632.75;;;-2.23;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T04:58:57;100627.91;;;-2.29;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:01:23;100629.00;;;-2.33;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:03:48;100639.56;;;-2.35;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:06:13;100633.66;;;-2.39;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:08:40;100635.44;;;-2.39;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:11:05;100629.56;;;-2.43;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:13:31;100641.03;;;-2.45;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:15:56;100643.66;;;-2.45;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:18:21;100649.06;;;-2.48;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:20:47;100642.41;;;-2.54;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:23:12;100651.31;;;-2.56;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:25:37;100647.91;;;-2.58;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:28:03;100648.09;;;-2.62;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:30:28;100654.34;;;-2.64;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:32:53;100651.81;;;-2.66;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:35:20;100662.47;;;-2.69;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:37:46;100659.91;;;-2.70;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:40:14;100661.81;;;-2.72;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:42:39;100669.81;;;-2.75;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:45:06;100666.53;;;-2.79;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:47:32;100676.06;;;-2.78;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:49:57;100676.22;;;-2.81;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:52:22;100673.63;;;-2.81;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:54:49;100676.69;;;-2.89;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:57:15;100678.47;;;-2.89;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T05:59:41;100681.25;;;-2.92;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:02:06;100684.97;;;-2.96;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:04:31;100689.34;;;-2.97;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:06:56;100698.94;;;-2.97;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:09:22;100694.75;;;-3.00;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:11:47;100692.97;;;-2.99;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:14:13;100700.81;;;-2.99;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:16:39;100694.25;;;-3.06;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:19:05;100700.88;;;-3.01;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:21:31;100701.91;;;-3.03;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:23:56;100698.53;;;-3.05;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:26:22;100717.59;;;-3.03;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:28:49;100713.22;;;-3.03;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:31:21;100720.03;;;-3.00;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:33:47;100721.78;;;-3.01;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:36:16;100719.69;;;-2.94;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:38:41;100708.66;;;-2.99;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:41:07;100727.38;;;-2.91;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:43:34;100729.75;;;-2.87;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:46:00;100734.78;;;-2.83;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:48:27;100738.81;;;-2.78;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:51:01;100737.72;;;-2.74;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:53:27;100748.34;;;-2.61;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:56:12;100759.22;;;-2.53;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T06:58:39;100762.13;;;-2.43;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:01:11;100772.25;;;-2.37;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:03:37;100774.25;;;-2.26;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:06:03;100786.09;;;-2.19;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:08:29;100783.84;;;-2.11;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:11:03;100791.44;;;-2.06;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:13:28;100791.84;;;-1.98;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:16:09;100778.66;;;-1.97;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:18:35;100786.16;;;-1.91;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:21:02;100786.63;;;-1.84;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:23:29;100785.34;;;-1.77;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:25:54;100787.59;;;-1.71;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:28:21;100799.69;;;-1.54;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:30:47;100797.53;;;-1.33;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:33:13;100797.13;;;-0.98;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:35:39;100800.97;;;-0.48;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:38:04;100808.56;;;-0.04;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:40:29;100811.28;;;0.35;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:42:54;100814.31;;;0.80;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:45:20;100814.97;;;1.20;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:47:45;100823.94;;;1.54;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:50:10;100829.94;;;1.80;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:52:36;100830.19;;;2.12;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:55:02;100832.06;;;2.46;100.00
58473;BME280;44775;51.564;5.460;2023-03-11T07:57:27;100838.25;;;2.80;99.01
58473;BME280;44775;51.564;5.460;2023-03-11T07:59:52;100843.44;;;3.04;97.99
58473;BME280;44775;51.564;5.460;2023-03-11T08:02:17;100852.16;;;3.38;95.08
58473;BME280;44775;51.564;5.460;2023-03-11T08:04:43;100849.25;;;3.52;91.07
58473;BME280;44775;51.564;5.460;2023-03-11T08:07:08;100844.28;;;3.70;90.10
58473;BME280;44775;51.564;5.460;2023-03-11T08:09:34;100852.66;;;3.87;89.18
58473;BME280;44775;51.564;5.460;2023-03-11T08:12:00;100851.16;;;4.05;88.05
58473;BME280;44775;51.564;5.460;2023-03-11T08:14:25;100858.91;;;4.18;87.25
58473;BME280;44775;51.564;5.460;2023-03-11T08:16:50;100856.06;;;4.31;87.11
58473;BME280;44775;51.564;5.460;2023-03-11T08:19:16;100854.59;;;4.59;83.32
58473;BME280;44775;51.564;5.460;2023-03-11T08:21:41;100854.75;;;4.88;86.95
58473;BME280;44775;51.564;5.460;2023-03-11T08:24:09;100856.31;;;5.21;79.48
58473;BME280;44775;51.564;5.460;2023-03-11T08:26:35;100862.28;;;5.54;78.72
58473;BME280;44775;51.564;5.460;2023-03-11T08:29:01;100854.78;;;5.78;76.84
58473;BME280;44775;51.564;5.460;2023-03-11T08:31:28;100855.69;;;5.98;75.05
58473;BME280;44775;51.564;5.460;2023-03-11T08:33:57;100863.50;;;6.29;69.65
58473;BME280;44775;51.564;5.460;2023-03-11T08:36:22;100862.34;;;6.51;67.10
58473;BME280;44775;51.564;5.460;2023-03-11T08:38:48;100854.09;;;6.73;67.02
58473;BME280;44775;51.564;5.460;2023-03-11T08:41:13;100866.91;;;6.78;65.62
58473;BME280;44775;51.564;5.460;2023-03-11T08:43:39;100867.88;;;6.86;61.58
58473;BME280;44775;51.564;5.460;2023-03-11T08:46:06;100867.88;;;6.86;66.28
58473;BME280;44775;51.564;5.460;2023-03-11T08:48:32;100868.69;;;6.97;63.23
58473;BME280;44775;51.564;5.460;2023-03-11T08:50:57;100874.47;;;7.29;60.21
58473;BME280;44775;51.564;5.460;2023-03-11T08:53:22;100878.75;;;7.86;63.66
58473;BME280;44775;51.564;5.460;2023-03-11T08:55:50;100886.25;;;7.72;56.35
58473;BME280;44775;51.564;5.460;2023-03-11T08:58:15;100880.13;;;7.44;55.68
58473;BME280;44775;51.564;5.460;2023-03-11T09:00:41;100888.97;;;7.35;58.08
58473;BME280;44775;51.564;5.460;2023-03-11T09:03:06;100891.69;;;7.53;58.84
58473;BME280;44775;51.564;5.460;2023-03-11T09:05:31;100891.84;;;7.51;58.45
58473;BME280;44775;51.564;5.460;2023-03-11T09:07:56;100894.81;;;7.39;60.95
58473;BME280;44775;51.564;5.460;2023-03-11T09:10:22;100892.47;;;7.36;58.43
58473;BME280;44775;51.564;5.460;2023-03-11T09:12:47;100895.97;;;7.64;58.04
58473;BME280;44775;51.564;5.460;2023-03-11T09:15:12;100893.13;;;7.93;54.61
58473;BME280;44775;51.564;5.460;2023-03-11T09:17:38;100897.59;;;8.38;51.51
58473;BME280;44775;51.564;5.460;2023-03-11T09:20:04;100902.28;;;8.62;56.33
58473;BME280;44775;51.564;5.460;2023-03-11T09:22:29;100905.75;;;9.06;52.97
58473;BME280;44775;51.564;5.460;2023-03-11T09:24:56;100906.53;;;9.59;50.97
58473;BME280;44775;51.564;5.460;2023-03-11T09:27:22;100904.84;;;9.58;49.06
58473;BME280;44775;51.564;5.460;2023-03-11T09:29:47;100909.78;;;9.44;44.61
58473;BME280;44775;51.564;5.460;2023-03-11T09:32:13;100913.25;;;9.29;47.65
58473;BME280;44775;51.564;5.460;2023-03-11T09:34:39;100914.34;;;9.52;51.20
58473;BME280;44775;51.564;5.460;2023-03-11T09:37:05;100917.72;;;9.62;48.00
58473;BME280;44775;51.564;5.460;2023-03-11T09:39:30;100923.19;;;10.03;46.24
58473;BME280;44775;51.564;5.460;2023-03-11T09:42:02;100926.88;;;10.10;48.66
58473;BME280;44775;51.564;5.460;2023-03-11T09:44:44;100919.97;;;10.50;51.32
58473;BME280;44775;51.564;5.460;2023-03-11T09:47:37;100916.63;;;10.81;49.90
58473;BME280;44775;51.564;5.460;2023-03-11T09:50:07;100928.16;;;10.73;43.91
58473;BME280;44775;51.564;5.460;2023-03-11T09:52:42;100926.94;;;10.59;47.17
58473;BME280;44775;51.564;5.460;2023-03-11T09:57:48;100910.38;;;9.64;44.47
58473;BME280;44775;51.564;5.460;2023-03-11T10:00:17;100910.63;;;9.11;46.85
58473;BME280;44775;51.564;5.460;2023-03-11T10:02:45;100923.91;;;9.03;49.41
58473;BME280;44775;51.564;5.460;2023-03-11T10:05:25;100924.31;;;9.16;51.57
58473;BME280;44775;51.564;5.460;2023-03-11T10:10:53;100913.66;;;8.90;45.59
58473;BME280;44775;51.564;5.460;2023-03-11T10:13:40;100907.38;;;8.73;45.80
58473;BME280;44775;51.564;5.460;2023-03-11T10:16:29;100919.50;;;8.49;49.19
58473;BME280;44775;51.564;5.460;2023-03-11T10:19:10;100921.97;;;8.15;48.70
58473;BME280;44775;51.564;5.460;2023-03-11T10:22:01;100918.03;;;7.74;50.39
58473;BME280;44775;51.564;5.460;2023-03-11T10:24:42;100922.06;;;7.13;51.04
58473;BME280;44775;51.564;5.460;2023-03-11T10:27:16;100925.50;;;6.76;50.45
58473;BME280;44775;51.564;5.460;2023-03-11T10:32:43;100923.63;;;7.06;53.29
58473;BME280;44775;51.564;5.460;2023-03-11T10:35:17;100943.19;;;7.05;52.78
58473;BME280;44775;51.564;5.460;2023-03-11T10:37:55;100943.91;;;7.07;53.92
58473;BME280;44775;51.564;5.460;2023-03-11T10:40:31;100936.16;;;7.23;51.69
58473;BME280;44775;51.564;5.460;2023-03-11T10:42:59;100932.16;;;7.47;53.01
58473;BME280;44775;51.564;5.460;2023-03-11T10:45:27;100939.94;;;7.58;52.83
58473;BME280;44775;51.564;5.460;2023-03-11T10:47:58;100940.25;;;7.55;52.44
58473;BME280;44775;51.564;5.460;2023-03-11T10:50:23;100938.78;;;7.70;54.71
58473;BME280;44775;51.564;5.460;2023-03-11T10:53:11;100927.03;;;7.73;51.93
58473;BME280;44775;51.564;5.460;2023-03-11T10:55:48;100931.06;;;7.77;53.58
58473;BME280;44775;51.564;5.460;2023-03-11T10:58:27;100944.19;;;7.78;50.29
58473;BME280;44775;51.564;5.460;2023-03-11T11:01:06;100936.19;;;8.06;49.04
58473;BME280;44775;51.564;5.460;2023-03-11T11:03:41;100934.31;;;8.34;50.44
58473;BME280;44775;51.564;5.460;2023-03-11T11:06:09;100929.59;;;8.82;51.71
58473;BME280;44775;51.564;5.460;2023-03-11T11:08:44;100924.16;;;9.17;46.96
58473;BME280;44775;51.564;5.460;2023-03-11T11:11:23;100942.44;;;9.73;47.49
58473;BME280;44775;51.564;5.460;2023-03-11T11:13:56;100937.13;;;9.73;44.54
58473;BME280;44775;51.564;5.460;2023-03-11T11:16:23;100938.88;;;9.21;42.59
58473;BME280;44775;51.564;5.460;2023-03-11T11:18:55;100933.72;;;9.02;43.69
58473;BME280;44775;51.564;5.460;2023-03-11T11:26:40;100950.06;;;9.25;44.66
58473;BME280;44775;51.564;5.460;2023-03-11T11:31:35;100949.19;;;9.25;45.41
58473;BME280;44775;51.564;5.460;2023-03-11T11:34:01;100943.81;;;9.16;42.21
58473;BME280;44775;51.564;5.460;2023-03-11T11:36:32;100934.69;;;9.19;43.66
58473;BME280;44775;51.564;5.460;2023-03-11T11:38:59;100933.97;;;8.91;41.98
58473;BME280;44775;51.564;5.460;2023-03-11T11:41:31;100937.22;;;8.59;42.81
58473;BME280;44775;51.564;5.460;2023-03-11T11:44:02;100938.19;;;8.75;44.54
58473;BME280;44775;51.564;5.460;2023-03-11T11:46:39;100935.34;;;8.95;42.84
58473;BME280;44775;51.564;5.460;2023-03-11T11:49:15;100937.97;;;9.13;42.78
58473;BME280;44775;51.564;5.460;2023-03-11T11:51:50;100936.97;;;9.40;44.90
58473;BME280;44775;51.564;5.460;2023-03-11T11:54:25;100938.69;;;9.49;42.59
58473;BME280;44775;51.564;5.460;2023-03-11T11:56:54;100940.53;;;9.22;45.86
58473;BME280;44775;51.564;5.460;2023-03-11T11:59:21;100939.69;;;9.22;43.03
58473;BME280;44775;51.564;5.460;2023-03-11T12:07:40;100938.66;;;10.58;42.33
58473;BME280;44775;51.564;5.460;2023-03-11T12:18:33;100928.03;;;11.86;38.68
58473;BME280;44775;51.564;5.460;2023-03-11T12:21:11;100935.97;;;12.34;39.51
58473;BME280;44775;51.564;5.460;2023-03-11T12:28:55;100946.81;;;12.63;35.60
58473;BME280;44775;51.564;5.460;2023-03-11T12:31:24;100948.47;;;12.64;35.94
58473;BME280;44775;51.564;5.460;2023-03-11T12:33:57;100927.22;;;13.00;41.99
58473;BME280;44775;51.564;5.460;2023-03-11T12:36:32;100940.22;;;13.27;40.75
58473;BME280;44775;51.564;5.460;2023-03-11T12:39:00;100942.50;;;12.77;37.54
58473;BME280;44775;51.564;5.460;2023-03-11T12:41:30;100935.56;;;12.22;35.73
58473;BME280;44775;51.564;5.460;2023-03-11T12:44:34;100928.88;;;12.64;41.80
58473;BME280;44775;51.564;5.460;2023-03-11T12:49:40;100930.28;;;12.51;38.44
58473;BME280;44775;51.564;5.460;2023-03-11T12:54:36;100932.78;;;12.07;36.51
58473;BME280;44775;51.564;5.460;2023-03-11T13:08:15;100911.22;;;13.07;39.46
58473;BME280;44775;51.564;5.460;2023-03-11T13:10:46;100912.66;;;12.95;34.82
58473;BME280;44775;51.564;5.460;2023-03-11T13:15:57;100904.69;;;13.25;38.62
58473;BME280;44775;51.564;5.460;2023-03-11T13:18:44;100914.75;;;13.52;38.25
58473;BME280;44775;51.564;5.460;2023-03-11T13:23:51;100910.28;;;13.00;38.77
58473;BME280;44775;51.564;5.460;2023-03-11T13:33:54;100915.66;;;11.85;36.30
58473;BME280;44775;51.564;5.460;2023-03-11T13:41:51;100914.72;;;12.93;34.00
58473;BME280;44775;51.564;5.460;2023-03-11T13:46:52;100912.31;;;12.60;36.18
58473;BME280;44775;51.564;5.460;2023-03-11T13:49:42;100910.31;;;12.62;39.42
58473;BME280;44775;51.564;5.460;2023-03-11T13:52:14;100905.19;;;13.05;40.93
58473;BME280;44775;51.564;5.460;2023-03-11T13:54:45;100896.81;;;13.53;38.18
58473;BME280;44775;51.564;5.460;2023-03-11T13:57:23;100896.44;;;13.56;38.64
58473;BME280;44775;51.564;5.460;2023-03-11T13:59:54;100902.38;;;13.51;39.76
58473;BME280;44775;51.564;5.460;2023-03-11T14:02:22;100903.94;;;13.45;36.38
58473;BME280;44775;51.564;5.460;2023-03-11T14:05:06;100915.88;;;13.58;37.10
58473;BME280;44775;51.564;5.460;2023-03-11T14:07:37;100907.56;;;13.38;33.21
58473;BME280;44775;51.564;5.460;2023-03-11T14:10:25;100912.84;;;13.31;37.12
58473;BME280;44775;51.564;5.460;2023-03-11T14:13:04;100906.63;;;13.60;37.10
58473;BME280;44775;51.564;5.460;2023-03-11T14:15:36;100910.69;;;13.71;38.70