sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56504;BME280;48812;51.606;-0.114;2023-05-02T00:01:57;101551.59;;;18.94;54.85
56504;BME280;48812;51.606;-0.114;2023-05-02T00:04:29;101556.09;;;18.94;54.73
56504;BME280;48812;51.606;-0.114;2023-05-02T00:07:01;101559.66;;;18.94;54.62
56504;BME280;48812;51.606;-0.114;2023-05-02T00:09:34;101557.03;;;18.93;54.32
56504;BME280;48812;51.606;-0.114;2023-05-02T00:12:06;101567.75;;;18.93;54.36
56504;BME280;48812;51.606;-0.114;2023-05-02T00:14:39;101570.47;;;18.91;54.06
56504;BME280;48812;51.606;-0.114;2023-05-02T00:17:20;101577.59;;;18.92;54.48
56504;BME280;48812;51.606;-0.114;2023-05-02T00:19:52;101585.69;;;18.91;54.69
56504;BME280;48812;51.606;-0.114;2023-05-02T00:22:25;101579.47;;;18.90;54.44
56504;BME280;48812;51.606;-0.114;2023-05-02T00:24:57;101582.22;;;18.89;55.04
56504;BME280;48812;51.606;-0.114;2023-05-02T00:27:30;101580.47;;;18.88;54.33
56504;BME280;48812;51.606;-0.114;2023-05-02T00:30:06;101580.47;;;18.88;54.96
56504;BME280;48812;51.606;-0.114;2023-05-02T00:32:38;101579.59;;;18.87;54.50
56504;BME280;48812;51.606;-0.114;2023-05-02T00:35:12;101581.47;;;18.85;54.29
56504;BME280;48812;51.606;-0.114;2023-05-02T00:37:44;101579.66;;;18.86;54.68
56504;BME280;48812;51.606;-0.114;2023-05-02T00:40:17;101580.59;;;18.85;54.39
56504;BME280;48812;51.606;-0.114;2023-05-02T00:42:49;101586.91;;;18.84;54.70
56504;BME280;48812;51.606;-0.114;2023-05-02T00:45:22;101584.22;;;18.84;54.23
56504;BME280;48812;51.606;-0.114;2023-05-02T00:47:54;101586.91;;;18.84;54.76
56504;BME280;48812;51.606;-0.114;2023-05-02T00:50:27;101581.59;;;18.82;54.45
56504;BME280;48812;51.606;-0.114;2023-05-02T00:52:59;101578.91;;;18.82;54.58
56504;BME280;48812;51.606;-0.114;2023-05-02T00:55:33;101585.19;;;18.81;54.91
56504;BME280;48812;51.606;-0.114;2023-05-02T00:58:07;101589.69;;;18.81;55.16
56504;BME280;48812;51.606;-0.114;2023-05-02T01:00:55;101580.81;;;18.78;54.71
56504;BME280;48812;51.606;-0.114;2023-05-02T01:06:30;101583.59;;;18.77;54.54
56504;BME280;48812;51.606;-0.114;2023-05-02T01:14:10;101613.16;;;18.74;54.67
56504;BME280;48812;51.606;-0.114;2023-05-02T01:16:43;101615.84;;;18.74;54.70
56504;BME280;48812;51.606;-0.114;2023-05-02T01:19:28;101620.31;;;18.73;54.72
56504;BME280;48812;51.606;-0.114;2023-05-02T01:22:02;101620.31;;;18.73;54.45
56504;BME280;48812;51.606;-0.114;2023-05-02T01:24:48;101617.69;;;18.72;54.63
56504;BME280;48812;51.606;-0.114;2023-05-02T01:27:26;101618.66;;;18.71;54.92
56504;BME280;48812;51.606;-0.114;2023-05-02T01:30:01;101615.06;;;18.70;55.43
56504;BME280;48812;51.606;-0.114;2023-05-02T01:32:36;101624.06;;;18.69;54.73
56504;BME280;48812;51.606;-0.114;2023-05-02T01:35:10;101627.66;;;18.68;54.42
56504;BME280;48812;51.606;-0.114;2023-05-02T01:37:44;101619.63;;;18.68;55.07
56504;BME280;48812;51.606;-0.114;2023-05-02T01:40:19;101630.41;;;18.67;55.10
56504;BME280;48812;51.606;-0.114;2023-05-02T01:42:52;101626.84;;;18.66;54.84
56504;BME280;48812;51.606;-0.114;2023-05-02T01:45:26;101627.78;;;18.65;54.78
56504;BME280;48812;51.606;-0.114;2023-05-02T01:47:58;101631.41;;;18.64;54.73
56504;BME280;48812;51.606;-0.114;2023-05-02T01:50:31;101626.03;;;18.64;54.75
56504;BME280;48812;51.606;-0.114;2023-05-02T01:53:05;101631.41;;;18.64;54.85
56504;BME280;48812;51.606;-0.114;2023-05-02T01:55:42;101640.34;;;18.63;54.92
56504;BME280;48812;51.606;-0.114;2023-05-02T01:58:17;101638.59;;;18.62;54.70
56504;BME280;48812;51.606;-0.114;2023-05-02T02:00:49;101635.91;;;18.62;55.19
56504;BME280;48812;51.606;-0.114;2023-05-02T02:03:22;101644.91;;;18.61;55.41
56504;BME280;48812;51.606;-0.114;2023-05-02T02:05:57;101641.38;;;18.60;54.90
56504;BME280;48812;51.606;-0.114;2023-05-02T02:08:30;101641.41;;;18.59;54.94
56504;BME280;48812;51.606;-0.114;2023-05-02T02:11:03;101645.03;;;18.58;55.54
56504;BME280;48812;51.606;-0.114;2023-05-02T02:13:43;101650.38;;;18.58;55.14
56504;BME280;48812;51.606;-0.114;2023-05-02T02:16:18;101655.78;;;18.56;55.13
56504;BME280;48812;51.606;-0.114;2023-05-02T02:18:52;101652.25;;;18.56;55.82
56504;BME280;48812;51.606;-0.114;2023-05-02T02:21:25;101654.94;;;18.56;54.96
56504;BME280;48812;51.606;-0.114;2023-05-02T02:24:00;101648.72;;;18.54;55.14
56504;BME280;48812;51.606;-0.114;2023-05-02T02:26:34;101651.41;;;18.54;55.42
56504;BME280;48812;51.606;-0.114;2023-05-02T02:29:07;101657.72;;;18.53;54.98
56504;BME280;48812;51.606;-0.114;2023-05-02T02:31:40;101663.06;;;18.53;55.21
56504;BME280;48812;51.606;-0.114;2023-05-02T02:34:12;101664.00;;;18.52;54.92
56504;BME280;48812;51.606;-0.114;2023-05-02T02:36:46;101667.63;;;18.51;55.27
56504;BME280;48812;51.606;-0.114;2023-05-02T02:39:23;101674.75;;;18.50;55.27
56504;BME280;48812;51.606;-0.114;2023-05-02T02:44:35;101693.56;;;18.49;54.85
56504;BME280;48812;51.606;-0.114;2023-05-02T02:50:08;101689.16;;;18.48;54.72
56504;BME280;48812;51.606;-0.114;2023-05-02T02:55:29;101691.88;;;18.46;55.84
56504;BME280;48812;51.606;-0.114;2023-05-02T03:00:49;101705.31;;;18.45;55.59
56504;BME280;48812;51.606;-0.114;2023-05-02T03:03:22;101703.56;;;18.43;55.56
56504;BME280;48812;51.606;-0.114;2023-05-02T03:06:00;101707.19;;;18.42;54.97
56504;BME280;48812;51.606;-0.114;2023-05-02T03:08:38;101701.84;;;18.42;55.85
56504;BME280;48812;51.606;-0.114;2023-05-02T03:11:13;101713.47;;;18.41;55.10
56504;BME280;48812;51.606;-0.114;2023-05-02T03:13:45;101715.28;;;18.41;55.90
56504;BME280;48812;51.606;-0.114;2023-05-02T03:16:40;101724.19;;;18.41;54.67
56504;BME280;48812;51.606;-0.114;2023-05-02T03:19:18;101718.88;;;18.40;55.37
56504;BME280;48812;51.606;-0.114;2023-05-02T03:21:51;101725.09;;;18.40;55.72
56504;BME280;48812;51.606;-0.114;2023-05-02T03:24:24;101724.28;;;18.38;55.42
56504;BME280;48812;51.606;-0.114;2023-05-02T03:26:58;101726.97;;;18.38;54.91
56504;BME280;48812;51.606;-0.114;2023-05-02T03:29:37;101727.88;;;18.37;55.40
56504;BME280;48812;51.606;-0.114;2023-05-02T03:32:09;101725.19;;;18.37;54.94
56504;BME280;48812;51.606;-0.114;2023-05-02T03:34:43;101735.03;;;18.37;55.53
56504;BME280;48812;51.606;-0.114;2023-05-02T03:37:16;101742.22;;;18.36;55.48
56504;BME280;48812;51.606;-0.114;2023-05-02T03:39:50;101738.66;;;18.36;55.24
56504;BME280;48812;51.606;-0.114;2023-05-02T03:42:22;101738.66;;;18.36;55.60
56504;BME280;48812;51.606;-0.114;2023-05-02T03:44:55;101745.81;;;18.35;55.01
56504;BME280;48812;51.606;-0.114;2023-05-02T03:47:29;101746.72;;;18.34;55.69
56504;BME280;48812;51.606;-0.114;2023-05-02T03:50:01;101743.16;;;18.34;55.45
56504;BME280;48812;51.606;-0.114;2023-05-02T03:52:36;101747.63;;;18.33;55.55
56504;BME280;48812;51.606;-0.114;2023-05-02T03:55:08;101744.97;;;18.33;55.55
56504;BME280;48812;51.606;-0.114;2023-05-02T03:57:41;101743.19;;;18.32;55.21
56504;BME280;48812;51.606;-0.114;2023-05-02T04:00:16;101742.34;;;18.32;55.70
56504;BME280;48812;51.606;-0.114;2023-05-02T04:02:55;101752.19;;;18.31;55.47
56504;BME280;48812;51.606;-0.114;2023-05-02T04:05:31;101755.78;;;18.30;56.06
56504;BME280;48812;51.606;-0.114;2023-05-02T04:08:03;101755.78;;;18.30;55.51
56504;BME280;48812;51.606;-0.114;2023-05-02T04:10:35;101766.47;;;18.30;55.60
56504;BME280;48812;51.606;-0.114;2023-05-02T04:13:11;101770.06;;;18.29;55.63
56504;BME280;48812;51.606;-0.114;2023-05-02T04:15:47;101773.69;;;18.28;55.75
56504;BME280;48812;51.606;-0.114;2023-05-02T04:18:23;101772.84;;;18.28;55.61
56504;BME280;48812;51.606;-0.114;2023-05-02T04:20:56;101774.63;;;18.27;55.67
56504;BME280;48812;51.606;-0.114;2023-05-02T04:23:29;101771.94;;;18.27;55.83
56504;BME280;48812;51.606;-0.114;2023-05-02T04:26:04;101766.63;;;18.25;55.58
56504;BME280;48812;51.606;-0.114;2023-05-02T04:28:47;101772.88;;;18.26;54.93
56504;BME280;48812;51.606;-0.114;2023-05-02T04:31:21;101772.94;;;18.24;55.97
56504;BME280;48812;51.606;-0.114;2023-05-02T04:33:54;101784.50;;;18.25;55.48
56504;BME280;48812;51.606;-0.114;2023-05-02T04:36:29;101784.50;;;18.25;55.40
56504;BME280;48812;51.606;-0.114;2023-05-02T04:39:01;101788.09;;;18.24;55.52
56504;BME280;48812;51.606;-0.114;2023-05-02T04:41:35;101786.38;;;18.23;55.20
56504;BME280;48812;51.606;-0.114;2023-05-02T04:44:10;101784.59;;;18.22;55.81
56504;BME280;48812;51.606;-0.114;2023-05-02T04:46:42;101796.22;;;18.21;55.68
56504;BME280;48812;51.606;-0.114;2023-05-02T04:49:16;101794.47;;;18.21;55.69
56504;BME280;48812;51.606;-0.114;2023-05-02T04:51:48;101809.63;;;18.21;55.66
56504;BME280;48812;51.606;-0.114;2023-05-02T04:54:20;101814.97;;;18.21;56.12
56504;BME280;48812;51.606;-0.114;2023-05-02T04:56:53;101805.22;;;18.20;55.73
56504;BME280;48812;51.606;-0.114;2023-05-02T04:59:26;101822.19;;;18.19;55.58
56504;BME280;48812;51.606;-0.114;2023-05-02T05:01:58;101829.31;;;18.20;55.63
56504;BME280;48812;51.606;-0.114;2023-05-02T05:04:31;101822.19;;;18.19;55.86
56504;BME280;48812;51.606;-0.114;2023-05-02T05:07:04;101831.16;;;18.18;55.62
56504;BME280;48812;51.606;-0.114;2023-05-02T05:09:36;101838.25;;;18.19;55.08
56504;BME280;48812;51.606;-0.114;2023-05-02T05:12:18;101842.75;;;18.18;55.33
56504;BME280;48812;51.606;-0.114;2023-05-02T05:15:16;101842.78;;;18.17;55.79
56504;BME280;48812;51.606;-0.114;2023-05-02T05:17:53;101841.91;;;18.16;55.46
56504;BME280;48812;51.606;-0.114;2023-05-02T05:20:30;101846.38;;;18.16;55.31
56504;BME280;48812;51.606;-0.114;2023-05-02T05:23:04;101843.69;;;18.16;55.18
56504;BME280;48812;51.606;-0.114;2023-05-02T05:25:38;101854.41;;;18.16;55.80
56504;BME280;48812;51.606;-0.114;2023-05-02T05:28:12;101858.03;;;18.15;55.73
56504;BME280;48812;51.606;-0.114;2023-05-02T05:30:45;101860.69;;;18.15;55.25
56504;BME280;48812;51.606;-0.114;2023-05-02T05:33:21;101856.25;;;18.14;55.65
56504;BME280;48812;51.606;-0.114;2023-05-02T05:35:54;101858.94;;;18.14;55.70
56504;BME280;48812;51.606;-0.114;2023-05-02T05:38:27;101861.63;;;18.14;55.04
56504;BME280;48812;51.606;-0.114;2023-05-02T05:41:00;101865.19;;;18.13;55.19
56504;BME280;48812;51.606;-0.114;2023-05-02T05:43:33;101861.63;;;18.14;55.40
56504;BME280;48812;51.606;-0.114;2023-05-02T05:46:08;101862.47;;;18.14;55.72
56504;BME280;48812;51.606;-0.114;2023-05-02T05:48:42;101875.81;;;18.16;55.69
56504;BME280;48812;51.606;-0.114;2023-05-02T05:51:14;101871.41;;;18.15;56.05
56504;BME280;48812;51.606;-0.114;2023-05-02T05:53:48;101873.09;;;18.17;56.16
56504;BME280;48812;51.606;-0.114;2023-05-02T05:56:20;101882.84;;;18.20;55.93
56504;BME280;48812;51.606;-0.114;2023-05-02T05:59:01;101891.69;;;18.22;55.71
56504;BME280;48812;51.606;-0.114;2023-05-02T06:01:33;101891.59;;;18.25;55.85
56504;BME280;48812;51.606;-0.114;2023-05-02T06:04:08;101899.56;;;18.27;55.37
56504;BME280;48812;51.606;-0.114;2023-05-02T06:06:44;101904.84;;;18.30;56.06
56504;BME280;48812;51.606;-0.114;2023-05-02T06:09:16;101907.41;;;18.33;55.94
56504;BME280;48812;51.606;-0.114;2023-05-02T06:11:48;101909.13;;;18.35;56.00
56504;BME280;48812;51.606;-0.114;2023-05-02T06:14:20;101908.16;;;18.38;56.11
56504;BME280;48812;51.606;-0.114;2023-05-02T06:16:54;101905.44;;;18.39;56.04
56504;BME280;48812;51.606;-0.114;2023-05-02T06:19:26;101911.56;;;18.43;55.69
56504;BME280;48812;51.606;-0.114;2023-05-02T06:21:58;101913.25;;;18.46;55.84
56504;BME280;48812;51.606;-0.114;2023-05-02T06:24:31;101909.66;;;18.47;56.90
56504;BME280;48812;51.606;-0.114;2023-05-02T06:27:03;101917.59;;;18.50;56.13
56504;BME280;48812;51.606;-0.114;2023-05-02T06:29:35;101915.78;;;18.50;56.62
56504;BME280;48812;51.606;-0.114;2023-05-02T06:32:08;101918.41;;;18.52;56.38
56504;BME280;48812;51.606;-0.114;2023-05-02T06:34:40;101914.81;;;18.53;56.68
56504;BME280;48812;51.606;-0.114;2023-05-02T06:37:12;101916.56;;;18.54;57.22
56504;BME280;48812;51.606;-0.114;2023-05-02T06:39:46;101923.63;;;18.56;56.80
56504;BME280;48812;51.606;-0.114;2023-05-02T06:42:20;101919.09;;;18.58;56.89
56504;BME280;48812;51.606;-0.114;2023-05-02T06:44:52;101924.38;;;18.60;56.90
56504;BME280;48812;51.606;-0.114;2023-05-02T06:47:25;101919.94;;;18.60;56.64
56504;BME280;48812;51.606;-0.114;2023-05-02T06:49:58;101925.19;;;18.62;57.31
56504;BME280;48812;51.606;-0.114;2023-05-02T06:52:31;101927.88;;;18.62;57.03
56504;BME280;48812;51.606;-0.114;2023-05-02T06:55:04;101933.25;;;18.62;56.69
56504;BME280;48812;51.606;-0.114;2023-05-02T06:57:37;101922.53;;;18.62;57.19
56504;BME280;48812;51.606;-0.114;2023-05-02T07:00:09;101928.84;;;18.61;56.84
56504;BME280;48812;51.606;-0.114;2023-05-02T07:02:43;101934.19;;;18.61;57.21
56504;BME280;48812;51.606;-0.114;2023-05-02T07:05:16;101929.75;;;18.60;57.55
56504;BME280;48812;51.606;-0.114;2023-05-02T07:07:48;101933.38;;;18.59;56.41
56504;BME280;48812;51.606;-0.114;2023-05-02T07:10:21;101939.59;;;18.59;56.51
56504;BME280;48812;51.606;-0.114;2023-05-02T07:12:53;101943.13;;;18.60;56.93
56504;BME280;48812;51.606;-0.114;2023-05-02T07:15:25;101939.59;;;18.59;56.92
56504;BME280;48812;51.606;-0.114;2023-05-02T07:17:58;101937.78;;;18.60;57.18
56504;BME280;48812;51.606;-0.114;2023-05-02T07:20:30;101942.28;;;18.59;56.44
56504;BME280;48812;51.606;-0.114;2023-05-02T07:23:03;101947.59;;;18.61;56.87
56504;BME280;48812;51.606;-0.114;2023-05-02T07:25:36;101944.91;;;18.61;56.95
56504;BME280;48812;51.606;-0.114;2023-05-02T07:28:09;101943.97;;;18.62;57.08
56504;BME280;48812;51.606;-0.114;2023-05-02T07:30:43;101943.03;;;18.63;56.92
56504;BME280;48812;51.606;-0.114;2023-05-02T07:33:16;101940.31;;;18.65;56.54
56504;BME280;48812;51.606;-0.114;2023-05-02T07:35:49;101948.31;;;18.66;56.63
56504;BME280;48812;51.606;-0.114;2023-05-02T07:38:21;101943.81;;;18.67;56.99
56504;BME280;48812;51.606;-0.114;2023-05-02T07:40:56;101947.38;;;18.67;57.48
56504;BME280;48812;51.606;-0.114;2023-05-02T07:43:28;101948.25;;;18.68;57.51
56504;BME280;48812;51.606;-0.114;2023-05-02T07:46:04;101952.75;;;18.67;57.68
56504;BME280;48812;51.606;-0.114;2023-05-02T07:48:37;101948.25;;;18.68;56.96
56504;BME280;48812;51.606;-0.114;2023-05-02T07:51:09;101955.38;;;18.69;56.73
56504;BME280;48812;51.606;-0.114;2023-05-02T07:53:42;101958.91;;;18.69;56.95
56504;BME280;48812;51.606;-0.114;2023-05-02T07:56:15;101961.59;;;18.69;57.21
56504;BME280;48812;51.606;-0.114;2023-05-02T07:58:47;101958.06;;;18.69;57.24
56504;BME280;48812;51.606;-0.114;2023-05-02T08:01:19;101949.94;;;18.70;57.03
56504;BME280;48812;51.606;-0.114;2023-05-02T08:03:52;101954.38;;;18.71;57.37
56504;BME280;48812;51.606;-0.114;2023-05-02T08:06:26;101955.19;;;18.73;56.90
56504;BME280;48812;51.606;-0.114;2023-05-02T08:08:58;101964.91;;;18.77;56.79
56504;BME280;48812;51.606;-0.114;2023-05-02T08:11:31;101963.91;;;18.80;56.79
56504;BME280;48812;51.606;-0.114;2023-05-02T08:14:03;101968.28;;;18.83;56.71
56504;BME280;48812;51.606;-0.114;2023-05-02T08:16:35;101965.56;;;18.84;57.13
56504;BME280;48812;51.606;-0.114;2023-05-02T08:19:08;101961.06;;;18.85;57.52
56504;BME280;48812;51.606;-0.114;2023-05-02T08:21:41;101966.44;;;18.85;57.18
56504;BME280;48812;51.606;-0.114;2023-05-02T08:24:15;101961.06;;;18.85;57.42
56504;BME280;48812;51.606;-0.114;2023-05-02T08:26:48;101965.50;;;18.86;57.17
56504;BME280;48812;51.606;-0.114;2023-05-02T08:29:20;101968.19;;;18.86;56.79
56504;BME280;48812;51.606;-0.114;2023-05-02T08:31:53;101969.06;;;18.86;56.78
56504;BME280;48812;51.606;-0.114;2023-05-02T08:34:26;101977.06;;;18.88;57.47
56504;BME280;48812;51.606;-0.114;2023-05-02T08:36:58;101974.31;;;18.89;57.35
56504;BME280;48812;51.606;-0.114;2023-05-02T08:39:31;101977.88;;;18.90;57.09
56504;BME280;48812;51.606;-0.114;2023-05-02T08:42:07;101971.59;;;18.91;57.23
56504;BME280;48812;51.606;-0.114;2023-05-02T08:44:39;101979.59;;;18.92;57.15
56504;BME280;48812;51.606;-0.114;2023-05-02T08:47:12;101974.22;;;18.92;57.11
56504;BME280;48812;51.606;-0.114;2023-05-02T08:49:46;101981.34;;;18.93;57.05
56504;BME280;48812;51.606;-0.114;2023-05-02T08:52:19;101991.06;;;18.96;57.19
56504;BME280;48812;51.606;-0.114;2023-05-02T08:54:53;101987.47;;;18.97;57.31
56504;BME280;48812;51.606;-0.114;2023-05-02T08:57:27;101999.91;;;18.98;57.52
56504;BME280;48812;51.606;-0.114;2023-05-02T09:00:00;102007.03;;;18.99;57.45
56504;BME280;48812;51.606;-0.114;2023-05-02T09:05:08;102007.91;;;19.00;57.13
56504;BME280;48812;51.606;-0.114;2023-05-02T09:07:46;102010.59;;;19.00;57.48
56504;BME280;48812;51.606;-0.114;2023-05-02T09:10:18;102016.84;;;19.00;56.74
56504;BME280;48812;51.606;-0.114;2023-05-02T09:12:52;102015.91;;;19.01;57.21
56504;BME280;48812;51.606;-0.114;2023-05-02T09:15:24;102014.03;;;19.03;56.73
56504;BME280;48812;51.606;-0.114;2023-05-02T09:17:57;102025.66;;;19.04;57.40
56504;BME280;48812;51.606;-0.114;2023-05-02T09:20:29;102021.16;;;19.04;56.80
56504;BME280;48812;51.606;-0.114;2023-05-02T09:23:11;102022.94;;;19.05;56.63
56504;BME280;48812;51.606;-0.114;2023-05-02T09:25:43;102017.56;;;19.05;56.67
56504;BME280;48812;51.606;-0.114;2023-05-02T09:28:15;102024.66;;;19.06;57.29
56504;BME280;48812;51.606;-0.114;2023-05-02T09:30:49;102022.94;;;19.05;56.52
56504;BME280;48812;51.606;-0.114;2023-05-02T09:33:28;102025.59;;;19.05;56.83
56504;BME280;48812;51.606;-0.114;2023-05-02T09:36:00;102032.75;;;19.05;56.92
56504;BME280;48812;51.606;-0.114;2023-05-02T09:38:32;102033.66;;;19.05;57.12
56504;BME280;48812;51.606;-0.114;2023-05-02T09:41:04;102036.34;;;19.05;56.72
56504;BME280;48812;51.606;-0.114;2023-05-02T09:43:36;102039.00;;;19.05;57.01
56504;BME280;48812;51.606;-0.114;2023-05-02T09:46:10;102051.50;;;19.05;56.16
56504;BME280;48812;51.606;-0.114;2023-05-02T09:49:16;102058.69;;;19.04;56.26
56504;BME280;48812;51.606;-0.114;2023-05-02T09:51:41;102055.16;;;19.04;56.51
56504;BME280;48812;51.606;-0.114;2023-05-02T09:54:33;102054.25;;;19.03;56.03
56504;BME280;48812;51.606;-0.114;2023-05-02T09:57:09;102054.31;;;19.02;56.07
56504;BME280;48812;51.606;-0.114;2023-05-02T09:59:54;102051.69;;;19.00;56.00
56504;BME280;48812;51.606;-0.114;2023-05-02T10:02:29;102054.31;;;19.02;56.00
56504;BME280;48812;51.606;-0.114;2023-05-02T10:05:03;102045.44;;;19.00;56.09
56504;BME280;48812;51.606;-0.114;2023-05-02T10:07:40;102041.94;;;18.97;55.76
56504;BME280;48812;51.606;-0.114;2023-05-02T10:10:13;102042.81;;;18.98;55.92
56504;BME280;48812;51.606;-0.114;2023-05-02T10:12:49;102043.72;;;18.98;56.25
56504;BME280;48812;51.606;-0.114;2023-05-02T10:15:23;102041.06;;;18.97;55.80
56504;BME280;48812;51.606;-0.114;2023-05-02T10:17:59;102047.31;;;18.97;55.53
56504;BME280;48812;51.606;-0.114;2023-05-02T10:20:37;102047.31;;;18.97;55.54
56504;BME280;48812;51.606;-0.114;2023-05-02T10:23:14;102055.28;;;18.99;55.62
56504;BME280;48812;51.606;-0.114;2023-05-02T10:25:47;102062.50;;;18.97;55.35
56504;BME280;48812;51.606;-0.114;2023-05-02T10:28:20;102052.72;;;18.96;55.36
56504;BME280;48812;51.606;-0.114;2023-05-02T10:30:52;102053.63;;;18.95;55.60
56504;BME280;48812;51.606;-0.114;2023-05-02T10:33:26;102067.97;;;18.94;55.04
56504;BME280;48812;51.606;-0.114;2023-05-02T10:35:59;102064.44;;;18.93;55.27
56504;BME280;48812;51.606;-0.114;2023-05-02T10:38:32;102061.78;;;18.92;55.21
56504;BME280;48812;51.606;-0.114;2023-05-02T10:41:06;102068.94;;;18.91;55.72
56504;BME280;48812;51.606;-0.114;2023-05-02T10:43:40;102068.94;;;18.91;55.62
56504;BME280;48812;51.606;-0.114;2023-05-02T10:51:34;102064.47;;;18.92;54.97
56504;BME280;48812;51.606;-0.114;2023-05-02T10:59:40;102074.00;;;19.01;54.92
56504;BME280;48812;51.606;-0.114;2023-05-02T11:04:59;102086.53;;;19.00;54.44
56504;BME280;48812;51.606;-0.114;2023-05-02T11:07:34;102083.06;;;18.96;54.41
56504;BME280;48812;51.606;-0.114;2023-05-02T11:12:57;102094.00;;;18.90;54.77
56504;BME280;48812;51.606;-0.114;2023-05-02T11:20:39;102096.81;;;18.86;54.30
56504;BME280;48812;51.606;-0.114;2023-05-02T11:25:56;102096.81;;;18.86;53.95
56504;BME280;48812;51.606;-0.114;2023-05-02T11:31:04;102085.16;;;18.87;54.30
56504;BME280;48812;51.606;-0.114;2023-05-02T11:33:36;102083.38;;;18.87;53.95
56504;BME280;48812;51.606;-0.114;2023-05-02T11:36:09;102084.28;;;18.86;54.04
56504;BME280;48812;51.606;-0.114;2023-05-02T11:38:41;102086.09;;;18.86;53.98
56504;BME280;48812;51.606;-0.114;2023-05-02T11:41:13;102093.16;;;18.88;53.81
56504;BME280;48812;51.606;-0.114;2023-05-02T11:43:46;102082.44;;;18.88;54.71
56504;BME280;48812;51.606;-0.114;2023-05-02T11:46:18;102083.31;;;18.89;53.47
56504;BME280;48812;51.606;-0.114;2023-05-02T11:48:53;102075.28;;;18.89;53.80
56504;BME280;48812;51.606;-0.114;2023-05-02T11:51:26;102085.09;;;18.88;54.08
56504;BME280;48812;51.606;-0.114;2023-05-02T11:53:59;102085.09;;;18.88;53.66
56504;BME280;48812;51.606;-0.114;2023-05-02T11:56:31;102089.56;;;18.89;53.44
56504;BME280;48812;51.606;-0.114;2023-05-02T11:59:03;102093.09;;;18.90;53.43
56504;BME280;48812;51.606;-0.114;2023-05-02T12:01:36;102093.09;;;18.90;53.46
56504;BME280;48812;51.606;-0.114;2023-05-02T12:04:08;102092.22;;;18.89;53.95
56504;BME280;48812;51.606;-0.114;2023-05-02T12:06:56;102097.53;;;18.91;54.02
56504;BME280;48812;51.606;-0.114;2023-05-02T12:09:30;102102.91;;;18.91;53.52
56504;BME280;48812;51.606;-0.114;2023-05-02T12:12:04;102105.50;;;18.94;53.96
56504;BME280;48812;51.606;-0.114;2023-05-02T12:14:36;102104.53;;;18.95;53.15
56504;BME280;48812;51.606;-0.114;2023-05-02T12:17:08;102106.31;;;18.96;53.25
56504;BME280;48812;51.606;-0.114;2023-05-02T12:19:41;102108.94;;;18.97;53.62
56504;BME280;48812;51.606;-0.114;2023-05-02T12:22:13;102107.13;;;18.98;53.04
56504;BME280;48812;51.606;-0.114;2023-05-02T12:24:46;102116.13;;;18.97;52.97
56504;BME280;48812;51.606;-0.114;2023-05-02T12:27:21;102116.13;;;18.97;53.10
56504;BME280;48812;51.606;-0.114;2023-05-02T12:29:55;102111.63;;;18.97;53.32
56504;BME280;48812;51.606;-0.114;2023-05-02T12:32:31;102121.47;;;18.97;53.21
56504;BME280;48812;51.606;-0.114;2023-05-02T12:35:19;102117.84;;;18.98;53.04
56504;BME280;48812;51.606;-0.114;2023-05-02T12:37:51;102111.59;;;18.99;53.16
56504;BME280;48812;51.606;-0.114;2023-05-02T12:40:25;102119.63;;;18.99;52.86
56504;BME280;48812;51.606;-0.114;2023-05-02T12:43:02;102118.75;;;18.98;52.81
56504;BME280;48812;51.606;-0.114;2023-05-02T12:45:36;102119.63;;;18.99;53.43
56504;BME280;48812;51.606;-0.114;2023-05-02T12:50:51;102126.69;;;19.02;53.03
56504;BME280;48812;51.606;-0.114;2023-05-02T12:53:42;102125.81;;;19.01;53.32
56504;BME280;48812;51.606;-0.114;2023-05-02T12:56:15;102128.47;;;19.01;53.37
56504;BME280;48812;51.606;-0.114;2023-05-02T12:58:48;102125.75;;;19.03;52.54
56504;BME280;48812;51.606;-0.114;2023-05-02T13:01:22;102129.31;;;19.03;52.54
56504;BME280;48812;51.606;-0.114;2023-05-02T13:03:54;102129.31;;;19.03;53.23
56504;BME280;48812;51.606;-0.114;2023-05-02T13:06:27;102134.63;;;19.05;52.99
56504;BME280;48812;51.606;-0.114;2023-05-02T13:08:59;102130.16;;;19.05;53.32
56504;BME280;48812;51.606;-0.114;2023-05-02T13:11:32;102120.25;;;19.07;52.77
56504;BME280;48812;51.606;-0.114;2023-05-02T13:14:08;102119.34;;;19.08;52.81
56504;BME280;48812;51.606;-0.114;2023-05-02T13:16:42;102128.16;;;19.12;52.96
56504;BME280;48812;51.606;-0.114;2023-05-02T13:19:14;102130.78;;;19.13;53.02
56504;BME280;48812;51.606;-0.114;2023-05-02T13:21:47;102121.75;;;19.16;52.63
56504;BME280;48812;51.606;-0.114;2023-05-02T13:24:19;102112.69;;;19.20;53.04
56504;BME280;48812;51.606;-0.114;2023-05-02T13:26:52;102114.38;;;19.23;53.08
56504;BME280;48812;51.606;-0.114;2023-05-02T13:29:24;102115.22;;;19.25;52.77
56504;BME280;48812;51.606;-0.114;2023-05-02T13:31:57;102112.38;;;19.29;52.48
56504;BME280;48812;51.606;-0.114;2023-05-02T13:34:29;102106.91;;;19.32;53.35
56504;BME280;48812;51.606;-0.114;2023-05-02T13:37:01;102106.84;;;19.34;52.46
56504;BME280;48812;51.606;-0.114;2023-05-02T13:39:34;102109.47;;;19.35;53.22
56504;BME280;48812;51.606;-0.114;2023-05-02T13:42:06;102113.97;;;19.35;52.76
56504;BME280;48812;51.606;-0.114;2023-05-02T13:44:40;102116.66;;;19.35;53.15
56504;BME280;48812;51.606;-0.114;2023-05-02T13:47:12;102117.53;;;19.35;53.04
56504;BME280;48812;51.606;-0.114;2023-05-02T13:49:46;102121.16;;;19.34;52.70
56504;BME280;48812;51.606;-0.114;2023-05-02T13:52:18;102123.75;;;19.36;52.93
56504;BME280;48812;51.606;-0.114;2023-05-02T13:54:52;102118.31;;;19.39;52.70
56504;BME280;48812;51.606;-0.114;2023-05-02T13:57:24;102111.09;;;19.43;52.77
56504;BME280;48812;51.606;-0.114;2023-05-02T13:59:57;102109.16;;;19.46;52.65
56504;BME280;48812;51.606;-0.114;2023-05-02T14:02:30;102106.38;;;19.49;52.39
56504;BME280;48812;51.606;-0.114;2023-05-02T14:05:04;102108.06;;;19.52;52.93
56504;BME280;48812;51.606;-0.114;2023-05-02T14:07:36;102109.84;;;19.53;52.94