sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28756;SDS011;44294;48.282;14.282;2023-06-04T00:00:48;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:03:35;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:06:23;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:09:10;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:11:57;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:14:45;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:17:32;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:20:19;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:23:07;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:25:54;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:28:41;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:31:29;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:34:17;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:37:05;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:39:52;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:42:39;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:45:27;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:48:16;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:51:03;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:53:51;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:56:38;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T00:59:26;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:02:15;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:05:04;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:07:53;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:10:53;0.77;;;0.77;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:13:40;0.73;;;0.73;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:16:28;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:22:17;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:25:02;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:27:54;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:30:39;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:33:29;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:36:16;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:39:03;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:41:51;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:44:38;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:47:25;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:50:13;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:53:00;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:55:48;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T01:58:35;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:01:23;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:04:10;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:06:57;0.80;;;0.80;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:09:46;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:12:35;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:15:22;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:21:03;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:23:50;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:26:37;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:29:24;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:32:12;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:35:00;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:37:47;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:40:35;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:43:22;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:46:09;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:48:56;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:51:44;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:54:31;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T02:57:19;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:00:06;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:02:58;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:05:47;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:08:35;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:11:23;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:14:10;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:17:05;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:19:56;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:22:44;0.73;;;0.73;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:25:31;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:28:18;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:31:05;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:33:53;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:36:40;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:39:28;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:42:15;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:45:03;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:47:50;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:50:38;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:53:25;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:56:12;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T03:59:00;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:01:47;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:04:35;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:07:22;0.63;;;0.63;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:10:10;0.80;;;0.80;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:12:58;0.80;;;0.80;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:15:45;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:18:33;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:21:21;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:24:09;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:26:56;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:29:44;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:32:33;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:35:22;0.80;;;0.80;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:38:10;0.80;;;0.80;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:40:57;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:43:46;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:46:33;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:49:21;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:52:08;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:54:55;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T04:57:43;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:00:31;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:03:18;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:06:05;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:08:53;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:11:40;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:14:27;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:17:15;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:20:02;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:22:51;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:25:38;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:28:27;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:31:14;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:34:03;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:36:53;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:39:42;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:42:30;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:45:17;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:48:04;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:50:52;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:53:39;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:56:27;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T05:59:14;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:02:01;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:04:49;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:07:36;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:10:24;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:13:11;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:15:59;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:18:46;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:21:34;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:24:22;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:27:12;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:29:59;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:32:47;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:35:34;0.63;;;0.63;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:38:22;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:41:09;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:43:57;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:46:44;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:49:31;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:52:19;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:55:06;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T06:57:54;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:00:41;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:03:28;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:06:16;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:09:03;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:11:52;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:14:39;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:17:26;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:20:14;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:23:01;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:25:48;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:28:36;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:31:23;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:34:10;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:36:58;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:39:45;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:42:33;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:45:20;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:48:09;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:50:57;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:53:45;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:56:32;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T07:59:20;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:02:07;0.70;;;0.70;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:04:54;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:07:42;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:10:30;0.53;;;0.53;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:13:17;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:16:04;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:18:52;0.53;;;0.53;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:21:39;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:24:28;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:27:15;0.63;;;0.63;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:30:04;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:32:52;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:35:39;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:38:26;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:44:06;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:46:53;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:49:41;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:52:30;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:55:17;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T08:58:05;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:00:54;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:03:41;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:06:29;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:09:16;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:12:05;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:14:52;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:17:40;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:20:27;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:23:15;0.57;;;0.57;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:26:11;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:28:55;0.57;;;0.57;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:31:44;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:34:33;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:37:21;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:40:09;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:42:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:45:44;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:48:32;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:51:20;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:54:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:56:55;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T09:59:49;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:02:31;0.57;;;0.57;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:05:19;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:08:08;0.57;;;0.57;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:10:58;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:13:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:16:44;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:19:32;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:22:21;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:25:08;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:27:56;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:30:44;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:33:31;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:36:20;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:39:08;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:42:01;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:44:52;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:47:38;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:50:27;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:53:14;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:56:01;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T10:58:49;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:01:36;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:04:24;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:07:12;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:09:59;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:12:48;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:15:42;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:18:30;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:21:17;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:24:04;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:26:52;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:29:40;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:32:27;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:35:14;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:38:02;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:40:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:43:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:46:33;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:49:20;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:52:08;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:54:55;0.47;;;0.47;;
28756;SDS011;44294;48.282;14.282;2023-06-04T11:57:43;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:00:30;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:03:18;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:06:12;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:08:59;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:11:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:14:34;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:17:21;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:20:09;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:22:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:25:44;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:28:34;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:31:22;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:34:10;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:36:58;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:39:45;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:42:32;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:45:20;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:48:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:50:54;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:53:42;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:56:30;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T12:59:17;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:02:04;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:04:52;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:07:41;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:10:28;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:13:16;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:16:03;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:18:51;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:21:38;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:24:25;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:27:13;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:30:00;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:32:48;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:35:35;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:38:23;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:41:10;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:43:57;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:46:45;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:49:33;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:52:20;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:55:08;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T13:57:55;0.43;;;0.43;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:00:43;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:03:30;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:06:18;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:09:05;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:11:53;0.40;;;0.40;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:14:40;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:17:28;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:20:15;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:23:02;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:25:50;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:28:37;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:31:24;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:34:12;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:36:59;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:39:47;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:42:34;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:45:21;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:48:09;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:50:56;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:53:43;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:56:31;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T14:59:19;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:02:06;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:04:54;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:07:41;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:10:28;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:13:16;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:16:03;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:18:51;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:21:38;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:24:25;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:27:13;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:30:00;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:32:48;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:35:35;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:38:23;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:41:10;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:43:58;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:46:45;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:49:33;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:52:20;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:55:07;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T15:57:54;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:00:42;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:03:29;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:06:16;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:09:04;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:11:52;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:14:39;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:17:26;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:20:14;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:23:01;0.57;;;0.57;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:25:49;0.60;;;0.60;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:28:36;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:31:23;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:34:11;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:36:58;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:39:45;0.50;;;0.50;;
28756;SDS011;44294;48.282;14.282;2023-06-04T16:42:33;0.60;;;0.60;;