sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16180;DHT22;8196;49.428;10.906;2024-02-26T01:58:20;1.70;99.90
16180;DHT22;8196;49.428;10.906;2024-02-26T02:23:04;2.10;99.90
16180;DHT22;8196;49.428;10.906;2024-02-26T11:01:48;14.90;83.60
16180;DHT22;8196;49.428;10.906;2024-02-26T11:04:16;15.20;72.50
16180;DHT22;8196;49.428;10.906;2024-02-26T11:06:45;15.30;81.70
16180;DHT22;8196;49.428;10.906;2024-02-26T11:09:14;15.30;84.90
16180;DHT22;8196;49.428;10.906;2024-02-26T11:11:42;15.50;86.80
16180;DHT22;8196;49.428;10.906;2024-02-26T11:16:39;17.00;60.00
16180;DHT22;8196;49.428;10.906;2024-02-26T11:19:09;17.20;57.80
16180;DHT22;8196;49.428;10.906;2024-02-26T11:21:37;17.60;57.10
16180;DHT22;8196;49.428;10.906;2024-02-26T11:26:43;17.80;55.50
16180;DHT22;8196;49.428;10.906;2024-02-26T11:29:14;18.00;54.30
16180;DHT22;8196;49.428;10.906;2024-02-26T11:36:38;20.20;49.10
16180;DHT22;8196;49.428;10.906;2024-02-26T11:39:06;16.90;46.50
16180;DHT22;8196;49.428;10.906;2024-02-26T11:41:33;20.20;49.10
16180;DHT22;8196;49.428;10.906;2024-02-26T11:51:34;20.30;46.40
16180;DHT22;8196;49.428;10.906;2024-02-26T11:54:02;20.30;47.40
16180;DHT22;8196;49.428;10.906;2024-02-26T11:56:29;20.20;47.70
16180;DHT22;8196;49.428;10.906;2024-02-26T11:59:01;20.10;47.00
16180;DHT22;8196;49.428;10.906;2024-02-26T12:01:49;20.20;47.50
16180;DHT22;8196;49.428;10.906;2024-02-26T12:04:22;20.10;47.20
16180;DHT22;8196;49.428;10.906;2024-02-26T12:06:56;20.20;47.10
16180;DHT22;8196;49.428;10.906;2024-02-26T12:09:41;20.50;45.50
16180;DHT22;8196;49.428;10.906;2024-02-26T12:12:12;20.50;45.30
16180;DHT22;8196;49.428;10.906;2024-02-26T12:14:50;20.10;46.00
16180;DHT22;8196;49.428;10.906;2024-02-26T12:17:21;19.90;45.00
16180;DHT22;8196;49.428;10.906;2024-02-26T12:19:49;19.20;45.10
16180;DHT22;8196;49.428;10.906;2024-02-26T12:22:17;18.80;47.20
16180;DHT22;8196;49.428;10.906;2024-02-26T12:24:44;18.20;46.30
16180;DHT22;8196;49.428;10.906;2024-02-26T12:27:11;18.20;47.40
16180;DHT22;8196;49.428;10.906;2024-02-26T12:29:39;18.10;47.40
16180;DHT22;8196;49.428;10.906;2024-02-26T12:32:06;18.20;48.00
16180;DHT22;8196;49.428;10.906;2024-02-26T12:47:04;19.10;44.60
16180;DHT22;8196;49.428;10.906;2024-02-26T12:49:31;19.00;45.70
16180;DHT22;8196;49.428;10.906;2024-02-26T12:51:59;19.50;46.50
16180;DHT22;8196;49.428;10.906;2024-02-26T12:54:30;21.20;44.60
16180;DHT22;8196;49.428;10.906;2024-02-26T12:57:00;21.90;41.60
16180;DHT22;8196;49.428;10.906;2024-02-26T12:59:29;22.10;41.20
16180;DHT22;8196;49.428;10.906;2024-02-26T19:32:38;8.40;90.50
16180;DHT22;8196;49.428;10.906;2024-02-26T19:35:05;8.40;90.50
16180;DHT22;8196;49.428;10.906;2024-02-26T19:37:32;8.40;90.60
16180;DHT22;8196;49.428;10.906;2024-02-26T19:40:02;8.40;90.60
16180;DHT22;8196;49.428;10.906;2024-02-26T19:42:30;8.30;90.80
16180;DHT22;8196;49.428;10.906;2024-02-26T19:44:57;8.10;90.50
16180;DHT22;8196;49.428;10.906;2024-02-26T19:47:24;8.40;90.80
16180;DHT22;8196;49.428;10.906;2024-02-26T19:49:51;8.20;90.90
16180;DHT22;8196;49.428;10.906;2024-02-26T19:52:18;8.10;91.00
16180;DHT22;8196;49.428;10.906;2024-02-26T19:54:46;8.10;90.80
16180;DHT22;8196;49.428;10.906;2024-02-26T19:57:13;8.10;91.20
16180;DHT22;8196;49.428;10.906;2024-02-26T19:59:40;7.90;91.20
16180;DHT22;8196;49.428;10.906;2024-02-26T20:02:07;8.10;91.40
16180;DHT22;8196;49.428;10.906;2024-02-26T20:04:36;7.90;90.90
16180;DHT22;8196;49.428;10.906;2024-02-26T20:07:03;9.10;91.70
16180;DHT22;8196;49.428;10.906;2024-02-26T20:09:32;7.90;91.30
16180;DHT22;8196;49.428;10.906;2024-02-26T20:12:00;7.90;91.40
16180;DHT22;8196;49.428;10.906;2024-02-26T20:14:28;7.90;91.30
16180;DHT22;8196;49.428;10.906;2024-02-26T20:16:55;8.50;91.80
16180;DHT22;8196;49.428;10.906;2024-02-26T20:21:52;7.80;91.70
16180;DHT22;8196;49.428;10.906;2024-02-26T20:24:22;7.80;91.50
16180;DHT22;8196;49.428;10.906;2024-02-26T20:26:49;7.80;91.80
