sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55311;BME280;41173;52.634;-8.666;2024-03-29T16:44:34;146818.34;;;11.96;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T16:47:00;146836.16;;;12.03;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T16:49:25;146861.59;;;12.13;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T16:51:51;146871.78;;;12.17;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T16:54:16;146874.34;;;12.18;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T16:56:41;146851.41;;;12.09;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T16:59:08;146855.22;;;12.11;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:01:33;146902.31;;;12.30;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:03:59;146972.38;;;12.58;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:06:25;147032.22;;;12.82;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:08:50;147066.63;;;12.96;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:11:16;147095.88;;;13.08;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:13:41;147104.78;;;13.11;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:16:07;147132.84;;;13.23;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:18:32;147121.34;;;13.18;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:20:58;147112.44;;;13.14;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:23:23;147122.66;;;13.19;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:25:49;147131.56;;;13.22;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:28:14;147136.66;;;13.24;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:30:40;147126.44;;;13.20;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:33:05;147159.63;;;13.33;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:35:30;147190.19;;;13.46;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:37:56;147231.00;;;13.62;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:40:21;147247.56;;;13.69;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:42:47;147241.19;;;13.66;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:45:12;147247.56;;;13.69;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:47:38;147229.75;;;13.62;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:50:03;147210.59;;;13.54;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:52:29;147209.34;;;13.53;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:54:54;147238.66;;;13.65;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:57:20;147238.66;;;13.65;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T17:59:45;147257.75;;;13.73;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:02:10;147276.91;;;13.81;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:04:36;147284.50;;;13.84;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:07:01;147278.16;;;13.81;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:09:27;147236.09;;;13.64;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:11:53;147239.91;;;13.66;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:14:18;147248.84;;;13.69;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:16:44;147236.09;;;13.64;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:19:10;147245.00;;;13.68;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:21:37;147228.44;;;13.61;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:24:05;147214.44;;;13.56;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:26:30;147191.50;;;13.46;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:28:55;147182.59;;;13.43;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:31:21;147160.88;;;13.34;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:33:46;147141.75;;;13.26;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:36:12;147144.31;;;13.27;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:38:37;147136.66;;;13.24;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:41:06;147145.56;;;13.28;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:43:32;147154.53;;;13.31;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:46:03;147163.47;;;13.35;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:48:29;147134.09;;;13.23;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:50:58;147139.19;;;13.25;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:53:23;147145.56;;;13.28;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T18:58:21;147075.53;;;13.00;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:00:46;147053.88;;;12.91;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:03:11;147074.22;;;12.99;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:05:37;147061.50;;;12.94;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:08:02;147050.06;;;12.89;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:10:28;147055.13;;;12.91;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:12:53;147044.91;;;12.87;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:15:19;147060.22;;;12.93;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:17:45;147009.28;;;12.73;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:20:12;147022.00;;;12.78;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:22:37;147025.84;;;12.79;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:25:03;147043.66;;;12.87;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:27:28;147039.84;;;12.85;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:29:54;147051.31;;;12.90;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:32:20;147064.06;;;12.95;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:34:46;147046.22;;;12.88;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:37:12;147036.00;;;12.84;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:39:38;147033.50;;;12.83;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:42:03;147044.91;;;12.87;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:44:29;147032.22;;;12.82;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:46:54;147022.00;;;12.78;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:49:20;147072.97;;;12.98;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:51:46;147062.78;;;12.94;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:54:12;147050.06;;;12.89;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:56:38;147038.56;;;12.85;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T19:59:04;147022.00;;;12.78;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:01:30;146999.09;;;12.69;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:03:55;146979.97;;;12.61;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:06:21;146958.34;;;12.52;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:08:47;146962.16;;;12.54;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:11:13;146921.44;;;12.37;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:13:39;146934.16;;;12.43;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:16:05;146926.53;;;12.39;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:18:35;146908.72;;;12.32;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:21:01;146825.94;;;11.99;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:23:27;146785.19;;;11.82;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:25:53;146713.91;;;11.54;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:28:19;146708.84;;;11.52;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:30:47;146656.69;;;11.31;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:33:13;146599.47;;;11.07;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:35:39;146565.13;;;10.94;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:38:06;146546.03;;;10.86;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:40:31;146511.69;;;10.72;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:42:57;146457.00;;;10.50;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:45:22;146429.06;;;10.39;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:47:48;146418.88;;;10.34;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:50:13;146417.63;;;10.34;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:52:38;146421.44;;;10.35;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:55:04;146328.59;;;9.98;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:57:31;146354.00;;;10.08;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T20:59:57;146305.75;;;9.89;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:02:24;146337.47;;;10.02;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:05:08;146336.22;;;10.01;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:07:52;146314.63;;;9.92;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:10:17;146314.63;;;9.92;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:12:43;146299.41;;;9.86;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:15:09;146300.66;;;9.87;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:17:35;146279.06;;;9.78;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:20:03;146267.63;;;9.73;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:22:40;146260.00;;;9.70;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:25:06;146247.28;;;9.65;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:27:32;146237.13;;;9.61;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:29:58;146242.22;;;9.63;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:32:24;146246.03;;;9.65;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:34:50;146243.47;;;9.64;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:37:15;146212.97;;;9.51;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:39:42;146190.13;;;9.42;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:42:09;146172.34;;;9.35;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:44:36;146154.59;;;9.28;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:47:02;146162.16;;;9.31;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:49:28;146141.88;;;9.22;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:51:54;146115.19;;;9.12;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:54:19;146097.41;;;9.04;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:56:46;146073.31;;;8.95;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T21:59:12;146058.06;;;8.89;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:01:37;146053.00;;;8.87;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:04:03;146058.06;;;8.89;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:06:28;146037.75;;;8.80;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:08:55;146009.84;;;8.69;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:11:21;146013.66;;;8.71;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:13:47;145957.81;;;8.48;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:16:12;145978.06;;;8.56;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:18:38;145971.75;;;8.54;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:21:04;145975.56;;;8.55;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:23:30;145994.59;;;8.63;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:25:55;145966.69;;;8.52;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:28:21;145983.19;;;8.58;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:30:46;145961.63;;;8.50;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:33:12;145947.63;;;8.44;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:35:37;145893.03;;;8.22;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:38:03;145900.63;;;8.25;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:40:29;145877.78;;;8.16;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:42:54;145854.97;;;8.06;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:45:20;145823.22;;;7.94;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:47:45;145832.09;;;7.97;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:50:10;145832.09;;;7.97;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:52:36;145820.72;;;7.93;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:55:01;145824.47;;;7.94;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:57:27;145842.28;;;8.01;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T22:59:52;145853.69;;;8.06;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:02:18;145844.78;;;8.02;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:04:43;145860.03;;;8.08;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:07:09;145835.91;;;7.99;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:09:37;145857.47;;;8.07;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:12:03;145843.53;;;8.02;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:14:28;145848.59;;;8.04;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:16:54;145874.00;;;8.14;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:19:19;145895.56;;;8.23;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:21:45;145856.22;;;8.07;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:24:11;145862.56;;;8.09;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:26:38;145844.78;;;8.02;100.00
55311;BME280;41173;52.634;-8.666;2024-03-29T23:29:03;145820.72;;;7.93;100.00
