sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22070;SDS011;11200;51.488;6.668;2023-08-06T00:00:38;3.40;;;3.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:03:04;3.88;;;3.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:05:30;4.05;;;3.17;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:07:55;3.58;;;3.08;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:10:21;4.20;;;3.13;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:12:47;3.15;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:15:13;4.30;;;3.08;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:17:39;3.50;;;2.97;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:20:05;3.63;;;2.95;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:22:32;4.20;;;2.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:24:58;3.78;;;3.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:27:24;3.78;;;3.08;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:29:50;3.30;;;2.97;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:32:15;3.85;;;3.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:34:41;3.40;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:37:07;3.75;;;3.15;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:39:32;3.72;;;2.97;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:41:58;3.17;;;2.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:44:24;3.28;;;2.97;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:46:49;3.10;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:49:15;3.25;;;2.83;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:51:41;3.05;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:54:09;2.85;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:56:35;2.95;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-08-06T00:59:01;3.00;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:01:30;3.38;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:03:56;3.00;;;2.78;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:06:26;3.03;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:09:31;3.42;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:12:18;2.85;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:15:07;2.97;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:17:43;2.40;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:20:10;2.88;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:22:36;3.80;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:25:02;2.80;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:27:30;3.15;;;2.85;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:30:08;2.70;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:32:39;2.60;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:35:09;3.13;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:37:39;3.30;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:40:06;3.50;;;3.08;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:42:34;2.70;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:45:00;2.53;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:47:26;2.92;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:49:52;3.05;;;2.63;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:52:17;2.78;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:54:43;2.80;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:57:08;2.78;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-08-06T01:59:34;2.90;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:01:59;2.63;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:04:25;2.78;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:06:50;3.13;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:09:16;2.92;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:11:42;2.33;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:14:07;2.90;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:16:33;2.50;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:18:59;2.45;;;2.25;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:21:24;2.70;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:23:50;2.47;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:26:16;4.53;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:28:42;3.95;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:31:07;2.53;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:33:33;2.60;;;1.92;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:36:02;5.22;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:38:29;2.75;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:40:55;3.15;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:43:21;2.63;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:45:46;3.47;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:48:12;2.90;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:50:38;2.33;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:53:05;2.33;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:55:31;3.08;;;2.78;;
22070;SDS011;11200;51.488;6.668;2023-08-06T02:57:58;3.10;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:00:24;2.55;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:02:52;2.58;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:05:18;2.42;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:07:44;2.63;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:10:09;2.60;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:12:35;4.72;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:15:01;3.45;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:17:26;2.42;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:19:52;3.05;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:22:19;2.65;;;2.45;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:24:45;2.53;;;2.25;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:27:10;2.70;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:29:36;2.55;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:32:02;3.13;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:34:27;2.97;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:36:53;2.92;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:39:18;2.78;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:41:44;2.85;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:44:13;3.30;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:46:38;2.85;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:49:05;3.65;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:51:31;3.92;;;2.78;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:53:56;2.90;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:56:22;3.58;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-08-06T03:58:48;3.10;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:01:13;2.92;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:03:39;3.28;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:06:04;2.80;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:08:31;2.85;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:10:57;2.95;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:13:22;3.13;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:15:48;3.30;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:18:13;2.85;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:20:45;2.70;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:23:12;4.43;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:25:38;3.35;;;3.05;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:28:04;3.17;;;2.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:30:30;3.45;;;2.83;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:32:59;3.00;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:35:24;2.90;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:37:50;3.85;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:40:16;3.10;;;2.78;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:42:41;4.32;;;2.78;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:45:07;3.30;;;3.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:47:33;3.45;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:49:59;3.50;;;2.85;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:52:24;5.20;;;3.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:54:53;3.78;;;3.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:57:19;2.50;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T04:59:45;3.70;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:02:10;2.67;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:04:36;3.13;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:07:01;3.17;;;2.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:09:27;3.53;;;2.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:11:53;3.20;;;2.90;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:14:18;3.10;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:16:44;3.08;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:19:09;2.50;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:21:35;2.97;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:24:01;3.17;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:26:26;3.08;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:28:52;3.25;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:31:17;3.35;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:33:43;2.95;;;2.72;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:36:09;2.75;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:38:34;2.97;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:41:00;2.75;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:43:25;3.65;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:45:51;3.85;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:48:17;3.47;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:50:42;4.80;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:53:08;3.35;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:55:34;2.65;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-08-06T05:58:00;2.58;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:00:26;3.92;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:02:52;2.90;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:05:17;2.20;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:07:43;2.80;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:10:08;2.83;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:12:34;2.83;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:15:00;2.70;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:17:26;2.83;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:19:52;2.28;;;2.08;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:22:18;2.83;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:24:43;3.55;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:27:09;2.63;;;2.25;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:29:35;3.10;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:32:00;2.53;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:34:26;2.55;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:36:52;2.75;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:39:17;4.05;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:41:43;2.45;;;2.25;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:44:12;2.50;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:46:39;2.47;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:49:06;2.90;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:51:31;3.55;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:53:57;2.85;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:56:23;3.00;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T06:58:48;3.17;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:01:14;3.92;;;2.75;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:03:40;3.28;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:06:06;2.92;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:08:32;2.70;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:11:04;2.58;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:13:34;2.95;;;2.35;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:16:10;2.95;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:18:35;2.90;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:21:01;3.20;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:23:26;2.78;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:25:52;2.60;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:28:18;2.90;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:30:44;2.75;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:33:11;2.83;;;2.53;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:35:37;2.85;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:38:03;3.03;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:40:29;2.40;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:42:54;2.78;;;2.58;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:45:21;2.75;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:47:47;2.67;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:50:13;3.00;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:52:39;3.00;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:55:05;2.63;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:57:31;2.75;;;2.47;;
22070;SDS011;11200;51.488;6.668;2023-08-06T07:59:57;2.38;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:02:23;3.03;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:04:48;3.13;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:07:14;2.60;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:09:40;2.65;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:12:05;2.70;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:14:31;2.80;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:17:04;3.47;;;2.42;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:19:33;2.85;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:21:58;2.53;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:24:24;2.50;;;2.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:26:50;2.45;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:29:17;3.00;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:31:42;2.40;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:34:09;2.40;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:36:38;2.60;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:39:03;2.85;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:41:30;2.97;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:43:58;2.97;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:46:27;2.63;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:48:54;2.70;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:51:22;2.35;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:53:48;3.60;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:56:17;2.10;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-08-06T08:58:44;2.10;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:01:10;2.40;;;2.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:03:36;3.17;;;2.08;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:06:03;2.30;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:08:32;2.20;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:11:02;2.42;;;2.17;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:13:30;2.22;;;2.03;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:15:55;2.42;;;2.22;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:18:25;2.30;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:20:54;3.28;;;2.33;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:23:28;2.15;;;1.95;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:25:55;2.53;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:28:22;2.33;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:30:49;2.25;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:33:19;1.95;;;1.85;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:35:47;2.42;;;1.98;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:38:13;2.53;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:40:39;2.13;;;1.95;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:43:05;2.35;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:45:36;2.30;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:48:07;2.35;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:50:34;2.72;;;2.28;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:53:02;2.33;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:55:28;2.30;;;2.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T09:57:54;2.58;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:00:21;2.78;;;2.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:02:48;2.83;;;2.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:05:16;2.85;;;2.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:07:43;3.00;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:10:10;2.80;;;2.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:12:37;3.25;;;2.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:15:11;3.42;;;2.90;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:17:40;3.17;;;2.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:20:08;3.03;;;2.83;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:22:34;3.08;;;2.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:25:00;2.88;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:32:54;3.00;;;2.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:35:29;3.53;;;3.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:38:29;3.30;;;3.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:43:30;3.50;;;3.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:46:02;3.53;;;3.22;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:48:34;3.42;;;2.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:51:06;3.10;;;2.90;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:53:34;3.97;;;3.17;;
22070;SDS011;11200;51.488;6.668;2023-08-06T10:58:44;2.58;;;2.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:01:13;2.95;;;2.67;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:03:40;2.63;;;2.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:06:07;2.33;;;2.13;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:08:34;2.10;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:11:11;2.35;;;2.15;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:13:48;1.90;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:16:15;2.28;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:18:44;2.25;;;2.03;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:21:10;1.60;;;1.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:23:40;1.75;;;1.65;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:26:07;1.98;;;1.77;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:28:33;2.15;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:30:59;1.70;;;1.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:33:27;1.83;;;1.67;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:35:57;1.63;;;1.45;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:38:28;2.15;;;1.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:40:56;1.60;;;1.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:43:22;1.40;;;1.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:45:48;1.52;;;1.42;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:48:15;2.42;;;1.35;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:50:41;1.58;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:53:07;1.98;;;1.25;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:55:38;1.38;;;1.27;;
22070;SDS011;11200;51.488;6.668;2023-08-06T11:58:03;1.40;;;1.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:00:32;1.33;;;1.23;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:02:58;1.42;;;1.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:05:24;1.30;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:07:59;1.02;;;1.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:10:26;1.40;;;1.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:12:54;1.13;;;1.02;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:15:20;2.15;;;1.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:17:46;1.80;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:20:12;1.30;;;1.08;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:22:38;1.20;;;1.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:25:08;1.33;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:27:40;1.17;;;1.08;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:30:08;1.00;;;1.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:32:34;1.30;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:35:03;1.40;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:37:32;1.52;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:39:58;1.30;;;1.05;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:42:23;1.30;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:44:51;1.73;;;1.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:47:17;1.33;;;1.23;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:49:43;1.33;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:52:09;1.40;;;1.15;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:54:37;1.20;;;1.10;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:57:03;1.33;;;1.23;;
22070;SDS011;11200;51.488;6.668;2023-08-06T12:59:29;1.48;;;1.38;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:01:55;1.63;;;1.20;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:04:21;2.35;;;1.23;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:06:46;1.75;;;1.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:09:12;2.00;;;1.30;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:11:41;3.35;;;1.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:14:08;1.40;;;1.27;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:16:39;2.03;;;1.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:19:06;1.83;;;1.55;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:21:33;2.03;;;1.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:24:01;1.70;;;1.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:26:30;3.05;;;1.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:29:00;3.90;;;1.40;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:31:27;1.60;;;1.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:33:56;2.45;;;1.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:36:23;1.60;;;1.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:38:49;2.13;;;1.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:41:16;2.67;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:43:42;1.95;;;1.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:46:09;2.88;;;1.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:48:38;1.70;;;1.52;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:51:04;2.50;;;1.85;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:53:31;2.00;;;1.77;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:55:56;2.00;;;1.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T13:58:22;3.03;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:00:48;2.58;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:03:14;2.38;;;1.90;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:05:41;2.35;;;1.75;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:08:06;3.47;;;1.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:10:34;2.03;;;1.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:13:00;1.70;;;1.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:15:28;1.77;;;1.67;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:17:54;2.42;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:20:19;2.08;;;1.70;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:22:45;2.95;;;2.00;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:25:10;2.00;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:27:36;2.10;;;1.83;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:30:04;2.42;;;1.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:32:34;2.15;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:35:00;1.98;;;1.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:37:25;1.80;;;1.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:39:51;2.67;;;1.73;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:42:17;2.03;;;1.60;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:44:43;2.55;;;1.77;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:47:08;2.38;;;1.80;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:49:34;1.92;;;1.50;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:52:00;2.08;;;1.88;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:54:27;1.85;;;1.63;;
22070;SDS011;11200;51.488;6.668;2023-08-06T14:56:52;2.05;;;1.60;;