sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74631;BME280;63138;55.082;38.804;2022-11-15T00:01:52;100540.97;;;-2.66;63.61
74631;BME280;63138;55.082;38.804;2022-11-15T00:04:36;100538.53;;;-2.71;64.16
74631;BME280;63138;55.082;38.804;2022-11-15T00:07:20;100538.66;;;-2.74;63.82
74631;BME280;63138;55.082;38.804;2022-11-15T00:10:05;100529.91;;;-2.76;63.71
74631;BME280;63138;55.082;38.804;2022-11-15T00:12:49;100534.44;;;-2.78;64.35
74631;BME280;63138;55.082;38.804;2022-11-15T00:15:37;100521.56;;;-2.86;64.31
74631;BME280;63138;55.082;38.804;2022-11-15T00:18:22;100527.41;;;-2.79;64.27
74631;BME280;63138;55.082;38.804;2022-11-15T00:21:09;100523.13;;;-2.82;63.96
74631;BME280;63138;55.082;38.804;2022-11-15T00:23:53;100520.84;;;-2.90;64.63
74631;BME280;63138;55.082;38.804;2022-11-15T00:26:37;100506.84;;;-2.93;64.44
74631;BME280;63138;55.082;38.804;2022-11-15T00:29:21;100514.66;;;-2.90;64.36
74631;BME280;63138;55.082;38.804;2022-11-15T00:32:06;100508.72;;;-2.95;64.56
74631;BME280;63138;55.082;38.804;2022-11-15T00:34:50;100509.50;;;-2.93;64.72
74631;BME280;63138;55.082;38.804;2022-11-15T00:37:34;100492.06;;;-2.99;64.85
74631;BME280;63138;55.082;38.804;2022-11-15T00:40:18;100493.94;;;-3.01;64.56
74631;BME280;63138;55.082;38.804;2022-11-15T00:43:02;100490.81;;;-3.09;65.08
74631;BME280;63138;55.082;38.804;2022-11-15T00:45:46;100484.00;;;-3.15;64.74
74631;BME280;63138;55.082;38.804;2022-11-15T00:48:31;100488.22;;;-3.11;65.34
74631;BME280;63138;55.082;38.804;2022-11-15T00:51:16;100483.69;;;-3.09;64.79
74631;BME280;63138;55.082;38.804;2022-11-15T00:54:00;100477.03;;;-3.17;65.29
74631;BME280;63138;55.082;38.804;2022-11-15T00:56:45;100482.72;;;-3.25;65.25
74631;BME280;63138;55.082;38.804;2022-11-15T00:59:29;100484.53;;;-3.25;65.45
74631;BME280;63138;55.082;38.804;2022-11-15T01:02:13;100473.72;;;-3.22;66.07
74631;BME280;63138;55.082;38.804;2022-11-15T01:04:57;100481.50;;;-3.18;65.50
74631;BME280;63138;55.082;38.804;2022-11-15T01:07:42;100468.53;;;-3.24;65.55
74631;BME280;63138;55.082;38.804;2022-11-15T01:10:26;100484.22;;;-3.19;65.09
74631;BME280;63138;55.082;38.804;2022-11-15T01:13:10;100473.66;;;-3.21;64.99
74631;BME280;63138;55.082;38.804;2022-11-15T01:15:54;100478.13;;;-3.21;65.01
74631;BME280;63138;55.082;38.804;2022-11-15T01:18:39;100481.94;;;-3.27;65.18
74631;BME280;63138;55.082;38.804;2022-11-15T01:21:24;100482.66;;;-3.23;65.00
74631;BME280;63138;55.082;38.804;2022-11-15T01:24:12;100486.88;;;-3.19;64.72
74631;BME280;63138;55.082;38.804;2022-11-15T01:26:56;100479.16;;;-3.24;64.94
74631;BME280;63138;55.082;38.804;2022-11-15T01:29:40;100484.16;;;-3.18;64.92
74631;BME280;63138;55.082;38.804;2022-11-15T01:32:25;100485.00;;;-3.17;65.22
74631;BME280;63138;55.082;38.804;2022-11-15T01:35:21;100473.72;;;-3.22;65.32
74631;BME280;63138;55.082;38.804;2022-11-15T01:38:05;100474.53;;;-3.20;65.25
74631;BME280;63138;55.082;38.804;2022-11-15T01:40:49;100477.22;;;-3.20;65.29
74631;BME280;63138;55.082;38.804;2022-11-15T01:43:36;100471.06;;;-3.22;65.56
74631;BME280;63138;55.082;38.804;2022-11-15T01:46:33;100471.00;;;-3.21;65.23
74631;BME280;63138;55.082;38.804;2022-11-15T01:49:21;100461.78;;;-3.14;65.13
74631;BME280;63138;55.082;38.804;2022-11-15T01:52:09;100462.56;;;-3.12;65.29
74631;BME280;63138;55.082;38.804;2022-11-15T01:55:10;100459.00;;;-3.11;65.67
74631;BME280;63138;55.082;38.804;2022-11-15T01:58:00;100456.25;;;-3.09;65.37
74631;BME280;63138;55.082;38.804;2022-11-15T02:00:45;100462.03;;;-3.01;64.46
74631;BME280;63138;55.082;38.804;2022-11-15T02:03:39;100464.31;;;-2.93;64.63
74631;BME280;63138;55.082;38.804;2022-11-15T02:06:26;100452.59;;;-2.89;64.64
74631;BME280;63138;55.082;38.804;2022-11-15T02:09:11;100460.25;;;-2.83;64.84
74631;BME280;63138;55.082;38.804;2022-11-15T02:11:56;100467.22;;;-2.80;64.67
74631;BME280;63138;55.082;38.804;2022-11-15T02:14:42;100472.13;;;-2.73;64.50
74631;BME280;63138;55.082;38.804;2022-11-15T02:23:57;100454.44;;;-2.56;63.97
74631;BME280;63138;55.082;38.804;2022-11-15T02:27:16;100453.59;;;-2.57;64.65
74631;BME280;63138;55.082;38.804;2022-11-15T02:39:03;100453.28;;;-2.35;63.82
74631;BME280;63138;55.082;38.804;2022-11-15T02:42:00;100461.91;;;-2.29;63.00
74631;BME280;63138;55.082;38.804;2022-11-15T02:44:47;100454.63;;;-2.26;63.27
74631;BME280;63138;55.082;38.804;2022-11-15T02:47:37;100451.88;;;-2.24;63.72
74631;BME280;63138;55.082;38.804;2022-11-15T02:50:25;100458.75;;;-2.20;62.89
74631;BME280;63138;55.082;38.804;2022-11-15T02:53:11;100448.19;;;-2.22;62.76
74631;BME280;63138;55.082;38.804;2022-11-15T02:55:56;100455.75;;;-2.14;62.91
74631;BME280;63138;55.082;38.804;2022-11-15T02:59:19;100445.00;;;-2.13;62.95
74631;BME280;63138;55.082;38.804;2022-11-15T03:08:24;100440.16;;;-2.04;62.62
74631;BME280;63138;55.082;38.804;2022-11-15T03:11:13;100431.63;;;-2.11;62.93
74631;BME280;63138;55.082;38.804;2022-11-15T03:14:12;100447.44;;;-2.08;63.13
74631;BME280;63138;55.082;38.804;2022-11-15T03:17:15;100445.53;;;-2.06;63.50
74631;BME280;63138;55.082;38.804;2022-11-15T03:20:04;100438.69;;;-2.10;63.33
74631;BME280;63138;55.082;38.804;2022-11-15T03:22:50;100443.66;;;-2.04;63.31
74631;BME280;63138;55.082;38.804;2022-11-15T03:25:40;100441.94;;;-2.05;62.41
74631;BME280;63138;55.082;38.804;2022-11-15T03:28:32;100430.34;;;-2.04;61.79
74631;BME280;63138;55.082;38.804;2022-11-15T03:31:19;100449.34;;;-1.94;60.93
74631;BME280;63138;55.082;38.804;2022-11-15T03:34:49;100448.31;;;-1.92;60.12
74631;BME280;63138;55.082;38.804;2022-11-15T03:38:11;100446.41;;;-1.89;60.55
74631;BME280;63138;55.082;38.804;2022-11-15T03:41:10;100430.53;;;-1.91;60.24
74631;BME280;63138;55.082;38.804;2022-11-15T03:47:29;100430.28;;;-1.86;59.81
74631;BME280;63138;55.082;38.804;2022-11-15T03:50:18;100425.88;;;-1.87;60.18
74631;BME280;63138;55.082;38.804;2022-11-15T03:53:04;100413.47;;;-1.87;60.03
74631;BME280;63138;55.082;38.804;2022-11-15T03:55:48;100410.72;;;-1.85;60.80
74631;BME280;63138;55.082;38.804;2022-11-15T03:58:35;100419.78;;;-1.89;60.29
74631;BME280;63138;55.082;38.804;2022-11-15T04:01:19;100407.25;;;-1.87;60.17
74631;BME280;63138;55.082;38.804;2022-11-15T04:04:04;100420.25;;;-1.81;60.24
74631;BME280;63138;55.082;38.804;2022-11-15T04:06:48;100412.16;;;-1.80;59.84
74631;BME280;63138;55.082;38.804;2022-11-15T04:09:32;100409.31;;;-1.77;60.05
74631;BME280;63138;55.082;38.804;2022-11-15T04:12:17;100415.31;;;-1.73;60.77
74631;BME280;63138;55.082;38.804;2022-11-15T04:15:19;100405.63;;;-1.74;60.47
74631;BME280;63138;55.082;38.804;2022-11-15T04:18:03;100403.06;;;-1.76;60.11
74631;BME280;63138;55.082;38.804;2022-11-15T04:20:47;100412.50;;;-1.70;60.39
74631;BME280;63138;55.082;38.804;2022-11-15T04:23:50;100422.13;;;-1.67;60.07
74631;BME280;63138;55.082;38.804;2022-11-15T04:26:54;100413.09;;;-1.65;59.69
74631;BME280;63138;55.082;38.804;2022-11-15T04:29:39;100417.38;;;-1.62;59.64
74631;BME280;63138;55.082;38.804;2022-11-15T04:32:23;100420.16;;;-1.64;58.64
74631;BME280;63138;55.082;38.804;2022-11-15T04:35:08;100421.09;;;-1.65;57.88
74631;BME280;63138;55.082;38.804;2022-11-15T04:37:52;100420.25;;;-1.65;57.50
74631;BME280;63138;55.082;38.804;2022-11-15T04:40:39;100414.91;;;-1.65;57.52
74631;BME280;63138;55.082;38.804;2022-11-15T04:43:23;100423.50;;;-1.60;57.16
74631;BME280;63138;55.082;38.804;2022-11-15T04:46:07;100415.41;;;-1.59;56.71
74631;BME280;63138;55.082;38.804;2022-11-15T04:48:52;100399.63;;;-1.62;56.19
74631;BME280;63138;55.082;38.804;2022-11-15T04:51:37;100414.31;;;-1.55;56.85
74631;BME280;63138;55.082;38.804;2022-11-15T04:54:21;100402.00;;;-1.57;57.56
74631;BME280;63138;55.082;38.804;2022-11-15T04:57:05;100407.31;;;-1.57;58.25
74631;BME280;63138;55.082;38.804;2022-11-15T04:59:49;100402.88;;;-1.57;58.61
74631;BME280;63138;55.082;38.804;2022-11-15T05:02:33;100398.47;;;-1.58;57.78
74631;BME280;63138;55.082;38.804;2022-11-15T05:05:36;100394.97;;;-1.58;57.63
74631;BME280;63138;55.082;38.804;2022-11-15T05:08:21;100393.91;;;-1.56;57.27
74631;BME280;63138;55.082;38.804;2022-11-15T05:11:05;100390.50;;;-1.58;57.16
74631;BME280;63138;55.082;38.804;2022-11-15T05:13:50;100383.28;;;-1.56;57.27
74631;BME280;63138;55.082;38.804;2022-11-15T05:16:34;100379.66;;;-1.55;56.52
74631;BME280;63138;55.082;38.804;2022-11-15T05:19:19;100381.38;;;-1.54;57.13
74631;BME280;63138;55.082;38.804;2022-11-15T05:22:03;100380.16;;;-1.48;56.88
74631;BME280;63138;55.082;38.804;2022-11-15T05:24:48;100385.22;;;-1.43;57.22
74631;BME280;63138;55.082;38.804;2022-11-15T05:27:33;100389.63;;;-1.42;56.64
74631;BME280;63138;55.082;38.804;2022-11-15T05:30:18;100381.63;;;-1.42;56.53
74631;BME280;63138;55.082;38.804;2022-11-15T05:33:03;100380.66;;;-1.41;56.87
74631;BME280;63138;55.082;38.804;2022-11-15T05:35:51;100379.91;;;-1.43;56.59
74631;BME280;63138;55.082;38.804;2022-11-15T05:38:38;100377.22;;;-1.43;56.51
74631;BME280;63138;55.082;38.804;2022-11-15T05:41:45;100380.84;;;-1.44;56.53
74631;BME280;63138;55.082;38.804;2022-11-15T05:44:31;100383.50;;;-1.44;56.54
74631;BME280;63138;55.082;38.804;2022-11-15T05:47:22;100383.25;;;-1.40;56.94
74631;BME280;63138;55.082;38.804;2022-11-15T05:50:11;100376.84;;;-1.37;56.77
74631;BME280;63138;55.082;38.804;2022-11-15T05:52:56;100370.50;;;-1.35;57.09
74631;BME280;63138;55.082;38.804;2022-11-15T05:55:41;100369.75;;;-1.37;56.82
74631;BME280;63138;55.082;38.804;2022-11-15T05:58:26;100381.66;;;-1.28;56.88
74631;BME280;63138;55.082;38.804;2022-11-15T06:01:10;100384.31;;;-1.28;56.95
74631;BME280;63138;55.082;38.804;2022-11-15T06:03:54;100376.31;;;-1.28;57.11
74631;BME280;63138;55.082;38.804;2022-11-15T06:06:39;100381.56;;;-1.26;56.92
74631;BME280;63138;55.082;38.804;2022-11-15T06:09:27;100356.44;;;-1.37;57.76
74631;BME280;63138;55.082;38.804;2022-11-15T06:12:11;100383.97;;;-1.22;57.60
74631;BME280;63138;55.082;38.804;2022-11-15T06:15:13;100378.56;;;-1.20;58.02
74631;BME280;63138;55.082;38.804;2022-11-15T06:18:01;100370.72;;;-1.23;57.72
74631;BME280;63138;55.082;38.804;2022-11-15T06:20:49;100374.25;;;-1.23;57.90
74631;BME280;63138;55.082;38.804;2022-11-15T06:23:35;100374.06;;;-1.20;57.89
74631;BME280;63138;55.082;38.804;2022-11-15T06:26:20;100371.41;;;-1.20;58.13
74631;BME280;63138;55.082;38.804;2022-11-15T06:29:05;100371.22;;;-1.17;58.28
74631;BME280;63138;55.082;38.804;2022-11-15T06:31:50;100367.59;;;-1.16;58.20
74631;BME280;63138;55.082;38.804;2022-11-15T06:34:35;100367.84;;;-1.04;58.27
74631;BME280;63138;55.082;38.804;2022-11-15T06:37:20;100356.63;;;-0.95;58.25
74631;BME280;63138;55.082;38.804;2022-11-15T06:40:04;100363.47;;;-0.91;58.31
74631;BME280;63138;55.082;38.804;2022-11-15T06:42:49;100352.97;;;-0.94;57.98
74631;BME280;63138;55.082;38.804;2022-11-15T06:45:33;100352.97;;;-0.94;58.14
74631;BME280;63138;55.082;38.804;2022-11-15T06:48:17;100357.97;;;-0.88;58.38
74631;BME280;63138;55.082;38.804;2022-11-15T06:51:03;100350.72;;;-0.86;58.34
74631;BME280;63138;55.082;38.804;2022-11-15T06:53:47;100357.19;;;-0.90;58.11
74631;BME280;63138;55.082;38.804;2022-11-15T06:56:33;100349.19;;;-0.90;58.15
74631;BME280;63138;55.082;38.804;2022-11-15T06:59:18;100342.53;;;-0.83;58.31
74631;BME280;63138;55.082;38.804;2022-11-15T07:02:02;100350.91;;;-0.74;58.33
74631;BME280;63138;55.082;38.804;2022-11-15T07:04:47;100346.91;;;-0.67;57.48
74631;BME280;63138;55.082;38.804;2022-11-15T07:07:31;100338.72;;;-0.64;57.05
74631;BME280;63138;55.082;38.804;2022-11-15T07:10:15;100348.34;;;-0.62;56.84
74631;BME280;63138;55.082;38.804;2022-11-15T07:12:59;100348.56;;;-0.65;57.65
74631;BME280;63138;55.082;38.804;2022-11-15T07:15:43;100347.31;;;-0.59;57.28
74631;BME280;63138;55.082;38.804;2022-11-15T07:18:28;100348.44;;;-0.49;56.52
74631;BME280;63138;55.082;38.804;2022-11-15T07:21:12;100352.44;;;-0.56;55.42
74631;BME280;63138;55.082;38.804;2022-11-15T07:23:57;100347.09;;;-0.56;53.14
74631;BME280;63138;55.082;38.804;2022-11-15T07:26:41;100342.81;;;-0.59;54.41
74631;BME280;63138;55.082;38.804;2022-11-15T07:29:26;100344.25;;;-0.53;54.71
74631;BME280;63138;55.082;38.804;2022-11-15T07:32:10;100336.06;;;-0.50;55.38
74631;BME280;63138;55.082;38.804;2022-11-15T07:34:54;100335.84;;;-0.32;55.04
74631;BME280;63138;55.082;38.804;2022-11-15T07:37:38;100337.88;;;-0.36;54.73
74631;BME280;63138;55.082;38.804;2022-11-15T07:40:23;100327.72;;;-0.31;54.42
74631;BME280;63138;55.082;38.804;2022-11-15T07:43:08;100339.47;;;-0.33;54.31
74631;BME280;63138;55.082;38.804;2022-11-15T07:45:52;100337.06;;;-0.38;54.38
74631;BME280;63138;55.082;38.804;2022-11-15T07:48:37;100324.22;;;-0.31;54.20
74631;BME280;63138;55.082;38.804;2022-11-15T07:51:24;100325.72;;;-0.27;52.01
74631;BME280;63138;55.082;38.804;2022-11-15T07:54:08;100320.69;;;-0.32;51.77
74631;BME280;63138;55.082;38.804;2022-11-15T07:56:52;100316.28;;;-0.33;51.57
74631;BME280;63138;55.082;38.804;2022-11-15T07:59:36;100319.47;;;-0.41;51.57
74631;BME280;63138;55.082;38.804;2022-11-15T08:02:21;100320.63;;;-0.45;51.41
74631;BME280;63138;55.082;38.804;2022-11-15T08:05:06;100320.81;;;-0.48;51.73
74631;BME280;63138;55.082;38.804;2022-11-15T08:07:50;100319.19;;;-0.50;52.01
74631;BME280;63138;55.082;38.804;2022-11-15T08:10:34;100310.78;;;-0.44;51.55
74631;BME280;63138;55.082;38.804;2022-11-15T08:13:19;100310.88;;;-0.46;51.35
74631;BME280;63138;55.082;38.804;2022-11-15T08:16:04;100305.19;;;-0.40;51.13
74631;BME280;63138;55.082;38.804;2022-11-15T08:18:49;100298.78;;;-0.37;51.29
74631;BME280;63138;55.082;38.804;2022-11-15T08:21:34;100293.63;;;-0.40;51.67
74631;BME280;63138;55.082;38.804;2022-11-15T08:24:18;100282.38;;;-0.45;51.69
74631;BME280;63138;55.082;38.804;2022-11-15T08:27:04;100276.75;;;-0.41;51.24
74631;BME280;63138;55.082;38.804;2022-11-15T08:29:48;100270.94;;;-0.33;51.67
74631;BME280;63138;55.082;38.804;2022-11-15T08:32:32;100277.25;;;-0.48;51.32
74631;BME280;63138;55.082;38.804;2022-11-15T08:35:17;100279.25;;;-0.37;51.26
74631;BME280;63138;55.082;38.804;2022-11-15T08:38:01;100286.09;;;-0.33;51.53
74631;BME280;63138;55.082;38.804;2022-11-15T08:40:45;100284.38;;;-0.49;52.27
74631;BME280;63138;55.082;38.804;2022-11-15T08:43:30;100281.53;;;-0.46;52.07
74631;BME280;63138;55.082;38.804;2022-11-15T08:46:14;100279.84;;;-0.47;52.00
74631;BME280;63138;55.082;38.804;2022-11-15T08:48:58;100263.72;;;-0.45;52.38
74631;BME280;63138;55.082;38.804;2022-11-15T08:51:42;100265.50;;;-0.31;52.24
74631;BME280;63138;55.082;38.804;2022-11-15T08:54:27;100267.47;;;-0.21;51.92
74631;BME280;63138;55.082;38.804;2022-11-15T08:57:11;100258.25;;;-0.29;52.13
74631;BME280;63138;55.082;38.804;2022-11-15T08:59:56;100253.31;;;-0.35;52.31
74631;BME280;63138;55.082;38.804;2022-11-15T09:02:41;100250.56;;;-0.34;52.19
74631;BME280;63138;55.082;38.804;2022-11-15T09:05:25;100243.63;;;-0.24;52.17
74631;BME280;63138;55.082;38.804;2022-11-15T09:08:10;100246.13;;;-0.21;51.48
74631;BME280;63138;55.082;38.804;2022-11-15T09:10:57;100243.75;;;-0.25;51.94
74631;BME280;63138;55.082;38.804;2022-11-15T09:13:41;100232.91;;;-0.36;52.25
74631;BME280;63138;55.082;38.804;2022-11-15T09:16:25;100244.56;;;-0.37;51.82
74631;BME280;63138;55.082;38.804;2022-11-15T09:19:10;100230.84;;;-0.46;51.91
74631;BME280;63138;55.082;38.804;2022-11-15T09:21:55;100235.66;;;-0.38;52.23
74631;BME280;63138;55.082;38.804;2022-11-15T09:24:39;100239.97;;;-0.35;52.35
74631;BME280;63138;55.082;38.804;2022-11-15T09:27:27;100229.84;;;-0.30;52.41
74631;BME280;63138;55.082;38.804;2022-11-15T09:30:14;100233.28;;;-0.28;52.06
74631;BME280;63138;55.082;38.804;2022-11-15T09:32:59;100239.72;;;-0.18;51.91
74631;BME280;63138;55.082;38.804;2022-11-15T09:35:49;100239.59;;;-0.16;51.63
74631;BME280;63138;55.082;38.804;2022-11-15T09:38:34;100229.44;;;-0.24;51.72
74631;BME280;63138;55.082;38.804;2022-11-15T09:44:54;100224.84;;;-0.22;51.82
74631;BME280;63138;55.082;38.804;2022-11-15T09:51:14;100212.16;;;-0.18;51.30
74631;BME280;63138;55.082;38.804;2022-11-15T09:56:26;100215.53;;;-0.29;51.28
74631;BME280;63138;55.082;38.804;2022-11-15T10:04:36;100208.50;;;-0.30;51.99
74631;BME280;63138;55.082;38.804;2022-11-15T10:10:00;100204.91;;;-0.16;51.65
74631;BME280;63138;55.082;38.804;2022-11-15T10:12:29;100192.72;;;-0.21;51.94
74631;BME280;63138;55.082;38.804;2022-11-15T10:15:02;100194.88;;;-0.13;51.70
74631;BME280;63138;55.082;38.804;2022-11-15T10:22:46;100182.44;;;-0.40;51.61
74631;BME280;63138;55.082;38.804;2022-11-15T10:25:20;100182.97;;;-0.34;51.83
74631;BME280;63138;55.082;38.804;2022-11-15T10:30:31;100183.50;;;-0.29;52.01
74631;BME280;63138;55.082;38.804;2022-11-15T10:32:57;100174.44;;;-0.40;52.09
74631;BME280;63138;55.082;38.804;2022-11-15T10:35:29;100170.44;;;-0.47;51.74
74631;BME280;63138;55.082;38.804;2022-11-15T10:38:18;100171.44;;;-0.62;52.29
74631;BME280;63138;55.082;38.804;2022-11-15T10:50:26;100163.34;;;-0.61;52.58
74631;BME280;63138;55.082;38.804;2022-11-15T10:52:55;100156.31;;;-0.49;52.50
74631;BME280;63138;55.082;38.804;2022-11-15T10:55:28;100159.13;;;-0.50;52.72
74631;BME280;63138;55.082;38.804;2022-11-15T10:58:05;100160.34;;;-0.56;53.43
74631;BME280;63138;55.082;38.804;2022-11-15T11:00:44;100161.66;;;-0.49;53.08
74631;BME280;63138;55.082;38.804;2022-11-15T11:03:31;100153.88;;;-0.52;52.74
74631;BME280;63138;55.082;38.804;2022-11-15T11:06:15;100144.09;;;-0.66;52.96
74631;BME280;63138;55.082;38.804;2022-11-15T11:09:01;100145.50;;;-0.60;53.46
74631;BME280;63138;55.082;38.804;2022-11-15T11:11:50;100136.75;;;-0.62;53.05
74631;BME280;63138;55.082;38.804;2022-11-15T11:14:32;100127.44;;;-0.69;53.45
74631;BME280;63138;55.082;38.804;2022-11-15T11:20:10;100131.44;;;-0.62;53.93
74631;BME280;63138;55.082;38.804;2022-11-15T11:25:44;100119.81;;;-0.61;53.29
74631;BME280;63138;55.082;38.804;2022-11-15T11:34:24;100110.38;;;-0.67;53.78
74631;BME280;63138;55.082;38.804;2022-11-15T11:37:47;100109.72;;;-0.70;53.81
74631;BME280;63138;55.082;38.804;2022-11-15T11:40:27;100098.84;;;-0.67;54.06
74631;BME280;63138;55.082;38.804;2022-11-15T11:46:16;100098.75;;;-0.66;54.17
74631;BME280;63138;55.082;38.804;2022-11-15T11:48:48;100087.53;;;-0.71;53.93
74631;BME280;63138;55.082;38.804;2022-11-15T11:51:24;100092.22;;;-0.74;54.39
74631;BME280;63138;55.082;38.804;2022-11-15T11:53:58;100086.00;;;-0.88;54.24
74631;BME280;63138;55.082;38.804;2022-11-15T11:56:35;100093.66;;;-0.83;54.28
74631;BME280;63138;55.082;38.804;2022-11-15T12:01:57;100085.84;;;-0.72;54.22
74631;BME280;63138;55.082;38.804;2022-11-15T12:04:37;100086.50;;;-0.68;54.14
74631;BME280;63138;55.082;38.804;2022-11-15T12:07:23;100081.00;;;-0.80;54.21
74631;BME280;63138;55.082;38.804;2022-11-15T12:17:36;100072.84;;;-0.91;54.58
74631;BME280;63138;55.082;38.804;2022-11-15T12:20:23;100080.84;;;-0.91;54.58
74631;BME280;63138;55.082;38.804;2022-11-15T12:22:55;100075.09;;;-0.85;54.82
74631;BME280;63138;55.082;38.804;2022-11-15T12:26:06;100074.66;;;-0.91;54.40
74631;BME280;63138;55.082;38.804;2022-11-15T12:28:17;100071.34;;;-0.95;54.50
74631;BME280;63138;55.082;38.804;2022-11-15T12:30:54;100066.41;;;-1.01;54.91
74631;BME280;63138;55.082;38.804;2022-11-15T12:33:36;100059.41;;;-1.17;55.36
74631;BME280;63138;55.082;38.804;2022-11-15T12:39:09;100053.28;;;-1.04;55.94
74631;BME280;63138;55.082;38.804;2022-11-15T12:41:43;100063.53;;;-0.98;55.68
74631;BME280;63138;55.082;38.804;2022-11-15T13:13:08;100022.47;;;-1.23;57.24
74631;BME280;63138;55.082;38.804;2022-11-15T13:15:45;100007.00;;;-1.30;57.51
74631;BME280;63138;55.082;38.804;2022-11-15T13:18:28;100016.72;;;-1.29;57.88
74631;BME280;63138;55.082;38.804;2022-11-15T13:20:54;100017.00;;;-1.34;58.46
74631;BME280;63138;55.082;38.804;2022-11-15T13:23:21;100009.97;;;-1.35;58.14
74631;BME280;63138;55.082;38.804;2022-11-15T13:26:15;100014.53;;;-1.37;58.61
74631;BME280;63138;55.082;38.804;2022-11-15T13:28:46;100018.34;;;-1.41;59.05
74631;BME280;63138;55.082;38.804;2022-11-15T13:33:50;100011.09;;;-1.39;60.42
74631;BME280;63138;55.082;38.804;2022-11-15T13:36:20;100010.84;;;-1.49;61.51
74631;BME280;63138;55.082;38.804;2022-11-15T13:39:04;100011.53;;;-1.60;62.23
74631;BME280;63138;55.082;38.804;2022-11-15T13:41:36;99995.75;;;-1.63;62.48
74631;BME280;63138;55.082;38.804;2022-11-15T13:44:22;99981.78;;;-1.66;62.06
74631;BME280;63138;55.082;38.804;2022-11-15T13:46:48;99990.22;;;-1.60;63.08
74631;BME280;63138;55.082;38.804;2022-11-15T13:49:14;99991.38;;;-1.64;62.95
74631;BME280;63138;55.082;38.804;2022-11-15T13:51:49;99992.91;;;-1.60;63.50
74631;BME280;63138;55.082;38.804;2022-11-15T13:57:09;99987.75;;;-1.63;65.33
74631;BME280;63138;55.082;38.804;2022-11-15T14:00:02;99985.94;;;-1.62;66.36
74631;BME280;63138;55.082;38.804;2022-11-15T14:02:38;99990.25;;;-1.74;67.36
74631;BME280;63138;55.082;38.804;2022-11-15T14:05:19;99993.50;;;-1.83;68.55
74631;BME280;63138;55.082;38.804;2022-11-15T14:10:34;99979.53;;;-1.87;70.12
74631;BME280;63138;55.082;38.804;2022-11-15T14:13:03;99975.44;;;-1.93;71.04
74631;BME280;63138;55.082;38.804;2022-11-15T14:15:35;99967.06;;;-2.01;71.31
74631;BME280;63138;55.082;38.804;2022-11-15T14:18:02;99974.88;;;-1.98;71.73
74631;BME280;63138;55.082;38.804;2022-11-15T14:20:34;99965.94;;;-1.97;72.03
74631;BME280;63138;55.082;38.804;2022-11-15T14:23:26;99967.94;;;-2.00;72.44
74631;BME280;63138;55.082;38.804;2022-11-15T14:25:54;99965.00;;;-2.10;72.76
74631;BME280;63138;55.082;38.804;2022-11-15T14:30:49;99971.47;;;-2.14;73.21
74631;BME280;63138;55.082;38.804;2022-11-15T14:33:20;99962.69;;;-2.16;73.53
74631;BME280;63138;55.082;38.804;2022-11-15T14:35:46;99969.94;;;-2.18;75.22
74631;BME280;63138;55.082;38.804;2022-11-15T14:38:12;99963.84;;;-2.20;75.67
74631;BME280;63138;55.082;38.804;2022-11-15T14:40:38;99965.25;;;-2.29;77.51
74631;BME280;63138;55.082;38.804;2022-11-15T14:43:04;99952.84;;;-2.28;77.74
74631;BME280;63138;55.082;38.804;2022-11-15T14:45:35;99952.94;;;-2.30;78.81
74631;BME280;63138;55.082;38.804;2022-11-15T14:48:00;99956.63;;;-2.33;79.75
74631;BME280;63138;55.082;38.804;2022-11-15T14:50:26;99954.25;;;-2.37;80.81
74631;BME280;63138;55.082;38.804;2022-11-15T14:52:53;99939.72;;;-2.46;81.34
74631;BME280;63138;55.082;38.804;2022-11-15T14:55:39;99950.06;;;-2.41;81.29
74631;BME280;63138;55.082;38.804;2022-11-15T14:58:06;99949.03;;;-2.39;82.22
74631;BME280;63138;55.082;38.804;2022-11-15T15:00:38;99930.31;;;-2.52;82.60
74631;BME280;63138;55.082;38.804;2022-11-15T15:03:06;99931.75;;;-2.46;83.25
74631;BME280;63138;55.082;38.804;2022-11-15T15:05:43;99942.19;;;-2.43;83.32
74631;BME280;63138;55.082;38.804;2022-11-15T15:08:09;99934.31;;;-2.44;83.88
74631;BME280;63138;55.082;38.804;2022-11-15T15:10:41;99930.78;;;-2.45;84.44
74631;BME280;63138;55.082;38.804;2022-11-15T15:13:25;99923.84;;;-2.47;84.21
74631;BME280;63138;55.082;38.804;2022-11-15T15:15:51;99918.78;;;-2.52;84.23
74631;BME280;63138;55.082;38.804;2022-11-15T15:18:18;99909.13;;;-2.53;84.81
74631;BME280;63138;55.082;38.804;2022-11-15T15:20:45;99914.44;;;-2.53;85.18
74631;BME280;63138;55.082;38.804;2022-11-15T15:23:17;99908.19;;;-2.66;85.53
74631;BME280;63138;55.082;38.804;2022-11-15T15:25:44;99896.97;;;-2.72;86.41
74631;BME280;63138;55.082;38.804;2022-11-15T15:28:11;99904.56;;;-2.65;86.27
74631;BME280;63138;55.082;38.804;2022-11-15T15:30:37;99901.91;;;-2.65;86.67
74631;BME280;63138;55.082;38.804;2022-11-15T15:33:03;99908.34;;;-2.70;86.57
74631;BME280;63138;55.082;38.804;2022-11-15T15:35:30;99892.22;;;-2.66;86.40
74631;BME280;63138;55.082;38.804;2022-11-15T15:37:57;99893.84;;;-2.64;86.59
74631;BME280;63138;55.082;38.804;2022-11-15T15:40:25;99878.63;;;-2.62;86.10
74631;BME280;63138;55.082;38.804;2022-11-15T15:42:52;99885.56;;;-2.59;86.08
74631;BME280;63138;55.082;38.804;2022-11-15T15:45:18;99883.69;;;-2.57;85.90
74631;BME280;63138;55.082;38.804;2022-11-15T15:47:45;99882.34;;;-2.64;86.09
74631;BME280;63138;55.082;38.804;2022-11-15T15:50:22;99884.03;;;-2.63;85.92
74631;BME280;63138;55.082;38.804;2022-11-15T15:52:52;99887.56;;;-2.63;86.36
74631;BME280;63138;55.082;38.804;2022-11-15T15:55:18;99887.84;;;-2.67;85.62
74631;BME280;63138;55.082;38.804;2022-11-15T15:57:44;99882.53;;;-2.67;86.47
74631;BME280;63138;55.082;38.804;2022-11-15T16:00:11;99866.97;;;-2.74;86.66
74631;BME280;63138;55.082;38.804;2022-11-15T16:02:39;99872.28;;;-2.74;87.30
74631;BME280;63138;55.082;38.804;2022-11-15T16:05:06;99861.06;;;-2.79;87.46
74631;BME280;63138;55.082;38.804;2022-11-15T16:07:32;99860.88;;;-2.76;87.90
74631;BME280;63138;55.082;38.804;2022-11-15T16:09:57;99858.03;;;-2.73;87.88