sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2023-07-31T00:02:09;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:04:36;18.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:07:03;18.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:09:34;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:12:00;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:14:26;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:16:51;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:19:17;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:21:45;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:24:11;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:26:38;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:29:05;18.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:31:33;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:33:59;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:36:26;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:38:53;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:41:19;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:43:45;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:46:11;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:48:42;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:51:19;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:53:48;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:56:15;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T00:58:42;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:01:10;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:03:43;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:07:11;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:09:43;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:12:14;17.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:14:50;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:17:26;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:19:55;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:26:14;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:29:01;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:31:30;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:34:01;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:36:27;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:39:02;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:41:29;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:43:56;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:46:23;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:48:50;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:51:18;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:53:43;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:56:09;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T01:58:37;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:01:04;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:03:31;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:05:57;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:08:25;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:10:56;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:13:24;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:15:54;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:18:21;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:20:52;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:23:19;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:25:48;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:28:13;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:30:39;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:33:05;17.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:35:31;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:37:59;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:40:24;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:42:53;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:45:21;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:47:48;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:50:15;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:52:42;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:55:11;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T02:57:39;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:00:07;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:02:35;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:05:02;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:07:30;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:09:56;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:12:22;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:14:51;17.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:17:18;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:19:44;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:22:11;17.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:24:38;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:27:06;17.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:29:33;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:32:00;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:34:27;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:36:54;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:39:23;17.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:41:49;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:44:18;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:46:46;17.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:49:11;17.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:51:38;17.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:54:05;17.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:56:34;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T03:59:02;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:01:29;17.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:03:54;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:06:21;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:08:47;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:11:12;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:13:40;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:16:08;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:18:35;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:21:01;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:23:30;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:25:58;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:28:25;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:30:54;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:33:22;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:35:54;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:38:22;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:40:49;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:43:16;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:45:47;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:48:15;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:50:42;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:53:08;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:55:34;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T04:58:02;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:00:31;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:02:59;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:05:27;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:07:54;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:10:20;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:12:47;18.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:15:15;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:17:42;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:20:10;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:22:36;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:25:01;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:27:28;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:29:53;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:32:20;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:34:50;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:37:16;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:39:44;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:42:09;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:44:36;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:47:02;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:49:30;17.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:51:57;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:54:24;18.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:56:51;17.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T05:59:17;18.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:01:42;18.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:04:09;18.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:06:37;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:09:04;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:11:32;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:13:57;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:16:25;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:18:50;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:21:17;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:23:44;18.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:26:09;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:28:35;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:31:02;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:33:28;18.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:35:53;18.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:38:24;18.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:40:50;18.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:43:16;18.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:45:46;18.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:48:13;19.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:50:40;19.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:53:07;19.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:55:33;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T06:57:59;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:00:27;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:02:54;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:05:23;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:07:53;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:10:19;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:12:46;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:15:13;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:17:40;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:20:08;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:22:35;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:25:04;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:27:31;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:29:59;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:32:28;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:34:53;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:37:22;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:39:48;19.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:42:16;19.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:44:45;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:47:10;19.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:49:36;19.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:52:04;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:54:30;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:57:00;19.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T07:59:27;19.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:01:53;20.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:04:20;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:06:52;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:09:19;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:11:45;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:14:11;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:16:37;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:19:04;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:21:31;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:23:59;20.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:26:25;20.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:28:51;20.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:31:20;20.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:33:45;20.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:36:12;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:38:38;20.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:41:05;20.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:43:32;20.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:45:59;20.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:48:27;20.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:50:56;20.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:53:21;20.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:55:48;21.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T08:58:15;20.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:00:43;21.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:03:18;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:05:47;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:08:15;21.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:10:44;21.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:13:13;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:15:44;21.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:18:11;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:20:39;21.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:23:11;21.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:25:39;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:28:07;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:31:01;21.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:33:26;22.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:35:53;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:38:20;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:40:49;21.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:43:20;21.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:45:48;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:48:17;21.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:50:53;21.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:53:20;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:55:53;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T09:58:20;21.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:00:49;22.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:03:16;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:05:49;22.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:08:27;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:10:58;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:13:29;21.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:15:59;21.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:18:28;22.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:20:57;21.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:23:25;22.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:25:53;22.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:28:21;22.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:30:49;22.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:33:17;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:35:47;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:38:14;22.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:40:41;22.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:43:07;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:45:43;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:48:13;22.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:50:52;23.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:53:29;22.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:56:07;22.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T10:58:36;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:01:03;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:03:49;22.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:06:18;23.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:08:50;22.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:11:20;23.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:13:54;23.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:16:24;23.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:18:52;22.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:21:22;23.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:23:51;23.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:26:19;23.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:28:49;23.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:31:17;23.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:33:44;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:36:19;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:38:46;24.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:41:14;23.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:43:43;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:46:10;24.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:48:37;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:51:05;24.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:53:38;23.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:56:13;24.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T11:58:39;24.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:01:06;24.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:03:35;24.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:06:04;24.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:08:32;23.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:11:04;23.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:13:32;23.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:16:02;23.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:18:35;23.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:21:02;23.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:23:35;23.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:26:15;23.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:28:47;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:31:25;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:33:57;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:36:24;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:38:52;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:41:18;24.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:43:47;24.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:46:14;24.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:48:42;24.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:51:09;24.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:53:38;25.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:56:03;25.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T12:58:33;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:01:00;25.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:03:29;24.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:05:56;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:08:23;24.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:10:51;23.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:13:18;23.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:15:45;24.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:18:13;24.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:20:39;24.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:23:06;25.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:25:33;25.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:28:01;25.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:30:27;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:32:54;25.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:35:22;25.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:37:49;25.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:40:16;25.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:42:43;26.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:45:12;26.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:47:41;26.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:50:07;26.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:52:34;26.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:55:01;26.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:57:27;26.40;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T13:59:55;26.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:02:22;27.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:04:49;27.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:07:17;29.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:09:44;29.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:12:12;29.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:14:40;30.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:17:06;29.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:19:33;30.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:22:00;28.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:24:27;26.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:26:54;25.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:29:19;25.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:31:45;25.80;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:34:12;28.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:36:40;28.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:39:07;27.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:41:32;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:43:59;25.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:46:26;25.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:48:53;27.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:51:20;28.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:53:50;28.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:56:15;30.00;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T14:58:41;31.60;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:01:07;32.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:03:33;31.20;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:05:58;30.40;99.50
44886;DHT22;36669;51.428;21.162;2023-07-31T15:08:24;29.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:10:51;27.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:13:23;26.50;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:15:52;25.90;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:18:18;25.30;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:20:43;25.10;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:23:12;24.70;99.90
44886;DHT22;36669;51.428;21.162;2023-07-31T15:25:38;24.40;99.90