sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-07-13T00:00:28;101265.28;;;28.14;37.16
39275;BME280;24980;48.874;2.332;2023-07-13T00:02:59;101260.69;;;28.14;37.23
39275;BME280;24980;48.874;2.332;2023-07-13T00:05:31;101260.77;;;28.14;37.29
39275;BME280;24980;48.874;2.332;2023-07-13T00:08:03;101264.09;;;28.14;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T00:10:30;101260.66;;;28.12;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T00:13:02;101263.23;;;28.12;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T00:15:30;101264.26;;;28.09;37.33
39275;BME280;24980;48.874;2.332;2023-07-13T00:18:01;101266.18;;;28.07;37.32
39275;BME280;24980;48.874;2.332;2023-07-13T00:20:32;101269.83;;;28.06;37.30
39275;BME280;24980;48.874;2.332;2023-07-13T00:23:03;101266.86;;;28.03;37.29
39275;BME280;24980;48.874;2.332;2023-07-13T00:25:37;101272.66;;;28.00;37.28
39275;BME280;24980;48.874;2.332;2023-07-13T00:28:03;101274.02;;;27.98;37.32
39275;BME280;24980;48.874;2.332;2023-07-13T00:30:38;101276.78;;;27.97;37.33
39275;BME280;24980;48.874;2.332;2023-07-13T00:33:03;101273.89;;;27.94;37.33
39275;BME280;24980;48.874;2.332;2023-07-13T00:35:34;101272.44;;;27.92;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T00:38:04;101281.12;;;27.92;37.32
39275;BME280;24980;48.874;2.332;2023-07-13T00:40:39;101280.27;;;27.92;37.30
39275;BME280;24980;48.874;2.332;2023-07-13T00:43:21;101276.79;;;27.92;37.29
39275;BME280;24980;48.874;2.332;2023-07-13T00:48:06;101285.47;;;27.90;37.26
39275;BME280;24980;48.874;2.332;2023-07-13T00:50:36;101287.00;;;27.90;37.25
39275;BME280;24980;48.874;2.332;2023-07-13T00:53:08;101287.80;;;27.88;37.26
39275;BME280;24980;48.874;2.332;2023-07-13T00:55:38;101292.56;;;27.84;37.31
39275;BME280;24980;48.874;2.332;2023-07-13T00:58:06;101289.53;;;27.79;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T01:00:38;101288.11;;;27.78;37.36
39275;BME280;24980;48.874;2.332;2023-07-13T01:03:07;101294.42;;;27.75;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T01:05:42;101293.89;;;27.73;37.32
39275;BME280;24980;48.874;2.332;2023-07-13T01:08:07;101297.34;;;27.74;37.28
39275;BME280;24980;48.874;2.332;2023-07-13T01:10:37;101298.08;;;27.75;37.25
39275;BME280;24980;48.874;2.332;2023-07-13T01:13:09;101298.32;;;27.73;37.24
39275;BME280;24980;48.874;2.332;2023-07-13T01:15:45;101302.68;;;27.73;37.23
39275;BME280;24980;48.874;2.332;2023-07-13T01:18:15;101296.36;;;27.74;37.20
39275;BME280;24980;48.874;2.332;2023-07-13T01:20:41;101298.07;;;27.73;37.19
39275;BME280;24980;48.874;2.332;2023-07-13T01:23:11;101300.02;;;27.73;37.19
39275;BME280;24980;48.874;2.332;2023-07-13T01:25:46;101298.67;;;27.73;37.19
39275;BME280;24980;48.874;2.332;2023-07-13T01:28:12;101298.67;;;27.73;37.18
39275;BME280;24980;48.874;2.332;2023-07-13T01:30:44;101301.31;;;27.73;37.19
39275;BME280;24980;48.874;2.332;2023-07-13T01:33:17;101299.28;;;27.70;37.20
39275;BME280;24980;48.874;2.332;2023-07-13T01:38:20;101302.36;;;27.69;37.22
39275;BME280;24980;48.874;2.332;2023-07-13T01:40:45;101306.00;;;27.67;37.26
39275;BME280;24980;48.874;2.332;2023-07-13T01:43:15;101308.81;;;27.68;37.28
39275;BME280;24980;48.874;2.332;2023-07-13T01:45:46;101308.25;;;27.69;37.30
39275;BME280;24980;48.874;2.332;2023-07-13T01:48:16;101303.33;;;27.65;37.33
39275;BME280;24980;48.874;2.332;2023-07-13T01:50:48;101307.22;;;27.64;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T01:53:18;101309.81;;;27.62;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T01:55:50;101309.30;;;27.59;37.35
39275;BME280;24980;48.874;2.332;2023-07-13T01:58:19;101311.33;;;27.54;37.36
39275;BME280;24980;48.874;2.332;2023-07-13T02:00:49;101314.28;;;27.49;37.37
39275;BME280;24980;48.874;2.332;2023-07-13T02:03:19;101313.70;;;27.45;37.36
39275;BME280;24980;48.874;2.332;2023-07-13T02:05:52;101312.89;;;27.45;37.33
39275;BME280;24980;48.874;2.332;2023-07-13T02:08:20;101314.50;;;27.45;37.29
39275;BME280;24980;48.874;2.332;2023-07-13T02:10:52;101313.77;;;27.46;37.27
39275;BME280;24980;48.874;2.332;2023-07-13T02:13:24;101313.34;;;27.49;37.24
39275;BME280;24980;48.874;2.332;2023-07-13T02:15:52;101314.84;;;27.51;37.23
39275;BME280;24980;48.874;2.332;2023-07-13T02:18:25;101309.97;;;27.52;37.23
39275;BME280;24980;48.874;2.332;2023-07-13T02:20:56;101310.34;;;27.52;37.23
39275;BME280;24980;48.874;2.332;2023-07-13T02:23:27;101315.85;;;27.51;37.25
39275;BME280;24980;48.874;2.332;2023-07-13T02:25:59;101317.92;;;27.50;37.26
39275;BME280;24980;48.874;2.332;2023-07-13T02:28:36;101316.97;;;27.48;37.26
39275;BME280;24980;48.874;2.332;2023-07-13T02:31:06;101309.84;;;27.43;37.29
39275;BME280;24980;48.874;2.332;2023-07-13T02:33:29;101307.78;;;27.40;37.30
39275;BME280;24980;48.874;2.332;2023-07-13T02:36:02;101301.50;;;27.39;37.29
39275;BME280;24980;48.874;2.332;2023-07-13T02:38:28;101301.98;;;27.41;37.28
39275;BME280;24980;48.874;2.332;2023-07-13T02:40:57;101300.95;;;27.42;37.28
39275;BME280;24980;48.874;2.332;2023-07-13T02:43:29;101299.36;;;27.43;37.29
39275;BME280;24980;48.874;2.332;2023-07-13T02:46:02;101301.07;;;27.42;37.30
39275;BME280;24980;48.874;2.332;2023-07-13T02:48:28;101304.62;;;27.40;37.32
39275;BME280;24980;48.874;2.332;2023-07-13T02:50:58;101311.77;;;27.38;37.33
39275;BME280;24980;48.874;2.332;2023-07-13T02:53:29;101306.68;;;27.37;37.32
39275;BME280;24980;48.874;2.332;2023-07-13T02:56:02;101313.91;;;27.38;37.31
39275;BME280;24980;48.874;2.332;2023-07-13T02:58:34;101310.73;;;27.39;37.28
39275;BME280;24980;48.874;2.332;2023-07-13T03:01:09;101310.36;;;27.36;37.28
39275;BME280;24980;48.874;2.332;2023-07-13T03:03:33;101310.34;;;27.34;37.27
39275;BME280;24980;48.874;2.332;2023-07-13T03:06:04;101309.74;;;27.34;37.26
39275;BME280;24980;48.874;2.332;2023-07-13T03:08:32;101312.38;;;27.35;37.25
39275;BME280;24980;48.874;2.332;2023-07-13T03:11:11;101318.20;;;27.33;37.26
39275;BME280;24980;48.874;2.332;2023-07-13T03:13:33;101320.31;;;27.34;37.25
39275;BME280;24980;48.874;2.332;2023-07-13T03:16:05;101318.95;;;27.34;37.25
39275;BME280;24980;48.874;2.332;2023-07-13T03:18:41;101320.56;;;27.34;37.25
39275;BME280;24980;48.874;2.332;2023-07-13T03:21:05;101321.66;;;27.34;37.26
39275;BME280;24980;48.874;2.332;2023-07-13T03:23:36;101324.41;;;27.33;37.27
39275;BME280;24980;48.874;2.332;2023-07-13T03:28:37;101326.55;;;27.29;37.31
39275;BME280;24980;48.874;2.332;2023-07-13T03:31:18;101327.11;;;27.29;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T03:33:38;101328.81;;;27.29;37.36
39275;BME280;24980;48.874;2.332;2023-07-13T03:36:16;101336.08;;;27.30;37.38
39275;BME280;24980;48.874;2.332;2023-07-13T03:38:49;101333.14;;;27.29;37.41
39275;BME280;24980;48.874;2.332;2023-07-13T03:41:27;101335.23;;;27.29;37.43
39275;BME280;24980;48.874;2.332;2023-07-13T03:43:41;101335.55;;;27.28;37.45
39275;BME280;24980;48.874;2.332;2023-07-13T03:46:11;101339.03;;;27.26;37.45
39275;BME280;24980;48.874;2.332;2023-07-13T03:48:40;101341.77;;;27.25;37.44
39275;BME280;24980;48.874;2.332;2023-07-13T03:51:10;101341.07;;;27.26;37.41
39275;BME280;24980;48.874;2.332;2023-07-13T03:53:42;101341.17;;;27.25;37.39
39275;BME280;24980;48.874;2.332;2023-07-13T03:56:11;101341.67;;;27.22;37.40
39275;BME280;24980;48.874;2.332;2023-07-13T03:58:50;101342.77;;;27.19;37.41
39275;BME280;24980;48.874;2.332;2023-07-13T04:01:18;101342.62;;;27.18;37.37
39275;BME280;24980;48.874;2.332;2023-07-13T04:03:46;101342.36;;;27.19;37.35
39275;BME280;24980;48.874;2.332;2023-07-13T04:06:26;101344.56;;;27.19;37.34
39275;BME280;24980;48.874;2.332;2023-07-13T04:08:44;101350.73;;;27.20;37.35
39275;BME280;24980;48.874;2.332;2023-07-13T04:11:17;101355.22;;;27.18;37.35
39275;BME280;24980;48.874;2.332;2023-07-13T04:13:50;101357.02;;;27.17;37.37
39275;BME280;24980;48.874;2.332;2023-07-13T04:16:28;101355.55;;;27.16;37.37
39275;BME280;24980;48.874;2.332;2023-07-13T04:18:48;101357.45;;;27.17;37.36
39275;BME280;24980;48.874;2.332;2023-07-13T04:21:16;101358.39;;;27.17;37.40
39275;BME280;24980;48.874;2.332;2023-07-13T04:23:48;101357.67;;;27.16;37.44
39275;BME280;24980;48.874;2.332;2023-07-13T04:26:18;101357.34;;;27.16;37.44
39275;BME280;24980;48.874;2.332;2023-07-13T04:28:47;101363.38;;;27.16;37.46
39275;BME280;24980;48.874;2.332;2023-07-13T04:31:18;101362.71;;;27.15;37.47
39275;BME280;24980;48.874;2.332;2023-07-13T04:33:49;101368.41;;;27.13;37.47
39275;BME280;24980;48.874;2.332;2023-07-13T04:36:21;101373.70;;;27.11;37.46
39275;BME280;24980;48.874;2.332;2023-07-13T04:38:55;101371.92;;;27.10;37.46
39275;BME280;24980;48.874;2.332;2023-07-13T04:41:26;101371.50;;;27.10;37.45
39275;BME280;24980;48.874;2.332;2023-07-13T04:43:50;101368.95;;;27.11;37.44
39275;BME280;24980;48.874;2.332;2023-07-13T04:46:26;101371.97;;;27.10;37.45
39275;BME280;24980;48.874;2.332;2023-07-13T04:49:00;101373.34;;;27.09;37.45
39275;BME280;24980;48.874;2.332;2023-07-13T04:51:29;101374.91;;;27.07;37.46
39275;BME280;24980;48.874;2.332;2023-07-13T04:53:56;101375.89;;;27.03;37.49
39275;BME280;24980;48.874;2.332;2023-07-13T04:56:27;101371.16;;;27.01;37.50
39275;BME280;24980;48.874;2.332;2023-07-13T04:58:54;101377.70;;;27.01;37.48
39275;BME280;24980;48.874;2.332;2023-07-13T05:01:23;101382.44;;;27.00;37.50
39275;BME280;24980;48.874;2.332;2023-07-13T05:03:54;101380.66;;;26.96;37.53
39275;BME280;24980;48.874;2.332;2023-07-13T05:06:24;101374.66;;;26.94;37.58
39275;BME280;24980;48.874;2.332;2023-07-13T05:08:54;101382.69;;;26.90;37.63
39275;BME280;24980;48.874;2.332;2023-07-13T05:11:28;101377.77;;;26.89;37.66
39275;BME280;24980;48.874;2.332;2023-07-13T05:14:01;101370.70;;;26.89;37.67
39275;BME280;24980;48.874;2.332;2023-07-13T05:16:25;101373.38;;;26.91;37.66
39275;BME280;24980;48.874;2.332;2023-07-13T05:19:00;101371.20;;;26.93;37.66
39275;BME280;24980;48.874;2.332;2023-07-13T05:21:26;101374.64;;;26.94;37.66
39275;BME280;24980;48.874;2.332;2023-07-13T05:23:58;101375.83;;;26.95;37.67
39275;BME280;24980;48.874;2.332;2023-07-13T05:26:26;101381.77;;;26.95;37.70
39275;BME280;24980;48.874;2.332;2023-07-13T05:28:59;101380.93;;;26.95;37.71
39275;BME280;24980;48.874;2.332;2023-07-13T05:31:30;101382.62;;;26.96;37.72
39275;BME280;24980;48.874;2.332;2023-07-13T05:34:00;101396.16;;;26.95;37.74
39275;BME280;24980;48.874;2.332;2023-07-13T05:36:33;101392.84;;;26.92;37.77
39275;BME280;24980;48.874;2.332;2023-07-13T05:38:58;101396.76;;;26.91;37.78
39275;BME280;24980;48.874;2.332;2023-07-13T05:41:28;101393.69;;;26.92;37.77
39275;BME280;24980;48.874;2.332;2023-07-13T05:44:05;101397.83;;;26.90;37.79
39275;BME280;24980;48.874;2.332;2023-07-13T05:46:30;101401.23;;;26.90;37.83
39275;BME280;24980;48.874;2.332;2023-07-13T05:49:00;101402.45;;;26.88;37.87
39275;BME280;24980;48.874;2.332;2023-07-13T05:51:30;101405.73;;;26.87;37.90
39275;BME280;24980;48.874;2.332;2023-07-13T05:54:02;101400.89;;;26.86;37.93
39275;BME280;24980;48.874;2.332;2023-07-13T05:56:32;101406.44;;;26.86;37.97
39275;BME280;24980;48.874;2.332;2023-07-13T05:59:01;101403.60;;;26.84;37.99
39275;BME280;24980;48.874;2.332;2023-07-13T06:01:33;101402.17;;;26.83;38.01
39275;BME280;24980;48.874;2.332;2023-07-13T06:04:08;101403.25;;;26.79;38.04
39275;BME280;24980;48.874;2.332;2023-07-13T06:06:39;101404.52;;;26.76;38.07
39275;BME280;24980;48.874;2.332;2023-07-13T06:11:33;101414.38;;;26.77;38.08
39275;BME280;24980;48.874;2.332;2023-07-13T06:14:05;101421.95;;;26.76;38.09
39275;BME280;24980;48.874;2.332;2023-07-13T06:16:33;101426.30;;;26.76;38.10
39275;BME280;24980;48.874;2.332;2023-07-13T06:19:06;101426.69;;;26.78;38.10
39275;BME280;24980;48.874;2.332;2023-07-13T06:21:37;101430.45;;;26.77;38.13
39275;BME280;24980;48.874;2.332;2023-07-13T06:24:07;101434.59;;;26.74;38.14
39275;BME280;24980;48.874;2.332;2023-07-13T06:26:37;101433.08;;;26.70;38.17
39275;BME280;24980;48.874;2.332;2023-07-13T06:29:06;101435.94;;;26.68;38.18
39275;BME280;24980;48.874;2.332;2023-07-13T06:31:37;101436.66;;;26.69;38.16
39275;BME280;24980;48.874;2.332;2023-07-13T06:34:08;101437.67;;;26.70;38.15
39275;BME280;24980;48.874;2.332;2023-07-13T06:36:38;101438.34;;;26.71;38.15
39275;BME280;24980;48.874;2.332;2023-07-13T06:39:10;101441.34;;;26.73;38.15
39275;BME280;24980;48.874;2.332;2023-07-13T06:41:38;101438.44;;;26.69;38.17
39275;BME280;24980;48.874;2.332;2023-07-13T06:44:10;101434.34;;;26.66;38.19
39275;BME280;24980;48.874;2.332;2023-07-13T06:46:47;101435.84;;;26.65;38.24
39275;BME280;24980;48.874;2.332;2023-07-13T06:49:10;101439.45;;;26.67;38.25
39275;BME280;24980;48.874;2.332;2023-07-13T06:51:43;101436.80;;;26.64;38.28
39275;BME280;24980;48.874;2.332;2023-07-13T06:54:13;101435.15;;;26.58;38.33
39275;BME280;24980;48.874;2.332;2023-07-13T06:59:12;101438.78;;;26.52;38.35
39275;BME280;24980;48.874;2.332;2023-07-13T07:01:42;101442.74;;;26.52;38.34
39275;BME280;24980;48.874;2.332;2023-07-13T07:04:13;101446.47;;;26.54;38.32
39275;BME280;24980;48.874;2.332;2023-07-13T07:06:48;101454.03;;;26.54;38.31
39275;BME280;24980;48.874;2.332;2023-07-13T07:09:13;101454.30;;;26.52;38.34
39275;BME280;24980;48.874;2.332;2023-07-13T07:11:43;101452.08;;;26.54;38.33
39275;BME280;24980;48.874;2.332;2023-07-13T07:14:19;101453.97;;;26.56;38.33
39275;BME280;24980;48.874;2.332;2023-07-13T07:16:44;101451.49;;;26.57;38.33
39275;BME280;24980;48.874;2.332;2023-07-13T07:19:15;101453.85;;;26.58;38.36
39275;BME280;24980;48.874;2.332;2023-07-13T07:21:45;101457.30;;;26.59;38.38
39275;BME280;24980;48.874;2.332;2023-07-13T07:24:20;101464.51;;;26.56;38.41
39275;BME280;24980;48.874;2.332;2023-07-13T07:26:46;101459.98;;;26.53;38.44
39275;BME280;24980;48.874;2.332;2023-07-13T07:29:17;101461.09;;;26.53;38.48
39275;BME280;24980;48.874;2.332;2023-07-13T07:31:50;101459.88;;;26.55;38.52
39275;BME280;24980;48.874;2.332;2023-07-13T07:34:17;101468.25;;;26.56;38.57
39275;BME280;24980;48.874;2.332;2023-07-13T07:36:48;101466.78;;;26.54;38.62
39275;BME280;24980;48.874;2.332;2023-07-13T07:39:23;101470.33;;;26.52;38.67
39275;BME280;24980;48.874;2.332;2023-07-13T07:41:53;101462.06;;;26.49;38.70
39275;BME280;24980;48.874;2.332;2023-07-13T07:44:19;101468.06;;;26.49;38.69
39275;BME280;24980;48.874;2.332;2023-07-13T07:46:54;101473.46;;;26.48;38.70
39275;BME280;24980;48.874;2.332;2023-07-13T07:49:19;101472.13;;;26.46;38.71
39275;BME280;24980;48.874;2.332;2023-07-13T07:51:57;101477.63;;;26.44;38.74
39275;BME280;24980;48.874;2.332;2023-07-13T07:54:21;101478.15;;;26.43;38.74
39275;BME280;24980;48.874;2.332;2023-07-13T07:56:50;101482.83;;;26.43;38.76
39275;BME280;24980;48.874;2.332;2023-07-13T07:59:23;101482.04;;;26.45;38.78
39275;BME280;24980;48.874;2.332;2023-07-13T08:02:01;101479.02;;;26.46;38.79
39275;BME280;24980;48.874;2.332;2023-07-13T08:04:27;101481.12;;;26.47;38.83
39275;BME280;24980;48.874;2.332;2023-07-13T08:07:09;101482.22;;;26.44;38.90
39275;BME280;24980;48.874;2.332;2023-07-13T08:09:24;101483.30;;;26.42;38.94
39275;BME280;24980;48.874;2.332;2023-07-13T08:11:56;101481.89;;;26.43;38.98
39275;BME280;24980;48.874;2.332;2023-07-13T08:14:31;101482.55;;;26.44;39.01
39275;BME280;24980;48.874;2.332;2023-07-13T08:16:55;101484.19;;;26.47;39.06
39275;BME280;24980;48.874;2.332;2023-07-13T08:19:30;101487.17;;;26.46;39.12
39275;BME280;24980;48.874;2.332;2023-07-13T08:21:59;101488.43;;;26.48;39.15
39275;BME280;24980;48.874;2.332;2023-07-13T08:24:32;101483.66;;;26.49;39.18
39275;BME280;24980;48.874;2.332;2023-07-13T08:26:58;101482.73;;;26.48;39.24
39275;BME280;24980;48.874;2.332;2023-07-13T08:29:28;101485.47;;;26.47;39.21
39275;BME280;24980;48.874;2.332;2023-07-13T08:32:00;101482.25;;;26.46;39.22
39275;BME280;24980;48.874;2.332;2023-07-13T08:34:39;101484.55;;;26.46;39.24
39275;BME280;24980;48.874;2.332;2023-07-13T08:36:59;101487.89;;;26.45;39.26
39275;BME280;24980;48.874;2.332;2023-07-13T08:39:35;101476.72;;;26.46;39.30
39275;BME280;24980;48.874;2.332;2023-07-13T08:42:07;101481.12;;;26.47;39.33
39275;BME280;24980;48.874;2.332;2023-07-13T08:47:05;101477.10;;;26.45;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T08:49:35;101486.16;;;26.46;39.43
39275;BME280;24980;48.874;2.332;2023-07-13T08:52:13;101479.70;;;26.46;39.43
39275;BME280;24980;48.874;2.332;2023-07-13T08:54:41;101483.65;;;26.45;39.43
39275;BME280;24980;48.874;2.332;2023-07-13T08:57:17;101486.88;;;26.45;39.43
39275;BME280;24980;48.874;2.332;2023-07-13T08:59:35;101488.16;;;26.45;39.43
39275;BME280;24980;48.874;2.332;2023-07-13T09:04:39;101478.16;;;26.46;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T09:10:02;101479.44;;;26.46;39.46
39275;BME280;24980;48.874;2.332;2023-07-13T09:14:47;101480.41;;;26.42;39.45
39275;BME280;24980;48.874;2.332;2023-07-13T09:17:19;101483.74;;;26.40;39.43
39275;BME280;24980;48.874;2.332;2023-07-13T09:19:40;101483.03;;;26.38;39.42
39275;BME280;24980;48.874;2.332;2023-07-13T09:22:16;101482.61;;;26.37;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T09:25:03;101487.31;;;26.36;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T09:27:20;101477.09;;;26.37;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T09:29:58;101472.92;;;26.37;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T09:32:16;101479.33;;;26.39;39.39
39275;BME280;24980;48.874;2.332;2023-07-13T09:34:45;101484.59;;;26.39;39.39
39275;BME280;24980;48.874;2.332;2023-07-13T09:37:13;101481.16;;;26.38;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T09:39:45;101482.00;;;26.39;39.39
39275;BME280;24980;48.874;2.332;2023-07-13T09:42:17;101487.62;;;26.42;39.38
39275;BME280;24980;48.874;2.332;2023-07-13T09:44:55;101491.22;;;26.45;39.37
39275;BME280;24980;48.874;2.332;2023-07-13T09:47:18;101493.44;;;26.44;39.34
39275;BME280;24980;48.874;2.332;2023-07-13T09:49:45;101493.98;;;26.31;39.39
39275;BME280;24980;48.874;2.332;2023-07-13T09:52:17;101492.56;;;26.26;39.36
39275;BME280;24980;48.874;2.332;2023-07-13T09:54:49;101493.09;;;26.24;39.32
39275;BME280;24980;48.874;2.332;2023-07-13T09:57:23;101495.30;;;26.24;39.29
39275;BME280;24980;48.874;2.332;2023-07-13T09:59:52;101499.30;;;26.24;39.27
39275;BME280;24980;48.874;2.332;2023-07-13T10:02:39;101495.73;;;26.24;39.27
39275;BME280;24980;48.874;2.332;2023-07-13T10:05:11;101496.25;;;26.24;39.25
39275;BME280;24980;48.874;2.332;2023-07-13T10:07:24;101501.14;;;26.22;39.24
39275;BME280;24980;48.874;2.332;2023-07-13T10:09:58;101503.30;;;26.23;39.21
39275;BME280;24980;48.874;2.332;2023-07-13T10:12:22;101507.28;;;26.25;39.17
39275;BME280;24980;48.874;2.332;2023-07-13T10:14:57;101510.42;;;26.25;39.14
39275;BME280;24980;48.874;2.332;2023-07-13T10:17:27;101515.44;;;26.25;39.12
39275;BME280;24980;48.874;2.332;2023-07-13T10:19:51;101512.97;;;26.20;39.13
39275;BME280;24980;48.874;2.332;2023-07-13T10:22:27;101515.58;;;26.18;39.12
39275;BME280;24980;48.874;2.332;2023-07-13T10:24:54;101518.81;;;26.17;39.09
39275;BME280;24980;48.874;2.332;2023-07-13T10:27:34;101516.98;;;26.16;39.08
39275;BME280;24980;48.874;2.332;2023-07-13T10:30:06;101520.52;;;26.12;39.08
39275;BME280;24980;48.874;2.332;2023-07-13T10:32:25;101525.02;;;26.11;39.05
39275;BME280;24980;48.874;2.332;2023-07-13T10:35:07;101524.16;;;26.08;39.05
39275;BME280;24980;48.874;2.332;2023-07-13T10:37:33;101523.88;;;26.09;39.02
39275;BME280;24980;48.874;2.332;2023-07-13T10:39:57;101526.62;;;26.12;39.00
39275;BME280;24980;48.874;2.332;2023-07-13T10:42:35;101531.07;;;26.15;38.98
39275;BME280;24980;48.874;2.332;2023-07-13T10:45:00;101530.58;;;26.16;38.98
39275;BME280;24980;48.874;2.332;2023-07-13T10:47:29;101526.08;;;26.16;38.99
39275;BME280;24980;48.874;2.332;2023-07-13T10:50:02;101530.19;;;26.18;39.00
39275;BME280;24980;48.874;2.332;2023-07-13T10:52:50;101529.75;;;26.19;39.00
39275;BME280;24980;48.874;2.332;2023-07-13T10:55:02;101535.70;;;26.19;39.01
39275;BME280;24980;48.874;2.332;2023-07-13T10:57:30;101536.12;;;26.19;39.04
39275;BME280;24980;48.874;2.332;2023-07-13T11:00:15;101535.75;;;26.20;39.05
39275;BME280;24980;48.874;2.332;2023-07-13T11:02:31;101534.80;;;26.21;39.06
39275;BME280;24980;48.874;2.332;2023-07-13T11:05:34;101536.64;;;26.18;39.08
39275;BME280;24980;48.874;2.332;2023-07-13T11:10:30;101535.32;;;26.14;39.12
39275;BME280;24980;48.874;2.332;2023-07-13T11:12:52;101531.84;;;26.14;39.12
39275;BME280;24980;48.874;2.332;2023-07-13T11:15:05;101526.49;;;26.14;39.15
39275;BME280;24980;48.874;2.332;2023-07-13T11:17:36;101524.95;;;26.14;39.13
39275;BME280;24980;48.874;2.332;2023-07-13T11:20:22;101525.77;;;26.18;39.12
39275;BME280;24980;48.874;2.332;2023-07-13T11:22:49;101522.44;;;26.20;39.12
39275;BME280;24980;48.874;2.332;2023-07-13T11:27:46;101518.73;;;26.22;39.18
39275;BME280;24980;48.874;2.332;2023-07-13T11:30:13;101519.70;;;26.24;39.20
39275;BME280;24980;48.874;2.332;2023-07-13T11:32:37;101514.77;;;26.25;39.21
39275;BME280;24980;48.874;2.332;2023-07-13T11:35:15;101512.28;;;26.26;39.24
39275;BME280;24980;48.874;2.332;2023-07-13T11:37:42;101508.84;;;26.27;39.26
39275;BME280;24980;48.874;2.332;2023-07-13T11:40:17;101511.89;;;26.28;39.27
39275;BME280;24980;48.874;2.332;2023-07-13T11:42:47;101500.66;;;26.29;39.28
39275;BME280;24980;48.874;2.332;2023-07-13T11:45:25;101495.68;;;26.30;39.29
39275;BME280;24980;48.874;2.332;2023-07-13T11:47:42;101497.29;;;26.31;39.31
39275;BME280;24980;48.874;2.332;2023-07-13T11:50:19;101491.16;;;26.32;39.33
39275;BME280;24980;48.874;2.332;2023-07-13T11:52:41;101493.11;;;26.32;39.37
39275;BME280;24980;48.874;2.332;2023-07-13T11:55:16;101495.36;;;26.34;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T11:57:56;101493.23;;;26.34;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T12:00:15;101486.08;;;26.35;39.39
39275;BME280;24980;48.874;2.332;2023-07-13T12:02:50;101490.59;;;26.35;39.39
39275;BME280;24980;48.874;2.332;2023-07-13T12:05:15;101485.91;;;26.35;39.38
39275;BME280;24980;48.874;2.332;2023-07-13T12:07:52;101482.92;;;26.36;39.39
39275;BME280;24980;48.874;2.332;2023-07-13T12:10:24;101483.05;;;26.36;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T12:13:00;101482.69;;;26.34;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T12:15:15;101478.78;;;26.33;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T12:17:54;101474.55;;;26.33;39.38
39275;BME280;24980;48.874;2.332;2023-07-13T12:22:47;101468.09;;;26.36;39.37
39275;BME280;24980;48.874;2.332;2023-07-13T12:25:17;101461.79;;;26.38;39.38
39275;BME280;24980;48.874;2.332;2023-07-13T12:27:48;101455.56;;;26.39;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T12:30:31;101460.09;;;26.42;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T12:35:17;101457.22;;;26.44;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T12:37:47;101456.02;;;26.45;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T12:40:19;101463.80;;;26.47;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T12:42:49;101459.20;;;26.47;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T12:45:22;101458.69;;;26.47;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T12:47:52;101457.41;;;26.47;39.41
39275;BME280;24980;48.874;2.332;2023-07-13T12:52:54;101460.55;;;26.48;39.40
39275;BME280;24980;48.874;2.332;2023-07-13T12:55:21;101459.48;;;26.49;39.39
39275;BME280;24980;48.874;2.332;2023-07-13T12:57:55;101457.52;;;26.50;39.39
39275;BME280;24980;48.874;2.332;2023-07-13T13:00:27;101454.78;;;26.51;39.38
39275;BME280;24980;48.874;2.332;2023-07-13T13:02:53;101450.10;;;26.51;39.37
39275;BME280;24980;48.874;2.332;2023-07-13T13:05:22;101453.08;;;26.51;39.37
39275;BME280;24980;48.874;2.332;2023-07-13T13:07:52;101458.17;;;26.52;39.36
39275;BME280;24980;48.874;2.332;2023-07-13T13:10:22;101456.55;;;26.52;39.34
39275;BME280;24980;48.874;2.332;2023-07-13T13:12:53;101453.88;;;26.53;39.33
39275;BME280;24980;48.874;2.332;2023-07-13T13:15:23;101454.29;;;26.53;39.32
39275;BME280;24980;48.874;2.332;2023-07-13T13:17:53;101447.73;;;26.54;39.30
39275;BME280;24980;48.874;2.332;2023-07-13T13:20:29;101453.52;;;26.54;39.29
39275;BME280;24980;48.874;2.332;2023-07-13T13:22:54;101452.84;;;26.54;39.28
39275;BME280;24980;48.874;2.332;2023-07-13T13:25:26;101456.73;;;26.55;39.26
39275;BME280;24980;48.874;2.332;2023-07-13T13:27:54;101451.85;;;26.55;39.25
39275;BME280;24980;48.874;2.332;2023-07-13T13:30:25;101451.08;;;26.56;39.21
39275;BME280;24980;48.874;2.332;2023-07-13T13:32:55;101446.48;;;26.57;39.16
39275;BME280;24980;48.874;2.332;2023-07-13T13:35:25;101447.16;;;26.57;39.13
39275;BME280;24980;48.874;2.332;2023-07-13T13:38:01;101451.64;;;26.58;39.06
39275;BME280;24980;48.874;2.332;2023-07-13T13:40:26;101449.13;;;26.59;39.00