sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:01:07;33.30;;;8.95;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:03:34;41.90;;;9.95;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:06:02;28.58;;;8.77;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:08:29;31.73;;;8.57;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:10:56;32.40;;;9.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:13:22;40.25;;;8.43;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:15:51;74.65;;;11.32;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:18:18;93.13;;;13.57;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:20:45;50.53;;;10.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:23:15;88.47;;;13.55;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:25:42;101.63;;;13.93;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:28:08;93.55;;;14.23;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:30:35;105.95;;;15.38;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:33:02;116.25;;;16.30;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:35:28;115.15;;;14.95;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:37:55;92.63;;;14.25;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:40:22;95.43;;;16.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:42:49;108.30;;;17.30;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:45:16;91.57;;;17.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:47:45;88.57;;;15.52;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:50:16;69.88;;;13.85;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:52:45;67.63;;;12.45;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:55:14;45.63;;;9.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T00:57:41;40.23;;;8.67;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:00:16;37.27;;;8.77;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:02:45;33.60;;;7.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:05:12;34.90;;;8.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:07:39;46.40;;;8.73;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:10:07;42.30;;;8.17;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:12:37;51.90;;;9.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:15:04;68.22;;;9.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:17:32;55.88;;;8.73;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:19:59;41.35;;;7.43;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:22:25;37.70;;;7.03;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:24:52;29.07;;;5.97;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:27:19;28.25;;;6.22;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:29:45;64.15;;;8.48;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:32:12;68.40;;;8.88;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:34:39;115.20;;;12.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:37:07;107.65;;;13.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:39:34;112.80;;;14.47;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:42:01;114.82;;;14.48;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:47:28;93.22;;;12.48;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:50:00;76.07;;;11.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:52:29;77.00;;;11.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T01:55:00;50.60;;;10.37;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:00:10;36.47;;;9.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:02:43;36.45;;;10.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:05:15;50.08;;;13.15;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:07:47;59.33;;;12.82;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:10:17;65.80;;;12.68;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:12:45;54.78;;;12.23;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:15:13;65.80;;;13.95;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:39:12;63.75;;;11.98;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:41:39;59.13;;;10.98;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:44:11;43.05;;;9.77;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:46:42;39.75;;;7.43;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:49:09;23.90;;;6.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:54:16;12.88;;;3.65;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T02:57:12;12.35;;;4.03;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:02:25;13.05;;;4.75;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:05:13;15.73;;;4.73;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:10:39;21.45;;;5.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:13:09;16.50;;;5.07;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:15:41;22.60;;;6.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:18:09;25.77;;;8.63;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:20:39;34.75;;;8.98;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:23:08;39.07;;;9.43;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:25:34;45.27;;;10.33;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:28:01;49.53;;;10.48;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:30:29;57.37;;;12.27;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:32:56;83.43;;;14.77;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:35:23;62.92;;;13.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:37:51;55.53;;;11.93;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:40:18;42.97;;;9.83;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:42:44;31.77;;;9.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:45:11;29.98;;;8.68;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:47:38;27.55;;;8.55;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:50:05;32.20;;;8.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:52:32;45.23;;;11.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:54:59;51.97;;;13.17;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:57:26;43.45;;;12.15;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T03:59:52;38.42;;;10.48;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:02:19;27.63;;;8.55;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:04:46;30.17;;;7.73;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:07:12;27.87;;;7.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:09:39;31.25;;;8.23;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:12:06;33.63;;;8.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:14:32;37.77;;;9.67;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:16:59;30.30;;;8.57;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:19:26;31.15;;;8.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:21:52;28.85;;;8.02;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:24:19;28.13;;;7.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:26:45;23.55;;;5.82;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:29:12;26.90;;;5.63;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:31:39;22.40;;;6.30;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:34:05;19.00;;;5.72;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:36:32;23.08;;;5.22;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:38:59;18.98;;;5.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:41:25;18.92;;;5.85;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:43:52;20.38;;;6.28;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:46:18;22.57;;;8.30;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:48:46;19.97;;;8.23;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:51:15;16.03;;;8.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:53:43;18.35;;;7.93;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:56:14;12.10;;;7.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T04:58:42;9.33;;;5.17;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:01:16;7.93;;;3.88;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:03:44;9.48;;;5.22;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:06:11;10.82;;;5.68;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:08:38;9.80;;;4.75;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:11:09;9.00;;;4.32;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:13:37;8.73;;;4.15;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:16:03;8.57;;;3.85;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:18:31;8.00;;;3.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:21:02;6.20;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:23:29;4.75;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:25:56;5.63;;;2.27;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:28:23;5.57;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:30:50;5.32;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:33:17;3.90;;;1.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:35:45;5.23;;;1.87;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:38:12;5.78;;;2.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:40:40;4.20;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:43:07;4.88;;;1.98;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:45:33;4.70;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:48:00;5.43;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:50:26;2.90;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:53:01;1.88;;;1.25;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:55:28;3.50;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T05:57:55;6.85;;;1.55;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:00:21;5.45;;;1.52;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:02:48;7.60;;;1.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:05:15;6.03;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:07:41;4.50;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:10:08;6.68;;;2.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:12:35;23.65;;;3.65;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:15:02;23.23;;;3.25;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:17:29;20.58;;;3.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:19:55;21.73;;;3.45;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:22:22;20.33;;;4.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:24:49;32.65;;;4.28;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:27:19;39.40;;;4.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:29:46;36.50;;;5.23;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:32:12;27.37;;;4.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:34:39;15.23;;;3.87;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:37:06;12.60;;;3.77;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:39:32;19.27;;;4.67;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:41:59;13.63;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:44:26;12.75;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:46:54;10.73;;;2.97;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:49:20;12.80;;;3.42;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:51:47;11.50;;;3.22;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:54:14;11.43;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:56:40;10.23;;;3.27;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T06:59:07;18.42;;;4.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:01:34;14.45;;;4.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:04:00;15.68;;;4.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:06:27;24.90;;;6.37;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:08:54;37.58;;;8.07;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:11:21;40.10;;;10.95;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:13:48;35.70;;;11.57;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:16:15;37.25;;;11.25;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:18:43;38.70;;;13.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:21:17;47.70;;;13.07;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:23:47;47.03;;;13.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:26:14;39.13;;;11.88;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:28:42;29.55;;;10.15;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:33:41;30.45;;;8.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:36:08;27.20;;;8.75;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:38:36;28.08;;;9.07;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:41:03;26.48;;;8.93;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:43:30;22.48;;;9.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:46:00;23.98;;;10.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:48:28;30.70;;;11.95;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:50:58;23.93;;;10.37;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:53:30;31.10;;;12.05;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:56:07;27.97;;;10.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T07:58:41;30.15;;;11.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:01:09;26.95;;;10.73;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:03:37;32.03;;;12.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:06:11;24.75;;;10.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:08:46;24.95;;;9.43;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:11:14;23.77;;;9.75;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:13:42;24.10;;;10.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:16:10;26.90;;;9.55;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:18:37;27.83;;;11.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:21:05;19.23;;;8.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:23:34;23.92;;;11.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:26:12;26.73;;;11.23;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:28:42;27.83;;;11.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:31:12;25.30;;;10.23;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:33:41;25.83;;;11.23;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:36:12;19.85;;;10.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:38:43;17.80;;;7.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:41:12;18.42;;;8.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:43:40;22.20;;;9.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:46:08;15.95;;;8.73;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:48:37;17.25;;;8.65;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:51:05;18.65;;;8.43;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:53:33;18.27;;;9.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:56:00;21.25;;;9.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T08:58:32;18.67;;;8.27;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:01:06;17.65;;;8.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:03:36;14.82;;;7.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:06:05;15.63;;;8.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:08:34;16.93;;;7.23;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:11:11;15.03;;;7.17;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:13:39;17.65;;;7.65;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:16:10;16.88;;;7.18;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:18:38;17.13;;;7.17;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:21:07;14.82;;;7.05;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:23:36;17.27;;;7.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:26:08;17.60;;;7.43;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:28:35;19.75;;;7.78;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:31:03;24.43;;;8.67;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:33:31;29.17;;;10.07;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:36:04;49.17;;;15.55;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:38:36;34.80;;;14.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:49:36;12.35;;;5.47;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:52:11;19.38;;;6.03;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:54:42;15.07;;;5.75;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:57:24;15.32;;;5.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T09:59:56;12.95;;;5.30;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:02:25;9.00;;;4.55;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:05:01;11.57;;;4.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:07:51;16.20;;;6.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:10:28;14.27;;;5.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:13:02;8.77;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:15:43;6.67;;;1.77;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:18:22;5.00;;;1.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:20:59;6.25;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:23:39;3.85;;;1.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:29:30;6.13;;;1.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:31:54;4.15;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:37:35;9.15;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:46:16;7.03;;;1.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:51:35;7.40;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:54:04;4.88;;;1.52;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:56:42;4.13;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T10:59:21;6.45;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:01:54;4.18;;;1.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:04:21;6.20;;;1.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:07:06;52.78;;;10.05;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:09:38;6.88;;;2.15;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:15:01;5.68;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:17:31;9.93;;;2.78;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:19:58;7.80;;;2.72;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:24:56;11.07;;;3.17;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:27:25;12.43;;;3.85;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:29:55;7.05;;;1.65;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:32:25;4.20;;;1.42;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:35:14;9.80;;;2.25;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:40:44;4.60;;;1.42;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:43:24;27.02;;;5.43;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:46:01;10.07;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:48:31;8.18;;;2.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:51:01;11.48;;;2.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:56:40;11.50;;;2.05;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T11:58:53;8.82;;;2.53;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T12:01:34;9.40;;;2.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T12:06:38;6.25;;;1.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T12:09:09;7.07;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T12:22:54;9.80;;;2.15;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T12:36:22;5.93;;;1.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:07:51;4.70;;;1.30;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:10:25;5.60;;;1.52;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:13:01;6.15;;;1.63;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:15:43;7.20;;;1.92;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:21:18;6.40;;;1.98;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:23:52;5.90;;;1.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:26:30;7.33;;;1.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:29:06;6.63;;;1.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:31:49;8.30;;;2.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:36:58;5.57;;;1.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:39:35;7.20;;;1.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:42:25;8.05;;;2.08;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:45:08;8.10;;;1.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T13:48:07;8.25;;;2.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T14:05:06;6.20;;;1.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T14:07:45;6.85;;;1.98;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:11:27;9.48;;;2.72;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:13:55;9.88;;;2.38;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:16:23;10.57;;;2.42;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:18:51;7.20;;;2.30;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:21:19;8.02;;;2.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:23:48;12.15;;;2.83;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:26:16;12.77;;;3.15;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:28:43;10.95;;;2.88;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:31:11;6.47;;;2.28;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:33:40;11.93;;;2.83;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:36:13;10.57;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:38:40;9.75;;;2.72;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:41:08;11.77;;;3.10;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:43:37;10.85;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:46:04;11.35;;;2.95;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:48:34;11.80;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:51:02;10.70;;;2.92;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:53:31;10.82;;;3.40;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:55:59;14.15;;;3.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T17:58:26;15.25;;;3.28;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:00:53;9.88;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:03:25;13.77;;;2.53;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:05:57;10.80;;;2.57;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:08:26;8.18;;;2.72;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:10:55;10.75;;;2.83;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:13:22;10.90;;;3.15;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:15:49;8.43;;;2.72;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:18:17;10.48;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:20:45;9.25;;;2.90;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:23:14;10.65;;;2.97;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:25:42;12.93;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:28:10;8.82;;;4.07;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:30:40;10.35;;;4.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:33:08;12.68;;;4.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:35:45;9.18;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:38:12;10.00;;;3.58;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:40:40;10.82;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:43:08;8.75;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:45:35;8.55;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:48:03;9.50;;;2.70;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:50:31;6.95;;;2.47;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:53:00;6.35;;;2.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:55:27;9.07;;;2.92;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T18:57:53;13.23;;;3.00;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:00:20;6.53;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:02:48;6.55;;;2.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:05:14;11.10;;;2.85;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:07:59;7.50;;;3.05;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:10:28;9.10;;;2.83;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:15:23;6.57;;;2.63;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:17:52;12.07;;;3.80;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:20:24;12.65;;;3.95;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:22:58;10.17;;;3.20;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:25:27;8.90;;;3.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:27:54;10.48;;;3.35;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:30:21;12.70;;;3.50;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:32:52;9.85;;;3.25;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:35:20;11.52;;;3.53;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:37:51;10.20;;;3.75;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:40:24;7.18;;;3.60;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:42:55;10.20;;;3.42;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:45:34;11.98;;;3.97;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:48:17;14.07;;;4.65;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:50:47;11.05;;;4.53;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:53:19;10.88;;;4.13;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:55:50;11.88;;;3.63;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T19:58:21;11.43;;;3.88;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T20:00:50;16.13;;;4.78;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T20:03:21;10.23;;;4.15;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T20:05:51;11.98;;;4.22;;
60233;SDS011;49514;43.538;-5.708;2023-02-02T20:08:25;18.40;;;4.05;;