sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14681;SDS011;7429;52.498;13.480;2023-10-31T00:02:52;12.23;;;8.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:05:56;11.13;;;7.67;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:09:00;15.97;;;7.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:12:03;10.90;;;7.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:15:08;8.10;;;7.27;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:18:12;9.73;;;8.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:21:15;9.73;;;7.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:24:20;13.77;;;7.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:27:24;9.83;;;7.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:30:28;9.53;;;8.57;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:33:33;10.37;;;8.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:36:37;8.87;;;6.93;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:39:40;9.23;;;7.27;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:42:43;9.67;;;7.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:45:49;10.43;;;7.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:48:55;9.60;;;7.67;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:51:58;9.03;;;7.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:55:02;10.00;;;8.57;;
14681;SDS011;7429;52.498;13.480;2023-10-31T00:58:06;10.13;;;7.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:01:10;10.10;;;7.33;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:04:15;12.63;;;7.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:07:18;10.87;;;7.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:10:21;10.67;;;7.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:13:25;10.90;;;7.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:16:30;10.80;;;5.93;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:19:33;8.53;;;7.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:22:36;9.37;;;6.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:25:39;9.93;;;7.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:28:42;9.53;;;7.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:31:49;13.37;;;7.93;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:35:02;14.43;;;7.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:38:06;9.83;;;8.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:41:09;8.77;;;7.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:44:12;10.80;;;8.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:47:17;9.97;;;9.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:50:20;8.73;;;7.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:53:24;12.30;;;10.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:56:30;11.20;;;8.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T01:59:33;13.63;;;8.23;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:02:38;11.20;;;9.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:05:43;11.50;;;9.93;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:08:47;11.80;;;10.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:11:51;14.80;;;11.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:14:54;12.57;;;11.27;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:17:59;10.93;;;9.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:21:02;11.67;;;10.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:24:07;10.77;;;8.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:27:12;12.30;;;9.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:30:15;9.20;;;8.37;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:33:19;10.53;;;8.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:36:22;11.23;;;8.67;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:39:26;8.87;;;7.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:42:29;10.23;;;8.07;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:45:33;8.50;;;7.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:48:36;10.30;;;9.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:51:41;10.17;;;8.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:54:46;13.37;;;8.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T02:57:50;10.20;;;7.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:00:54;12.47;;;8.73;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:03:57;12.77;;;8.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:07:00;8.20;;;7.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:10:06;14.83;;;8.43;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:13:10;9.97;;;8.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:16:13;9.10;;;8.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:19:16;10.50;;;8.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:22:19;10.87;;;8.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:25:24;13.07;;;8.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:28:27;10.07;;;7.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:31:30;10.23;;;8.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:34:33;11.80;;;8.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:37:38;13.07;;;8.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:40:44;10.83;;;9.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:43:47;12.47;;;9.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:46:50;10.17;;;8.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:49:53;14.70;;;10.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:52:57;13.07;;;10.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:56:01;14.33;;;12.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T03:59:06;14.53;;;13.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:02:09;12.77;;;11.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:05:12;15.03;;;12.73;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:08:16;14.30;;;12.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:11:20;15.33;;;12.07;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:14:24;15.97;;;14.27;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:17:27;19.00;;;13.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:20:30;14.40;;;12.73;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:23:33;16.07;;;14.37;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:26:40;12.97;;;11.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:29:45;15.63;;;11.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:32:48;13.17;;;11.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:35:54;12.00;;;10.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:38:58;15.30;;;10.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:42:02;10.47;;;9.37;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:45:06;14.50;;;11.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:48:11;12.17;;;10.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:51:14;11.53;;;10.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:54:17;13.30;;;10.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T04:57:22;13.50;;;9.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:00:25;16.23;;;11.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:03:28;11.33;;;10.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:06:31;15.77;;;13.93;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:09:35;16.67;;;15.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:12:39;18.27;;;12.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:15:42;16.23;;;13.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:18:45;17.63;;;13.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:21:49;16.70;;;12.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:24:52;14.83;;;12.73;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:27:56;13.67;;;12.37;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:31:01;14.23;;;12.43;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:34:04;15.57;;;13.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:37:08;17.27;;;15.37;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:40:11;20.00;;;18.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:43:16;20.97;;;19.07;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:46:19;20.27;;;17.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:49:25;22.47;;;20.33;;
14681;SDS011;7429;52.498;13.480;2023-10-31T05:52:28;19.97;;;18.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T06:18:03;15.60;;;14.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T06:37:57;11.13;;;10.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T06:41:02;11.50;;;10.07;;
14681;SDS011;7429;52.498;13.480;2023-10-31T06:44:11;12.57;;;10.43;;
14681;SDS011;7429;52.498;13.480;2023-10-31T06:47:14;10.40;;;9.27;;
14681;SDS011;7429;52.498;13.480;2023-10-31T06:50:23;14.93;;;13.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T06:53:38;13.20;;;12.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T06:56:44;11.33;;;10.33;;
14681;SDS011;7429;52.498;13.480;2023-10-31T06:59:53;12.23;;;11.27;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:03:09;11.10;;;10.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:06:33;12.40;;;11.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:09:42;11.20;;;10.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:12:46;11.33;;;10.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:15:49;12.43;;;11.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:18:52;11.10;;;10.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:21:57;9.77;;;9.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:25:16;9.60;;;8.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:28:26;10.97;;;10.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:31:32;10.37;;;9.67;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:34:40;10.70;;;10.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:37:47;9.70;;;9.07;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:40:52;7.23;;;6.73;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:43:55;6.10;;;5.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:46:58;7.07;;;4.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:50:01;4.90;;;4.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:53:04;5.47;;;5.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:56:15;4.60;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T07:59:21;6.17;;;5.67;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:02:25;5.33;;;4.93;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:05:38;3.53;;;3.33;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:08:41;4.87;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:11:45;5.90;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:14:48;3.37;;;3.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:17:51;2.90;;;2.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:20:54;4.00;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:23:58;3.50;;;3.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:27:02;3.70;;;3.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:30:07;5.00;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:33:13;3.30;;;3.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:36:16;5.63;;;2.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:39:19;3.13;;;3.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:42:24;3.20;;;3.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:45:27;3.43;;;3.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:48:30;3.27;;;3.07;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:51:34;3.77;;;3.57;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:54:37;2.40;;;2.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T08:57:42;2.77;;;2.57;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:00:45;4.70;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:03:48;6.67;;;6.37;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:06:52;5.80;;;5.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:09:55;10.87;;;10.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:12:59;14.53;;;13.93;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:16:03;16.17;;;15.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:19:08;6.87;;;6.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:22:12;4.93;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:25:15;3.90;;;3.67;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:28:19;3.07;;;2.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:31:23;2.70;;;2.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:34:26;2.90;;;2.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:37:29;2.73;;;2.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:40:32;2.40;;;2.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:43:40;2.50;;;2.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:46:43;2.20;;;2.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:49:47;3.00;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:52:51;3.53;;;3.43;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:55:55;3.53;;;2.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T09:59:00;3.00;;;2.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:02:07;3.30;;;3.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:05:11;2.93;;;2.73;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:08:19;4.37;;;4.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:11:22;5.07;;;4.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:14:29;6.67;;;6.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:17:33;9.10;;;8.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:20:36;4.73;;;4.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:23:57;6.40;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:27:02;8.17;;;7.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:30:08;7.73;;;7.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:33:12;4.27;;;4.07;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:36:15;9.53;;;9.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:39:19;8.83;;;8.23;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:42:27;7.33;;;6.73;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:45:36;3.20;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:48:46;3.13;;;2.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:51:58;4.60;;;2.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:55:08;2.93;;;2.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T10:58:22;4.03;;;3.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:01:33;3.47;;;3.27;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:04:37;3.57;;;3.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:07:42;2.77;;;2.57;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:10:48;2.78;;;2.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:13:53;3.27;;;2.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:17:04;3.30;;;3.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:20:29;3.20;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:23:56;3.80;;;3.33;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:27:02;3.40;;;3.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:30:08;3.40;;;2.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:33:26;2.80;;;2.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:36:30;3.37;;;3.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:39:36;3.93;;;3.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:42:40;3.20;;;3.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:45:47;3.77;;;3.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:49:03;4.03;;;3.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:52:14;3.17;;;2.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:55:23;3.43;;;3.23;;
14681;SDS011;7429;52.498;13.480;2023-10-31T11:58:32;3.50;;;3.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:01:43;3.43;;;3.23;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:04:50;3.33;;;3.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:07:56;2.20;;;2.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:11:05;4.82;;;3.33;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:14:17;3.13;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:17:27;2.55;;;2.45;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:20:46;2.83;;;2.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:24:01;2.97;;;2.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:27:06;5.00;;;2.27;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:30:09;3.80;;;2.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:33:14;2.97;;;2.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:36:22;3.00;;;2.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:39:28;4.67;;;2.57;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:42:34;2.03;;;1.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:45:38;3.27;;;2.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:48:44;2.90;;;2.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:51:58;2.30;;;2.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:55:11;2.33;;;2.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T12:58:19;2.10;;;2.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:01:23;2.03;;;1.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:04:26;2.63;;;2.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:07:33;1.80;;;1.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:10:36;2.50;;;2.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:13:44;2.27;;;2.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:16:47;2.00;;;1.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:19:51;2.00;;;1.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:22:55;2.17;;;1.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:25:59;2.20;;;2.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:29:02;2.30;;;1.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:32:05;2.73;;;1.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:35:13;2.80;;;2.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:38:17;2.07;;;1.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:41:22;2.53;;;2.33;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:44:25;2.90;;;2.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:47:28;2.40;;;2.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:50:32;2.43;;;2.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:53:37;2.43;;;2.23;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:56:40;3.17;;;2.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T13:59:43;3.80;;;3.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:02:46;2.50;;;2.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:05:50;2.73;;;2.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:08:54;2.60;;;2.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:11:57;2.70;;;2.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:15:03;3.13;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:18:08;3.00;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:21:17;2.27;;;2.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:24:22;4.10;;;2.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:27:25;3.10;;;2.93;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:30:28;2.33;;;2.23;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:33:31;2.70;;;2.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:36:34;3.10;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:39:40;3.80;;;2.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:42:44;4.97;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:45:48;4.27;;;3.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:48:52;2.70;;;2.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:51:57;3.00;;;2.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:55:02;4.57;;;4.27;;
14681;SDS011;7429;52.498;13.480;2023-10-31T14:58:05;3.70;;;3.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:01:09;7.90;;;7.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:04:13;5.43;;;5.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:07:17;7.13;;;3.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:10:22;4.33;;;4.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:13:25;5.07;;;4.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:16:28;4.97;;;4.67;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:19:32;4.07;;;3.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:22:35;2.90;;;2.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:25:40;3.53;;;3.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:28:47;3.87;;;3.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:31:50;2.67;;;2.57;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:35:13;3.80;;;3.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:38:23;4.20;;;3.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:41:46;10.00;;;9.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:45:03;6.17;;;5.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:48:26;10.43;;;9.83;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:51:40;5.10;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:54:46;7.20;;;6.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T15:57:53;5.93;;;5.57;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:01:01;4.97;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:04:09;5.30;;;5.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:07:15;5.03;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:10:18;5.10;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:13:22;3.13;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:16:25;3.37;;;3.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:19:29;4.00;;;3.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:22:32;3.90;;;3.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:25:35;3.43;;;3.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:28:39;4.80;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:31:42;3.80;;;3.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:34:46;4.03;;;3.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:37:52;5.43;;;5.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:41:00;4.93;;;4.53;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:44:08;4.20;;;3.73;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:47:19;5.10;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:50:25;5.10;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:53:31;4.00;;;3.70;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:56:34;5.40;;;5.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T16:59:51;4.30;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:02:59;4.47;;;4.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:06:06;4.20;;;3.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:09:16;5.57;;;5.17;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:12:19;5.40;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:15:25;5.57;;;4.93;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:22:42;5.40;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:30:31;6.20;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:33:37;6.80;;;6.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:37:06;8.07;;;6.67;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:40:17;7.67;;;7.07;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:43:32;6.47;;;5.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:46:53;6.83;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:50:01;9.23;;;8.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:53:26;8.00;;;7.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T17:57:01;6.87;;;6.23;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:00:55;6.80;;;6.20;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:04:07;5.93;;;5.33;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:07:35;6.50;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:10:41;5.00;;;4.60;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:13:51;5.77;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:16:54;5.97;;;5.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:20:00;6.57;;;5.97;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:23:25;5.60;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:26:44;5.63;;;5.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:29:49;6.20;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:32:56;8.57;;;7.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:36:06;9.13;;;8.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:39:10;5.13;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:42:13;5.30;;;4.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:45:20;4.70;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:48:24;6.40;;;6.00;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:51:29;5.23;;;4.77;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:54:34;3.50;;;3.30;;
14681;SDS011;7429;52.498;13.480;2023-10-31T18:57:37;5.50;;;5.03;;
14681;SDS011;7429;52.498;13.480;2023-10-31T19:00:40;4.87;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-10-31T19:03:44;6.37;;;5.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T19:06:48;4.63;;;4.33;;
14681;SDS011;7429;52.498;13.480;2023-10-31T19:09:55;6.13;;;5.63;;
14681;SDS011;7429;52.498;13.480;2023-10-31T19:12:58;3.90;;;3.50;;
14681;SDS011;7429;52.498;13.480;2023-10-31T19:16:01;4.17;;;3.87;;
14681;SDS011;7429;52.498;13.480;2023-10-31T19:19:07;6.57;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-10-31T19:22:12;6.17;;;5.63;;