sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2023-04-29T00:02:14;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:04:41;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:07:07;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:09:34;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:12:02;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:14:30;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:16:57;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:19:24;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:21:51;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:24:19;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:26:46;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:29:13;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:31:41;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:34:08;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:36:35;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:39:02;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:41:29;10.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:43:56;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:46:24;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:48:52;10.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:51:19;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:53:46;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:56:13;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T00:58:42;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:01:15;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:03:44;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:06:19;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:09:01;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:11:34;10.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:14:05;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:16:37;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:19:15;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:21:48;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:24:16;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:26:54;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:29:59;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:32:34;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:35:27;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:38:05;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:40:42;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:43:17;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:45:47;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:48:16;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:50:43;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:53:13;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:55:42;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T01:58:16;10.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:00:53;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:03:20;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:05:50;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:08:17;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:10:52;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:13:31;10.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:16:06;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:18:33;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:21:00;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:23:27;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:25:56;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:28:23;10.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:30:50;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:33:17;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:35:44;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:38:11;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:40:41;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:43:10;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:45:37;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:48:04;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:50:32;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:52:59;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:55:26;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T02:57:57;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:00:25;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:02:52;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:05:19;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:07:46;10.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:10:13;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:12:40;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:15:07;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:17:37;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:20:04;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:22:32;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:24:59;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:27:26;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:29:53;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:32:20;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:34:48;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:37:35;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:40:19;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:42:47;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:45:14;10.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:47:41;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:50:09;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:52:37;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:55:11;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T03:57:38;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:00:08;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:02:47;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:05:16;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:07:48;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:10:33;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:13:04;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:15:31;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:17:58;10.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:20:27;10.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:22:54;10.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:25:24;10.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:27:54;10.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:30:31;10.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:32:58;11.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:35:27;11.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:37:54;11.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:40:21;11.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:43:26;11.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:45:53;11.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:48:20;11.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:50:50;11.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:53:17;11.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:56:02;11.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T04:58:30;11.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:00:57;11.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:03:25;11.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:05:54;11.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:08:22;11.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:10:51;11.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:13:19;11.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:15:46;11.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:18:18;11.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:20:47;11.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:23:15;11.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:25:44;11.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:28:11;11.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:30:40;11.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:33:08;11.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:35:36;11.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:38:02;11.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:40:36;12.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:43:26;12.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:45:54;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:48:23;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:50:50;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:53:18;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:55:48;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T05:58:16;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:00:45;12.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:03:19;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:05:48;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:08:30;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:11:03;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:13:31;12.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:15:58;12.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:18:29;12.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:20:57;12.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:23:24;12.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:25:51;12.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:28:20;12.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:30:47;12.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:33:15;12.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:35:42;12.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:38:29;12.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:41:08;12.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:44:09;12.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:46:45;12.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:49:26;12.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:51:53;12.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:54:20;12.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:56:49;12.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T06:59:18;12.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:01:45;12.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:04:12;12.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:06:38;12.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:09:05;12.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:11:32;13.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:13:59;13.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:16:30;13.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:18:57;13.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:21:24;13.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:23:51;13.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:26:20;13.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:28:47;13.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:31:14;13.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:33:43;13.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:36:11;13.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:38:38;13.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:41:04;13.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:43:31;13.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:45:58;13.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:48:25;13.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:50:53;13.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:53:20;13.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:55:49;13.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T07:58:17;13.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:00:44;13.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:03:11;14.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:05:38;14.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:08:07;14.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:10:37;14.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:13:07;14.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:15:34;14.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:18:01;14.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:20:28;14.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:22:57;14.30;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:25:25;14.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:27:53;14.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:30:20;14.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:32:47;14.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:35:14;14.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:37:41;14.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:40:08;14.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:42:37;14.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:45:04;14.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:47:32;14.40;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:50:01;14.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:52:29;14.80;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:54:57;14.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:57:25;15.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T08:59:55;15.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:02:22;15.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:04:54;16.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:07:24;16.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:09:53;16.20;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:12:20;16.50;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:14:47;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:17:15;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:19:43;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:22:10;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:24:37;16.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:27:04;16.70;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:29:31;17.60;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:31:59;18.20;99.10
72865;DHT22;61000;48.120;11.548;2023-04-29T09:34:34;17.90;97.50
72865;DHT22;61000;48.120;11.548;2023-04-29T09:37:03;17.70;98.00
72865;DHT22;61000;48.120;11.548;2023-04-29T09:39:38;17.40;98.60
72865;DHT22;61000;48.120;11.548;2023-04-29T09:42:05;17.20;99.30
72865;DHT22;61000;48.120;11.548;2023-04-29T09:44:34;17.10;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:47:03;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:49:31;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:52:02;17.00;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:54:30;16.90;99.90
72865;DHT22;61000;48.120;11.548;2023-04-29T09:56:59;17.20;99.20
72865;DHT22;61000;48.120;11.548;2023-04-29T09:59:27;17.80;98.30
72865;DHT22;61000;48.120;11.548;2023-04-29T10:01:55;18.30;97.10
72865;DHT22;61000;48.120;11.548;2023-04-29T10:04:24;18.60;96.60
72865;DHT22;61000;48.120;11.548;2023-04-29T10:06:52;18.90;96.10
72865;DHT22;61000;48.120;11.548;2023-04-29T10:09:22;19.50;94.50
72865;DHT22;61000;48.120;11.548;2023-04-29T10:11:50;19.90;93.70
72865;DHT22;61000;48.120;11.548;2023-04-29T10:14:18;20.10;93.00
72865;DHT22;61000;48.120;11.548;2023-04-29T10:16:47;19.70;93.30
72865;DHT22;61000;48.120;11.548;2023-04-29T10:19:20;19.30;94.60
72865;DHT22;61000;48.120;11.548;2023-04-29T10:21:53;18.90;94.40
72865;DHT22;61000;48.120;11.548;2023-04-29T10:24:24;18.70;94.90
72865;DHT22;61000;48.120;11.548;2023-04-29T10:26:52;19.10;96.10
72865;DHT22;61000;48.120;11.548;2023-04-29T10:29:21;18.90;96.60
72865;DHT22;61000;48.120;11.548;2023-04-29T10:31:49;18.60;97.40
72865;DHT22;61000;48.120;11.548;2023-04-29T10:34:17;18.30;97.80
72865;DHT22;61000;48.120;11.548;2023-04-29T10:36:46;18.10;98.10
72865;DHT22;61000;48.120;11.548;2023-04-29T10:39:22;17.90;98.50
72865;DHT22;61000;48.120;11.548;2023-04-29T10:41:52;17.90;98.70
72865;DHT22;61000;48.120;11.548;2023-04-29T10:44:19;17.70;99.10
72865;DHT22;61000;48.120;11.548;2023-04-29T10:46:48;18.00;98.80
72865;DHT22;61000;48.120;11.548;2023-04-29T10:49:15;18.30;98.10
72865;DHT22;61000;48.120;11.548;2023-04-29T10:51:43;18.50;97.70
72865;DHT22;61000;48.120;11.548;2023-04-29T10:54:12;18.70;96.80
72865;DHT22;61000;48.120;11.548;2023-04-29T10:56:43;19.00;96.60
72865;DHT22;61000;48.120;11.548;2023-04-29T10:59:12;18.80;95.70
72865;DHT22;61000;48.120;11.548;2023-04-29T11:01:44;18.40;96.10
72865;DHT22;61000;48.120;11.548;2023-04-29T11:04:11;18.10;96.20
72865;DHT22;61000;48.120;11.548;2023-04-29T11:06:40;17.90;96.30
72865;DHT22;61000;48.120;11.548;2023-04-29T11:09:10;17.70;96.60
72865;DHT22;61000;48.120;11.548;2023-04-29T11:11:57;17.90;96.90
72865;DHT22;61000;48.120;11.548;2023-04-29T11:14:26;18.30;97.10
72865;DHT22;61000;48.120;11.548;2023-04-29T11:16:56;18.10;96.40
72865;DHT22;61000;48.120;11.548;2023-04-29T11:19:25;18.10;96.60
72865;DHT22;61000;48.120;11.548;2023-04-29T11:22:13;18.20;95.80
72865;DHT22;61000;48.120;11.548;2023-04-29T11:24:51;18.10;95.90
72865;DHT22;61000;48.120;11.548;2023-04-29T11:27:21;18.10;96.00
72865;DHT22;61000;48.120;11.548;2023-04-29T11:29:51;18.30;95.90
72865;DHT22;61000;48.120;11.548;2023-04-29T11:32:20;18.40;95.70
72865;DHT22;61000;48.120;11.548;2023-04-29T11:34:47;18.20;95.20
72865;DHT22;61000;48.120;11.548;2023-04-29T11:37:22;18.30;95.30
72865;DHT22;61000;48.120;11.548;2023-04-29T11:39:50;18.10;95.70
72865;DHT22;61000;48.120;11.548;2023-04-29T11:42:22;18.30;95.30
72865;DHT22;61000;48.120;11.548;2023-04-29T11:44:52;18.30;95.30
72865;DHT22;61000;48.120;11.548;2023-04-29T11:47:25;18.10;94.70
72865;DHT22;61000;48.120;11.548;2023-04-29T11:49:52;18.00;95.00
72865;DHT22;61000;48.120;11.548;2023-04-29T11:52:20;18.00;94.60
72865;DHT22;61000;48.120;11.548;2023-04-29T11:54:47;18.10;94.70
72865;DHT22;61000;48.120;11.548;2023-04-29T11:57:13;18.30;94.20
72865;DHT22;61000;48.120;11.548;2023-04-29T11:59:42;18.20;94.10
72865;DHT22;61000;48.120;11.548;2023-04-29T12:02:11;18.30;93.80
72865;DHT22;61000;48.120;11.548;2023-04-29T12:04:44;18.20;93.70
72865;DHT22;61000;48.120;11.548;2023-04-29T12:07:13;18.40;93.70
72865;DHT22;61000;48.120;11.548;2023-04-29T12:09:41;18.40;93.00
72865;DHT22;61000;48.120;11.548;2023-04-29T12:12:09;18.60;93.50
72865;DHT22;61000;48.120;11.548;2023-04-29T12:14:37;18.80;92.90
72865;DHT22;61000;48.120;11.548;2023-04-29T12:17:06;19.00;92.80
72865;DHT22;61000;48.120;11.548;2023-04-29T12:19:34;19.00;91.90
72865;DHT22;61000;48.120;11.548;2023-04-29T12:22:03;18.90;92.00
72865;DHT22;61000;48.120;11.548;2023-04-29T12:24:33;18.90;92.40
72865;DHT22;61000;48.120;11.548;2023-04-29T12:27:00;18.90;91.60
72865;DHT22;61000;48.120;11.548;2023-04-29T12:29:27;19.00;91.30
72865;DHT22;61000;48.120;11.548;2023-04-29T12:31:55;18.90;91.30
72865;DHT22;61000;48.120;11.548;2023-04-29T12:34:25;18.90;91.40
72865;DHT22;61000;48.120;11.548;2023-04-29T12:36:54;18.90;91.50
72865;DHT22;61000;48.120;11.548;2023-04-29T12:39:22;19.10;90.60
72865;DHT22;61000;48.120;11.548;2023-04-29T12:41:54;18.90;90.80
72865;DHT22;61000;48.120;11.548;2023-04-29T12:44:22;19.10;90.70
72865;DHT22;61000;48.120;11.548;2023-04-29T12:46:49;19.00;90.70
72865;DHT22;61000;48.120;11.548;2023-04-29T12:49:17;19.20;90.90
72865;DHT22;61000;48.120;11.548;2023-04-29T12:51:46;19.30;90.40
72865;DHT22;61000;48.120;11.548;2023-04-29T12:54:13;19.30;90.30
72865;DHT22;61000;48.120;11.548;2023-04-29T12:56:40;19.40;90.30
72865;DHT22;61000;48.120;11.548;2023-04-29T12:59:08;19.30;90.70
72865;DHT22;61000;48.120;11.548;2023-04-29T13:01:36;19.30;90.20
72865;DHT22;61000;48.120;11.548;2023-04-29T13:04:04;19.10;90.70
72865;DHT22;61000;48.120;11.548;2023-04-29T13:06:33;19.40;90.50
72865;DHT22;61000;48.120;11.548;2023-04-29T13:09:05;19.20;90.30
72865;DHT22;61000;48.120;11.548;2023-04-29T13:11:36;19.00;90.40
72865;DHT22;61000;48.120;11.548;2023-04-29T13:14:03;19.30;90.40
72865;DHT22;61000;48.120;11.548;2023-04-29T13:16:31;19.40;90.20
72865;DHT22;61000;48.120;11.548;2023-04-29T13:18:58;19.40;89.50
72865;DHT22;61000;48.120;11.548;2023-04-29T13:21:25;19.20;89.40
72865;DHT22;61000;48.120;11.548;2023-04-29T13:23:53;19.40;89.50
72865;DHT22;61000;48.120;11.548;2023-04-29T13:26:21;19.50;89.00
72865;DHT22;61000;48.120;11.548;2023-04-29T13:28:49;19.40;88.60
72865;DHT22;61000;48.120;11.548;2023-04-29T13:31:16;19.10;88.60
72865;DHT22;61000;48.120;11.548;2023-04-29T13:33:43;19.10;89.50
72865;DHT22;61000;48.120;11.548;2023-04-29T13:36:12;19.30;88.70
72865;DHT22;61000;48.120;11.548;2023-04-29T13:38:40;19.10;88.10
72865;DHT22;61000;48.120;11.548;2023-04-29T13:41:07;19.20;87.90
72865;DHT22;61000;48.120;11.548;2023-04-29T13:43:35;19.00;87.00
72865;DHT22;61000;48.120;11.548;2023-04-29T13:46:02;19.00;88.80
72865;DHT22;61000;48.120;11.548;2023-04-29T13:48:29;19.20;87.40
72865;DHT22;61000;48.120;11.548;2023-04-29T13:50:56;19.20;86.10
72865;DHT22;61000;48.120;11.548;2023-04-29T13:53:22;19.10;87.40
72865;DHT22;61000;48.120;11.548;2023-04-29T13:55:50;19.20;86.90
72865;DHT22;61000;48.120;11.548;2023-04-29T13:58:17;19.20;87.40
72865;DHT22;61000;48.120;11.548;2023-04-29T14:00:45;19.10;87.10
72865;DHT22;61000;48.120;11.548;2023-04-29T14:03:12;19.00;86.80
72865;DHT22;61000;48.120;11.548;2023-04-29T14:05:40;19.10;86.80
72865;DHT22;61000;48.120;11.548;2023-04-29T14:08:07;19.10;87.40
72865;DHT22;61000;48.120;11.548;2023-04-29T14:10:34;19.30;86.30
72865;DHT22;61000;48.120;11.548;2023-04-29T14:13:01;19.10;85.60
72865;DHT22;61000;48.120;11.548;2023-04-29T14:15:28;19.00;86.00
72865;DHT22;61000;48.120;11.548;2023-04-29T14:17:56;18.80;86.00
72865;DHT22;61000;48.120;11.548;2023-04-29T14:20:23;18.50;87.20
72865;DHT22;61000;48.120;11.548;2023-04-29T14:22:50;18.60;87.60
72865;DHT22;61000;48.120;11.548;2023-04-29T14:25:17;18.50;88.90
72865;DHT22;61000;48.120;11.548;2023-04-29T14:27:44;18.50;89.70
72865;DHT22;61000;48.120;11.548;2023-04-29T14:30:13;18.50;90.30
72865;DHT22;61000;48.120;11.548;2023-04-29T14:32:40;18.30;90.80
72865;DHT22;61000;48.120;11.548;2023-04-29T14:35:09;18.50;91.00
72865;DHT22;61000;48.120;11.548;2023-04-29T14:37:37;18.70;90.60
72865;DHT22;61000;48.120;11.548;2023-04-29T14:40:05;18.80;90.30
72865;DHT22;61000;48.120;11.548;2023-04-29T14:42:32;18.90;89.30
72865;DHT22;61000;48.120;11.548;2023-04-29T14:44:59;18.90;90.00
72865;DHT22;61000;48.120;11.548;2023-04-29T14:47:25;18.80;90.20
72865;DHT22;61000;48.120;11.548;2023-04-29T14:49:53;18.50;90.80
72865;DHT22;61000;48.120;11.548;2023-04-29T14:52:22;18.60;90.90
72865;DHT22;61000;48.120;11.548;2023-04-29T14:54:49;18.50;91.00
72865;DHT22;61000;48.120;11.548;2023-04-29T14:57:16;18.60;90.70
72865;DHT22;61000;48.120;11.548;2023-04-29T14:59:42;18.60;89.20
72865;DHT22;61000;48.120;11.548;2023-04-29T15:02:09;18.50;90.10
72865;DHT22;61000;48.120;11.548;2023-04-29T15:04:36;18.30;90.60
72865;DHT22;61000;48.120;11.548;2023-04-29T15:07:04;18.10;91.00
72865;DHT22;61000;48.120;11.548;2023-04-29T15:09:32;18.00;91.20
72865;DHT22;61000;48.120;11.548;2023-04-29T15:11:59;18.30;91.30
72865;DHT22;61000;48.120;11.548;2023-04-29T15:14:26;18.10;90.90
72865;DHT22;61000;48.120;11.548;2023-04-29T15:16:53;17.80;91.10
72865;DHT22;61000;48.120;11.548;2023-04-29T15:19:20;17.60;91.30
72865;DHT22;61000;48.120;11.548;2023-04-29T15:21:49;17.60;91.50
72865;DHT22;61000;48.120;11.548;2023-04-29T15:24:16;17.40;91.90
72865;DHT22;61000;48.120;11.548;2023-04-29T15:26:45;17.30;91.90
72865;DHT22;61000;48.120;11.548;2023-04-29T15:29:12;17.20;92.00