sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:01:41;9.7;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:06:19;8.3;7.8;5.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:11:43;7.7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:16:33;9.3;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:21:39;9.3;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:26:09;7.8;7.5;5.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:31:53;8.7;7.7;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:36:51;9;7.7;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:41:09;9;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:46:19;8.5;7.5;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:51:41;9.3;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T00:56:21;9;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:01:17;9;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:06:53;9;7.8;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:11:09;8.7;7.7;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:16:27;8.7;6.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:21:09;9;7.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:26:37;6.8;6.8;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:31:33;9;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:36:19;9.3;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:41:29;9.5;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:46:41;8.3;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:51:09;10.3;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T01:56:32;8.3;8.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:01:29;11.3;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:06:09;10.7;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:11:49;9.3;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:16:51;10.7;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:21:21;10.8;9.8;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:26:51;11.3;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:31:19;13;12.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:36:21;12.3;10.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:41:11;10.8;10.3;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:46:53;11;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:51:09;12.7;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T02:56:51;12.3;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:01:51;11.3;9;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:06:43;10.3;9.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:11:29;11.7;10.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:16:43;11.3;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:21:29;10.8;8.8;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:26:33;10.3;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:31:31;9.7;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:36:51;13.8;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:41:37;12;11.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:46:21;12.7;11.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:51:43;9.3;8.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T03:56:23;11.8;11.5;9
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:01:09;12;9.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:06:41;11;11;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:11:43;10.7;9.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:16:09;10;9.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:21:51;11.3;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:26:31;11;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:31:09;11.7;9.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:36:53;11;9.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:41:51;12.3;11;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:46:19;12.7;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:51:39;11;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T04:56:39;11.3;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:01:43;12.7;11.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:06:19;10;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:11:29;11;9;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:16:53;9.3;8.8;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:21:45;9.3;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:26:19;10;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:31:53;11.5;10.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:36:09;10;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:41:31;12;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:46:33;10;8.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:51:45;10.5;8.5;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T05:56:09;9.7;8.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:01:51;9.3;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:06:51;11.3;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:11:11;10.3;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:16:21;11;10.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:21:43;9.7;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:26:39;9.7;9;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:31:39;12.5;11.5;8.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:36:20;10.3;9.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:41:45;11.7;10.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:46:39;10.7;9.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:51:29;12.3;9.3;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T06:56:19;11.7;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:01:37;10.7;9.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:06:09;10.3;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:11:43;10.5;9.8;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:16:45;10.3;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:21:15;10.3;8.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:26:55;9.7;9.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:31:31;10;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:36:21;9;8.7;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:41:41;10.7;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:46:53;11;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:51:33;7.8;7.8;5.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T07:56:41;8.3;7.7;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:01:39;6;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:06:45;7.3;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:11:27;10;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:16:21;9;7.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:21:53;8.7;7.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:26:53;9.5;8.5;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:31:31;11;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:36:55;8;6.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:41:31;8.7;8;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:46:09;7.5;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:51:09;9.3;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T08:56:56;7.3;7.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:01:21;9;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:11:51;27.3;25.3;21.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:16:13;25.3;24.3;20
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:21:27;17.7;17.7;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:26:29;14.5;13.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:31:54;16.7;16.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:36:25;29;27.3;23.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:41:22;31.7;30.3;25
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:46:53;17.3;16.5;14
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:51:39;10.7;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T09:56:10;9;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:01:33;10.7;9.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:06:39;9.5;8.3;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:11:21;11;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:16:21;11.7;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:21:46;10;9;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:26:17;9.7;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:31:55;9.7;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:36:32;11.3;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:41:45;11.8;10.5;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:46:39;10.3;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:51:58;10.7;10.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T10:56:36;11;9.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:01:44;11.8;11;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:06:43;10.7;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:11:42;10;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:16:29;10.7;10;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:21:30;9;8.5;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:26:53;11.3;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:31:56;11.3;10.7;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:36:19;11.7;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:41:55;8.8;8.3;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:46:19;11;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:51:21;10.7;9.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T11:56:32;9;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:01:52;9.5;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:06:33;7.7;6.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:11:28;6;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:16:55;5.8;5.5;4
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:21:42;6.3;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:26:45;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:31:32;5;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:36:54;6.3;5;3.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:41:39;6;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:46:32;6.3;6;5
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:51:31;6.3;5.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T12:56:40;5.3;4.5;3.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:01:31;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:06:32;5;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:11:28;5;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:16:28;4.5;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:21:52;4.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:26:44;5.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:31:32;7.7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:36:54;6.3;5.3;3.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:41:32;6.3;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:46:20;6.7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:51:40;6;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T13:56:52;6.3;6;5
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:01:20;7.3;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:06:40;5;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:11:38;7;5.8;4.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:16:44;6.7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:21:10;6.7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:26:20;9.7;7.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:31:50;7.8;7.5;6
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:36:40;11;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:41:20;10.7;9.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:46:54;7.3;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:51:32;8.5;6.5;5.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T14:56:10;6.3;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:01:30;7.3;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:06:52;8;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:11:20;10.3;9.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:16:20;9.3;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:21:56;8.7;8.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:26:10;9.3;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:31:30;10;9.5;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:36:20;7.7;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:41:54;10;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:46:40;11;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:51:32;11.3;10.3;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T15:56:22;11.3;10.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:01:28;12.7;10;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:06:32;12.8;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:11:34;12;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:16:16;13.3;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:21:38;11.7;11.3;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:26:52;10.8;10.5;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:31:42;11;10.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:36:44;14;12.3;10
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:41:40;15.7;15.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:46:52;13;12;10
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:51:10;12.3;12.3;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T16:56:42;16.3;14.3;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:01:54;15;13;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:06:33;14.8;14.3;11.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:11:54;16.7;15;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:16:46;14.3;14;11
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:21:46;15.3;12.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:26:28;13;12.3;9.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:31:46;12.7;12.7;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:36:42;13.7;13;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:41:40;13.3;12;9
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:46:20;13;12;8.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:51:54;13;11;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T17:56:42;12;10.7;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:01:38;11.8;10.5;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:06:10;12.3;11;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:11:40;11;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:16:21;9.3;8.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:21:10;9.5;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:26:54;10.7;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:31:30;12.3;11.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:36:28;9.3;8.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:41:32;12.8;12.5;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:46:42;10.3;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:51:40;10.3;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T18:56:10;12;9.7;7
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:01:23;11;9.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:06:42;11.3;11;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:11:10;12;10.7;9
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:16:32;10.3;10.3;8
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:21:28;12.3;11.3;8.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:26:10;14;13;9.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:31:52;14.7;13.3;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:36:35;13;11.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:41:20;11.3;11;8.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:46:54;16;14;11
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:51:10;21.7;19.3;14.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T19:56:22;13.3;12.8;10.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:01:42;14.7;14;10
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:06:54;15.7;13.7;11
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:11:32;19.3;16.3;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:16:52;17;16.8;12.8
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:21:52;19.7;18;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:26:44;18.3;17.3;13
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:31:28;17;16.7;13
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:36:44;16.8;15.8;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:41:42;12.7;12;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:46:40;13.3;12.3;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:51:20;14.7;14;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T20:56:54;19.8;18.5;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:01:42;17.3;16.3;12
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:06:10;21;18;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:11:10;19;16;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:16:40;16.8;15.3;12
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:21:10;16;14.7;11
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:26:46;15.7;14.7;10.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:31:46;16.3;15;11
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:36:22;15.8;14.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:41:32;16.3;15.7;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:46:32;15;14.7;11
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:51:22;14.3;12.5;10
74426;PMS7003;62859;53.906;27.430;2023-04-25T21:56:40;15;13.3;11
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:01:54;14.7;13.7;11
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:06:32;17.7;16.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:11:22;21.8;18.5;14
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:16:32;20.7;19.7;15
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:21:46;23.3;21;15
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:26:28;21.3;19.3;15
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:31:16;22;19;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:36:54;18;16.7;13
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:41:54;17.7;17.7;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:46:22;19.7;18.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:51:54;16.8;15;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T22:56:20;16;14;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:01:08;18.7;15.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:06:30;15.7;13.7;10
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:11:50;11.5;11.3;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:16:38;14;12.3;10
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:21:20;13;12.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:26:52;14;13.7;10
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:31:16;15.5;13.8;10.5
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:36:15;15;14.7;10.7
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:41:28;17.7;17;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:46:48;17.3;15.5;12
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:51:36;15.7;13.7;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-25T23:56:06;16.7;14.7;11
