sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83026;SDS011;72842;56.038;12.706;2023-10-08T00:01:19;1.40;;;1.02;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:03:47;2.20;;;1.23;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:06:16;2.55;;;1.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:08:46;2.88;;;1.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:11:12;2.70;;;1.45;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:13:41;2.38;;;1.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:16:09;3.05;;;1.38;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:18:37;2.38;;;1.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:21:03;2.17;;;1.35;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:23:36;2.55;;;1.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:26:07;2.05;;;1.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:28:35;2.67;;;1.45;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:31:04;2.45;;;1.35;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:36:04;2.75;;;1.95;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:38:48;2.72;;;1.42;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:41:20;1.98;;;1.33;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:43:49;2.47;;;1.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:46:16;1.95;;;1.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:48:52;2.72;;;1.63;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:51:25;1.80;;;1.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:53:58;1.90;;;1.33;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:56:30;2.45;;;1.00;;
83026;SDS011;72842;56.038;12.706;2023-10-08T00:59:15;1.70;;;1.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:01:44;2.15;;;1.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:04:19;1.88;;;1.00;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:06:54;1.85;;;1.42;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:09:26;1.67;;;1.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:12:13;2.17;;;1.00;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:14:58;2.20;;;1.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:17:32;1.45;;;1.05;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:20:04;1.58;;;1.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:22:50;1.73;;;1.23;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:25:16;2.08;;;1.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:27:48;3.65;;;1.75;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:30:15;1.83;;;1.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:32:45;2.55;;;1.55;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:35:11;3.97;;;1.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:37:49;2.20;;;1.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:40:16;3.95;;;1.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:42:43;2.85;;;1.90;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:45:09;4.68;;;1.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:47:37;1.83;;;0.93;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:50:03;1.30;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:52:43;1.10;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:55:11;1.00;;;0.90;;
83026;SDS011;72842;56.038;12.706;2023-10-08T01:57:42;2.35;;;0.80;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:00:08;2.05;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:02:34;2.33;;;0.55;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:05:00;0.85;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:07:25;0.68;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:09:51;2.05;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:12:16;1.05;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:14:41;0.50;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:17:07;0.80;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:19:34;1.00;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:22:02;1.35;;;0.35;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:24:30;0.73;;;0.28;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:26:56;0.73;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:29:25;0.30;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:31:51;0.73;;;0.32;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:34:19;0.77;;;0.45;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:36:44;0.35;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:39:12;0.70;;;0.35;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:41:50;0.50;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:44:20;0.50;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:46:46;0.80;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:49:13;1.02;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:51:50;0.40;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:54:19;0.50;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:56:49;0.70;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T02:59:19;0.80;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:01:48;1.75;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:04:14;0.55;;;0.35;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:07:01;0.73;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:09:27;0.70;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:11:57;2.25;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:14:23;0.93;;;0.93;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:16:52;0.90;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:19:32;1.10;;;0.55;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:21:58;0.93;;;0.55;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:24:23;2.13;;;1.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:26:56;1.65;;;0.73;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:29:34;1.90;;;0.55;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:32:09;1.08;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:34:45;1.75;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:37:16;1.10;;;0.73;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:39:47;1.95;;;0.80;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:42:23;1.10;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:44:52;1.08;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:47:23;0.63;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:52:17;1.88;;;0.85;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:54:49;0.82;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T03:57:28;0.80;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:00:05;0.60;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:02:34;0.85;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:05:11;1.00;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:07:44;1.08;;;0.80;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:10:26;1.40;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:13:07;1.02;;;0.63;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:15:37;2.13;;;1.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:18:08;1.13;;;0.75;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:20:35;1.77;;;1.27;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:23:04;1.40;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:25:38;0.52;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:28:04;0.82;;;0.82;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:30:34;1.02;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:33:01;1.45;;;1.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:35:34;0.90;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:38:20;1.00;;;0.65;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:40:47;0.88;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:43:22;1.88;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:46:08;1.90;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:48:52;0.70;;;0.47;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:51:18;0.68;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:53:47;0.98;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:56:14;1.75;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T04:58:43;0.90;;;0.65;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:01:16;0.57;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:03:45;0.80;;;0.32;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:06:25;1.38;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:08:59;0.95;;;0.63;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:11:35;2.17;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:14:16;1.35;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:16:58;1.00;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:19:42;0.80;;;0.75;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:22:14;0.88;;;0.28;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:24:47;0.50;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:27:42;2.03;;;0.88;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:30:22;1.45;;;1.35;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:33:07;0.82;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:35:43;1.95;;;0.63;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:38:09;1.73;;;0.75;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:40:42;0.65;;;0.35;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:43:29;0.75;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:46:19;0.90;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:48:54;0.90;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:51:27;2.60;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:54:12;1.02;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T05:59:32;1.05;;;0.55;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:02:07;1.00;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:04:53;0.80;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:07:37;0.57;;;0.55;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:10:13;0.98;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:15:41;1.13;;;0.82;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:18:23;2.05;;;0.82;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:20:56;1.33;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:23:27;0.93;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:25:57;1.20;;;0.73;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:28:24;1.65;;;0.95;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:30:52;1.10;;;0.93;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:33:19;0.85;;;0.63;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:35:45;1.63;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:38:29;1.75;;;0.77;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:40:59;1.17;;;0.80;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:46:02;0.75;;;0.55;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:48:28;2.10;;;0.65;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:50:54;1.77;;;1.23;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:53:22;2.38;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:55:48;1.00;;;0.38;;
83026;SDS011;72842;56.038;12.706;2023-10-08T06:58:20;1.38;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:00:45;1.10;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:03:14;1.00;;;0.47;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:05:50;1.35;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:08:23;1.48;;;0.90;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:10:50;2.03;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:13:16;1.40;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:18:16;1.17;;;0.90;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:20:50;0.90;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:23:19;0.63;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:28:39;2.42;;;0.45;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:31:15;0.98;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:33:46;1.25;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:36:21;1.55;;;0.45;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:38:47;1.30;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:41:13;0.88;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:43:42;1.60;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:46:09;1.33;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:48:35;1.08;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:51:01;1.73;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:53:27;0.50;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:56:11;0.70;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T07:58:36;0.95;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:01:06;0.75;;;0.68;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:03:33;0.75;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:06:02;0.60;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:08:31;0.98;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:11:06;1.38;;;0.88;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:13:36;0.40;;;0.35;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:16:03;0.75;;;0.15;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:18:45;0.32;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:21:14;0.77;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:23:44;0.50;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:26:13;0.38;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:28:58;0.55;;;0.15;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:31:27;0.55;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:34:00;1.80;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:36:46;0.30;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:39:14;0.77;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:41:54;1.00;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:46:54;0.65;;;0.28;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:49:23;0.20;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:51:49;0.40;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:54:18;0.30;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:56:45;0.50;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T08:59:11;0.57;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:01:38;0.40;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:04:05;0.35;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:06:34;0.82;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:09:03;0.98;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:11:47;0.60;;;0.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:14:23;0.73;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:16:52;0.77;;;0.38;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:19:21;0.82;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:24:44;1.13;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:27:12;1.20;;;0.13;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:29:43;0.47;;;0.47;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:32:09;0.70;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:34:39;0.30;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:37:05;0.25;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:39:32;0.60;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:42:01;0.60;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:44:28;0.30;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:49:31;0.65;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:52:01;1.65;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:54:31;0.80;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:57:05;1.27;;;0.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T09:59:31;1.33;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:01:58;0.77;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:04:25;0.57;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:06:56;0.95;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:09:23;0.73;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:11:50;1.25;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:14:18;0.90;;;0.57;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:19:39;0.43;;;0.17;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:22:10;0.45;;;0.17;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:24:42;0.60;;;0.17;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:27:12;0.65;;;0.28;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:29:39;0.77;;;0.73;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:32:08;1.10;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:34:37;0.65;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:37:04;0.65;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:39:56;0.45;;;0.13;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:42:26;0.20;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:44:53;0.55;;;0.15;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:47:23;0.77;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:49:52;1.27;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:52:28;0.73;;;0.17;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:55:04;0.40;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T10:57:43;0.68;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:03:07;0.45;;;0.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:05:43;0.82;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:08:13;1.08;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:10:43;1.85;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:13:15;0.98;;;0.17;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:15:41;0.25;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:18:10;1.17;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:20:36;0.85;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:23:07;0.80;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:26:04;0.77;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:28:31;1.67;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:31:01;2.35;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:33:39;0.50;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:36:07;0.30;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:38:43;0.50;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:41:13;0.80;;;0.32;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:43:49;1.13;;;0.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:46:22;0.50;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:48:53;1.20;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:51:23;0.73;;;0.28;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:53:49;1.17;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:56:15;0.35;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T11:58:40;0.82;;;0.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:01:12;0.95;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:03:46;0.93;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:06:15;0.77;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:08:43;1.45;;;0.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:11:15;0.57;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:13:41;0.85;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:16:13;1.73;;;0.45;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:18:49;1.40;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:21:19;0.98;;;0.32;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:23:45;1.27;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:26:12;0.75;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:28:41;0.98;;;0.93;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:31:09;0.77;;;0.17;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:33:36;0.45;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:36:02;0.63;;;0.13;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:38:38;1.27;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:41:06;1.45;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:43:38;2.17;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:46:07;1.48;;;0.55;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:48:39;1.48;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:51:04;2.03;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T12:53:31;1.30;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:00:59;0.73;;;0.68;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:03:28;1.83;;;0.38;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:05:58;0.93;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:08:36;1.02;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:11:02;0.60;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:13:29;0.85;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:15:55;1.85;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:18:23;0.77;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:20:50;0.75;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:23:19;0.70;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:25:52;2.03;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:28:24;1.30;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:30:52;0.65;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:33:20;1.17;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:35:47;1.33;;;0.45;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:38:15;0.38;;;0.10;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:40:51;1.48;;;1.00;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:43:32;1.23;;;0.28;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:46:02;1.88;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:48:33;1.90;;;0.45;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:51:01;1.13;;;0.90;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:53:29;1.27;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:56:00;1.48;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T13:58:28;1.70;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:00:55;2.30;;;1.08;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:03:22;0.77;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:05:47;1.17;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:08:19;1.88;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:10:45;0.77;;;0.32;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:13:13;1.02;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:15:44;0.43;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:18:21;1.02;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:20:52;0.75;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:23:19;1.30;;;0.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:25:47;1.30;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:28:15;1.70;;;0.90;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:30:50;0.63;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:33:21;1.63;;;0.20;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:35:52;0.65;;;0.22;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:38:36;3.95;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:41:20;2.25;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:44:04;1.38;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:46:31;0.52;;;0.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:48:59;0.95;;;0.32;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:51:27;1.50;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:53:52;1.38;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:56:17;2.00;;;0.43;;
83026;SDS011;72842;56.038;12.706;2023-10-08T14:58:44;1.80;;;0.90;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:01:12;0.93;;;0.30;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:03:39;1.27;;;0.45;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:06:06;1.85;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:08:32;1.23;;;0.63;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:10:59;1.67;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:13:25;2.28;;;0.50;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:15:51;1.35;;;0.52;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:18:16;1.80;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:20:43;1.52;;;0.60;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:23:09;1.80;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:25:37;2.03;;;0.40;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:28:04;1.95;;;0.25;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:30:29;1.92;;;0.70;;
83026;SDS011;72842;56.038;12.706;2023-10-08T15:32:54;1.95;;;0.60;;