sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19220;DHT22;9744;49.364;7.484;2023-05-23T00:00:25;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:02:53;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:05:21;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:07:49;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:10:16;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:12:44;20.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:15:13;20.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:17:40;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:20:10;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:22:38;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:25:09;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:27:37;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:30:05;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:32:32;20.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:35:00;20.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:37:27;20.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:39:55;20.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:42:23;20.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:44:52;20.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:47:19;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:49:46;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:52:15;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:54:43;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:57:11;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T00:59:40;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:02:08;20.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:04:36;20.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:07:04;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:09:32;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:12:09;20.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:14:46;20.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:17:18;19.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:19:58;19.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:22:37;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:25:16;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:27:54;19.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:30:23;19.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:32:53;19.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:35:24;19.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:37:53;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:40:21;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:42:49;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:45:18;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:47:47;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:50:15;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:52:43;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:55:12;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T01:57:41;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:00:09;19.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:02:41;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:05:09;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:07:36;19.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:10:06;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:12:34;19.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:15:01;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:17:30;19.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:19:59;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:22:26;19.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:24:53;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:27:21;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:29:48;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:32:15;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:34:43;19.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:37:13;19.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:39:42;19.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:42:10;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:44:37;19.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:47:06;19.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:49:33;19.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:52:00;19.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:54:29;19.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:56:56;19.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T02:59:24;19.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:01:51;19.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:04:19;19.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:06:46;19.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:09:14;19.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:11:44;19.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:14:11;19.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:16:38;19.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:19:06;19.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:21:34;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:24:01;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:26:29;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:28:58;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:31:25;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:33:53;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:36:20;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:38:52;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:41:19;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:43:47;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:46:16;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:48:43;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:51:11;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:53:39;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:56:06;18.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T03:58:33;17.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:01:07;17.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:03:35;18.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:06:03;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:08:31;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:11:00;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:13:31;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:16:01;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:18:59;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:21:30;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:24:05;18.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:26:33;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:29:02;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:31:31;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:34:01;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:36:31;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:39:03;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:41:34;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:44:11;18.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:46:54;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:49:43;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:52:11;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:54:41;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:57:10;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T04:59:37;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:02:05;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:04:32;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:07:02;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:09:32;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:11:59;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:14:28;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:16:55;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:19:26;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:21:53;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:24:23;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:26:53;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:29:20;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:31:48;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:34:15;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:36:43;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:39:14;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:41:43;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:44:10;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:46:38;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:49:05;18.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:51:32;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:53:59;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:56:26;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T05:58:55;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:01:23;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:03:51;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:06:19;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:08:47;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:11:16;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:13:43;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:16:12;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:18:40;18.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:21:08;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:23:36;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:26:03;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:28:34;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:31:01;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:33:30;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:35:57;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:38:26;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:40:54;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:43:25;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:45:53;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:48:20;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:50:50;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:53:18;18.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:55:47;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T06:58:18;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:00:45;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:03:23;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:05:52;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:08:21;18.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:10:59;18.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:13:31;18.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:15:59;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:18:26;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:20:57;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:23:25;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:25:57;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:28:25;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:30:54;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:33:23;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:35:53;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:38:21;18.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:40:54;18.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:43:21;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:45:49;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:48:16;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:50:43;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:53:12;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:55:41;18.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T07:58:09;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:00:36;18.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:03:12;18.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:05:51;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:08:19;18.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:10:48;19.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:13:21;19.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:16:08;19.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:18:36;19.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:21:05;19.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:23:32;19.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:26:01;19.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:28:30;19.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:31:01;19.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:33:29;19.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:35:58;19.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:38:25;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:41:17;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:43:45;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:46:19;19.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:48:53;19.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:51:23;19.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:53:53;19.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:56:24;19.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T08:58:53;19.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:01:22;19.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:03:52;19.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:06:35;19.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:09:06;19.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:11:36;19.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:14:08;20.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:16:37;20.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:19:11;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:21:42;20.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:24:33;20.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:27:04;20.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:29:36;20.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:32:10;20.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:34:40;20.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:37:10;20.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:39:38;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:42:07;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:44:40;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:47:08;20.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:49:37;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:52:07;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:54:34;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:57:02;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T09:59:34;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:02:06;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:04:34;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:07:09;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:09:41;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:12:41;20.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:15:14;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:17:56;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:20:29;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:22:59;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:25:27;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:27:56;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:30:26;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:32:54;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:35:27;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:38:06;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:40:45;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:43:20;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:45:52;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:48:21;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:51:02;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:53:31;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:56:00;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T10:58:29;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:01:00;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:03:35;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:06:04;20.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:08:38;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:11:07;20.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:13:56;20.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:16:30;20.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:19:19;20.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:21:49;20.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:24:18;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:26:51;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:29:20;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:31:49;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:34:17;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:36:44;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:39:12;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:41:41;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:44:12;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:46:39;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:49:11;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:51:39;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:54:06;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:56:38;21.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T11:59:06;21.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:01:36;21.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:04:09;21.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:06:39;21.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:09:09;21.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:11:39;21.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:14:06;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:16:34;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:19:04;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:21:43;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:24:16;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:26:48;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:29:17;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:31:47;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:34:14;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:36:43;21.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:39:10;21.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:41:40;21.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:44:08;21.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:46:35;21.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:49:03;21.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:51:30;21.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:53:59;21.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:56:27;21.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T12:58:55;22.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:01:22;22.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:03:49;22.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:06:17;22.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:08:44;22.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:11:12;22.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:13:40;22.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:16:07;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:18:35;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:21:02;22.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:23:29;22.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:25:57;22.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:28:27;22.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:30:54;22.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:33:21;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:35:49;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:38:17;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:40:44;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:43:12;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:45:41;22.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:48:08;22.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:50:35;22.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:53:03;22.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:55:38;22.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T13:58:05;22.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:00:32;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:03:02;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:05:30;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:07:57;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:10:28;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:12:58;22.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:15:25;22.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:17:53;22.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:20:23;22.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:22:51;22.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:25:18;22.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:27:45;22.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:30:13;22.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:32:41;21.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:35:10;21.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:37:38;21.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:40:07;21.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:42:35;22.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:45:03;22.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:47:31;22.10;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:49:58;22.20;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:52:25;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:54:54;22.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:57:21;22.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T14:59:53;22.60;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:02:20;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:04:48;22.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:07:15;22.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:09:43;23.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:12:12;23.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:14:40;23.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:17:08;23.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:19:37;23.00;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:22:07;22.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:24:34;22.90;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:27:01;22.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:29:30;22.80;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:32:00;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:34:33;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:37:00;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:39:28;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:41:58;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:44:25;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:46:54;22.70;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:49:21;22.50;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:51:49;22.40;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:54:17;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:56:44;22.30;99.90
19220;DHT22;9744;49.364;7.484;2023-05-23T15:59:11;22.30;99.90