sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73872;SDS011;62206;47.568;9.364;2022-10-13T00:09:37;24.35;;;16.50;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:12:06;24.35;;;14.70;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:14:34;19.47;;;14.50;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:17:02;25.42;;;16.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:19:30;26.60;;;18.20;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:21:58;21.27;;;13.13;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:24:26;20.03;;;15.03;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:26:57;20.40;;;16.85;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:29:25;17.92;;;14.00;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:31:53;18.60;;;14.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:34:22;25.17;;;17.63;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:36:51;17.13;;;14.55;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:39:19;20.67;;;14.75;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:41:49;18.95;;;14.13;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:47:36;28.17;;;16.73;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:50:08;21.42;;;14.57;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:52:39;25.00;;;14.90;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:55:11;20.40;;;14.35;;
73872;SDS011;62206;47.568;9.364;2022-10-13T00:57:42;20.08;;;15.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:02:40;22.65;;;15.32;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:05:08;33.40;;;13.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:41:34;20.10;;;15.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:44:05;21.60;;;15.27;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:46:38;23.17;;;14.70;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:49:10;23.67;;;15.57;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:51:41;19.05;;;14.15;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:54:08;18.17;;;14.68;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:56:38;23.52;;;18.23;;
73872;SDS011;62206;47.568;9.364;2022-10-13T01:59:07;26.55;;;16.95;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:01:39;23.45;;;15.35;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:04:20;17.50;;;14.50;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:06:53;17.95;;;13.88;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:09:27;22.65;;;15.60;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:12:04;23.00;;;16.33;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:14:35;18.23;;;14.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:17:04;17.83;;;15.07;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:19:33;22.40;;;15.88;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:22:39;19.10;;;15.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:25:08;24.63;;;17.05;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:27:37;21.48;;;15.40;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:30:06;20.83;;;15.55;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:32:34;23.73;;;17.20;;
73872;SDS011;62206;47.568;9.364;2022-10-13T02:35:01;22.27;;;15.75;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:11:26;21.73;;;17.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:13:54;20.08;;;15.93;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:16:32;21.57;;;17.37;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:19:03;24.92;;;16.90;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:21:30;23.95;;;17.95;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:23:58;24.45;;;18.80;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:26:31;23.23;;;17.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:29:00;20.60;;;16.17;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:31:31;19.23;;;16.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:36:27;21.15;;;15.45;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:39:10;28.35;;;21.02;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:41:40;24.17;;;16.35;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:44:08;24.98;;;20.80;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:46:38;26.00;;;18.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:49:06;26.50;;;19.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:51:34;21.52;;;17.17;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:54:08;23.83;;;16.67;;
73872;SDS011;62206;47.568;9.364;2022-10-13T03:56:37;28.85;;;19.05;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:01:34;23.58;;;16.85;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:04:02;25.02;;;16.55;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:06:33;21.35;;;16.80;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:09:00;25.80;;;17.23;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:11:28;21.20;;;17.05;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:13:56;26.52;;;18.77;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:16:28;23.85;;;17.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:18:58;23.75;;;16.33;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:21:27;29.05;;;20.70;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:23:55;20.45;;;15.88;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:31:36;22.67;;;16.73;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:34:05;23.45;;;17.35;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:39:14;20.30;;;16.05;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:41:50;21.20;;;14.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:44:18;20.10;;;15.27;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:46:49;21.10;;;13.93;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:50:12;22.05;;;17.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:52:42;22.50;;;15.75;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:55:12;24.95;;;18.08;;
73872;SDS011;62206;47.568;9.364;2022-10-13T04:57:40;20.90;;;16.17;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:00:25;23.05;;;16.40;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:02:53;23.65;;;16.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:05:26;20.67;;;16.20;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:07:53;21.58;;;15.15;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:10:21;18.60;;;15.13;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:12:50;24.33;;;17.23;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:15:17;23.42;;;15.73;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:17:47;22.88;;;16.33;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:20:26;20.35;;;16.85;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:22:54;19.30;;;15.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:25:24;20.15;;;15.77;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:27:51;27.65;;;16.55;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:30:19;20.90;;;16.03;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:32:47;19.95;;;15.02;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:35:15;26.77;;;16.75;;
73872;SDS011;62206;47.568;9.364;2022-10-13T05:37:44;23.33;;;15.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:11:09;19.45;;;13.32;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:16:04;23.27;;;15.02;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:18:32;22.83;;;15.95;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:21:00;19.48;;;13.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:23:27;23.52;;;15.77;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:25:55;18.00;;;14.38;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:28:25;20.92;;;15.18;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:30:53;18.33;;;15.25;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:33:22;27.42;;;15.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:35:50;15.60;;;13.63;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:38:18;18.60;;;14.38;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:40:52;25.00;;;15.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:43:20;16.15;;;14.32;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:45:55;21.73;;;14.15;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:48:24;18.75;;;14.43;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:50:52;18.60;;;14.25;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:53:20;18.75;;;13.80;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:55:47;23.20;;;16.23;;
73872;SDS011;62206;47.568;9.364;2022-10-13T06:58:15;25.98;;;16.30;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:00:43;19.52;;;12.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:03:12;19.10;;;13.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:05:40;38.10;;;16.83;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:08:08;17.27;;;13.73;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:10:36;21.02;;;13.80;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:13:07;19.50;;;14.43;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:15:37;18.05;;;14.50;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:18:06;18.58;;;14.68;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:20:36;18.48;;;12.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:23:10;22.50;;;16.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:25:44;20.55;;;14.40;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:28:18;20.55;;;13.60;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:30:46;20.63;;;14.77;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:33:17;21.58;;;13.48;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:35:49;17.70;;;13.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:38:19;17.90;;;12.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:40:46;19.60;;;13.25;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:43:14;21.23;;;13.88;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:45:42;21.85;;;14.27;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:48:12;20.17;;;13.27;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:50:41;26.58;;;15.05;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:53:11;19.17;;;13.75;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:55:40;22.27;;;16.58;;
73872;SDS011;62206;47.568;9.364;2022-10-13T07:58:12;19.98;;;14.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:00:40;24.33;;;16.17;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:03:18;21.60;;;16.63;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:05:45;30.38;;;16.00;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:08:17;21.67;;;17.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:10:46;20.48;;;15.13;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:13:13;24.10;;;16.08;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:15:41;24.27;;;16.42;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:18:12;23.95;;;14.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:20:40;20.98;;;15.68;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:23:08;21.48;;;15.73;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:25:38;23.30;;;17.48;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:28:08;20.60;;;15.93;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:30:43;20.13;;;14.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:33:10;21.73;;;15.05;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:35:38;20.80;;;15.90;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:38:08;20.30;;;15.63;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:40:36;21.10;;;14.40;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:43:06;21.17;;;15.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:45:35;20.27;;;13.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:48:03;19.73;;;14.73;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:50:34;24.00;;;16.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:53:04;27.48;;;14.77;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:55:42;21.67;;;14.48;;
73872;SDS011;62206;47.568;9.364;2022-10-13T08:58:13;27.30;;;15.00;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:00:45;18.48;;;13.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:03:17;22.33;;;14.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:05:49;28.65;;;16.85;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:08:23;21.40;;;15.15;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:10:54;22.73;;;16.25;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:13:23;22.60;;;15.70;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:15:52;20.25;;;14.27;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:18:20;20.83;;;15.13;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:21:07;24.92;;;16.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:23:36;24.00;;;17.17;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:26:07;25.10;;;15.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:28:35;25.90;;;15.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:31:04;17.57;;;13.73;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:33:34;19.52;;;14.93;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:36:10;24.27;;;15.20;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:38:40;23.70;;;15.02;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:41:15;18.25;;;13.68;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:43:56;21.48;;;13.55;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:46:26;25.92;;;14.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:48:57;19.17;;;12.55;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:51:29;43.60;;;15.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:54:00;18.88;;;14.02;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:56:32;19.27;;;13.90;;
73872;SDS011;62206;47.568;9.364;2022-10-13T09:59:06;19.73;;;13.43;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:01:39;20.58;;;15.05;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:04:12;14.35;;;12.68;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:06:42;21.52;;;12.18;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:09:23;23.30;;;12.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:11:59;15.02;;;12.55;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:14:30;19.92;;;12.18;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:17:00;16.35;;;12.75;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:19:37;18.63;;;12.25;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:22:13;18.60;;;12.60;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:24:53;15.55;;;13.07;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:27:29;16.77;;;11.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:30:03;20.67;;;14.25;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:32:34;20.95;;;13.38;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:35:11;19.23;;;13.90;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:37:47;20.95;;;13.00;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:40:30;21.23;;;14.35;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:45:59;17.55;;;13.80;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:48:28;19.73;;;12.50;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:51:00;17.10;;;14.25;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:53:30;18.23;;;13.20;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:56:05;17.90;;;12.57;;
73872;SDS011;62206;47.568;9.364;2022-10-13T10:58:40;19.65;;;13.07;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:01:14;19.25;;;14.00;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:03:55;17.15;;;12.38;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:06:31;18.08;;;12.50;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:09:01;21.52;;;13.23;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:11:31;22.88;;;12.63;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:17:14;18.48;;;11.70;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:19:45;17.65;;;11.40;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:22:20;16.30;;;11.70;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:24:50;16.67;;;13.93;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:28:04;17.40;;;12.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:31:25;16.77;;;11.38;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:33:56;21.42;;;11.27;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:36:34;14.95;;;11.95;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:39:14;18.75;;;12.73;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:42:01;16.08;;;11.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:44:48;18.98;;;12.57;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:47:39;18.63;;;11.68;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:50:28;16.83;;;12.43;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:53:05;19.35;;;12.88;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:55:42;15.20;;;11.45;;
73872;SDS011;62206;47.568;9.364;2022-10-13T11:58:14;20.50;;;13.55;;
73872;SDS011;62206;47.568;9.364;2022-10-13T12:00:54;15.63;;;11.75;;
73872;SDS011;62206;47.568;9.364;2022-10-13T12:03:26;17.25;;;12.40;;
73872;SDS011;62206;47.568;9.364;2022-10-13T12:05:57;17.50;;;11.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T13:01:54;16.67;;;10.85;;
73872;SDS011;62206;47.568;9.364;2022-10-13T13:35:05;15.57;;;9.10;;
73872;SDS011;62206;47.568;9.364;2022-10-13T13:41:16;11.60;;;9.98;;
73872;SDS011;62206;47.568;9.364;2022-10-13T14:55:03;18.45;;;11.48;;
73872;SDS011;62206;47.568;9.364;2022-10-13T15:07:32;13.23;;;10.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T15:13:54;16.55;;;9.60;;
73872;SDS011;62206;47.568;9.364;2022-10-13T15:22:38;21.52;;;12.70;;
73872;SDS011;62206;47.568;9.364;2022-10-13T16:31:46;13.98;;;10.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T16:47:12;21.38;;;12.23;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:16:46;14.60;;;11.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:19:15;17.38;;;12.80;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:21:43;23.27;;;13.52;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:31:53;24.70;;;15.57;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:34:25;18.55;;;11.88;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:36:53;21.13;;;13.27;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:39:24;16.27;;;11.65;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:41:52;20.38;;;11.82;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:44:20;17.63;;;9.57;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:46:49;13.20;;;10.90;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:49:21;12.82;;;8.75;;
73872;SDS011;62206;47.568;9.364;2022-10-13T17:51:52;11.15;;;9.00;;
73872;SDS011;62206;47.568;9.364;2022-10-13T18:09:18;19.13;;;12.55;;
73872;SDS011;62206;47.568;9.364;2022-10-13T18:12:03;17.27;;;10.90;;
73872;SDS011;62206;47.568;9.364;2022-10-13T18:15:05;14.50;;;10.60;;
73872;SDS011;62206;47.568;9.364;2022-10-13T18:17:50;14.68;;;7.43;;
