sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10805;SDS011;5455;53.224;6.000;2022-07-01T00:02:04;1.57;;;0.27;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:04:31;1.20;;;0.23;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:07:17;2.80;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:09:44;4.97;;;0.37;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:12:11;0.67;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:14:38;0.57;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:17:05;0.63;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:19:32;1.37;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:22:00;2.70;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:24:27;1.80;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:26:54;2.63;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:29:21;1.57;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:31:48;0.60;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:34:15;2.67;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:36:42;2.20;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:39:09;2.10;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:41:36;1.80;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:44:04;0.37;;;0.13;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:46:31;1.57;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:48:59;1.03;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:51:27;0.90;;;0.37;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:53:55;0.47;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:56:24;0.40;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T00:58:51;3.03;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:01:18;1.43;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:03:46;1.67;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:06:13;2.20;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:08:41;2.20;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:11:08;0.30;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:13:35;1.40;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:16:03;0.43;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:18:30;1.07;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:20:57;2.03;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:23:24;1.33;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:25:51;0.30;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:28:18;1.30;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:30:45;1.40;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:33:12;0.70;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:35:38;0.57;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:38:05;0.60;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:40:33;0.60;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:43:00;0.60;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:45:27;1.57;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:47:54;1.80;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:50:21;1.33;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:52:48;1.67;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:55:15;1.17;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T01:57:42;0.70;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:00:09;2.40;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:02:39;0.87;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:05:08;3.07;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:07:37;1.70;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:10:05;1.30;;;0.87;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:12:33;4.30;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:15:00;0.97;;;0.87;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:17:27;1.37;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:19:53;1.33;;;1.07;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:22:20;2.07;;;1.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:24:47;2.37;;;1.23;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:27:14;4.60;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:29:41;2.80;;;1.17;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:32:08;1.77;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:34:36;1.17;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:37:04;1.43;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:39:34;2.20;;;1.13;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:42:01;2.03;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:44:48;2.33;;;1.07;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:47:14;2.10;;;1.33;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:49:41;1.67;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:52:08;1.20;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:54:35;1.30;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:57:03;1.90;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T02:59:30;3.93;;;1.17;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:01:57;2.90;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:04:25;1.43;;;1.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:06:52;1.43;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:09:19;1.93;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:11:46;1.70;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:14:12;1.80;;;1.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:16:39;2.30;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:19:06;2.70;;;1.27;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:21:33;3.40;;;1.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:24:00;1.50;;;1.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:26:27;1.33;;;1.23;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:28:56;2.83;;;1.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:31:23;1.83;;;1.57;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:33:50;2.60;;;1.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:36:17;4.60;;;1.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:38:44;2.73;;;1.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:41:10;2.33;;;1.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:43:37;2.43;;;1.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:46:04;2.30;;;1.57;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:48:32;2.53;;;1.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:51:05;2.20;;;1.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:53:32;1.70;;;1.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:56:18;2.47;;;1.67;;
10805;SDS011;5455;53.224;6.000;2022-07-01T03:58:45;3.13;;;2.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:01:12;4.90;;;1.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:03:39;2.63;;;2.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:06:06;1.93;;;1.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:08:33;2.90;;;1.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:11:00;2.87;;;1.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:13:27;3.77;;;1.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:15:57;3.90;;;1.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:18:26;4.77;;;2.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:20:53;2.43;;;1.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:23:39;3.50;;;1.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:26:06;4.00;;;1.67;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:28:53;2.63;;;1.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:31:21;4.47;;;2.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:33:49;3.57;;;1.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:36:16;1.97;;;1.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:38:44;2.90;;;1.57;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:41:12;2.93;;;1.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:43:57;2.43;;;1.33;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:46:24;4.57;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:48:52;2.57;;;1.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:51:19;1.50;;;1.17;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:53:46;3.53;;;1.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:56:13;5.33;;;1.33;;
10805;SDS011;5455;53.224;6.000;2022-07-01T04:58:40;2.60;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:01:07;3.77;;;1.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:03:34;4.53;;;1.17;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:06:02;3.83;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:08:29;1.73;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:10:56;2.23;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:13:23;2.33;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:15:50;2.70;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:18:17;3.20;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:21:02;2.73;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:23:48;1.80;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:26:15;2.67;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:28:45;1.30;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:31:14;5.37;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:33:41;5.00;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:36:09;3.97;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:38:37;3.60;;;1.73;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:41:04;4.80;;;1.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:43:32;4.87;;;1.57;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:46:00;3.70;;;1.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:48:27;3.73;;;2.37;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:50:54;5.10;;;2.23;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:53:22;3.87;;;2.27;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:55:49;7.37;;;2.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T05:58:17;5.07;;;2.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:00:43;3.30;;;2.13;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:03:11;3.80;;;2.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:05:40;5.53;;;2.93;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:08:08;6.43;;;2.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:10:35;5.73;;;2.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:13:03;5.50;;;2.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:15:30;5.50;;;2.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:17:58;5.97;;;3.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:20:25;7.80;;;2.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:22:52;6.07;;;2.73;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:25:19;6.90;;;3.27;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:27:46;8.30;;;3.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:30:13;8.27;;;2.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:32:40;7.37;;;3.13;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:35:07;4.50;;;2.33;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:37:35;8.03;;;2.93;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:40:03;7.27;;;3.23;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:42:32;8.67;;;2.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:45:00;6.97;;;2.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:47:27;8.03;;;2.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:49:54;3.47;;;2.37;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:52:26;5.33;;;2.27;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:54:53;6.23;;;2.33;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:57:20;6.27;;;2.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T06:59:46;5.10;;;2.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:02:15;5.00;;;2.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:04:42;12.93;;;2.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:07:25;11.30;;;2.13;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:09:52;7.07;;;2.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:12:19;6.67;;;1.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:14:46;4.70;;;1.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:17:13;5.07;;;1.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:19:40;6.70;;;1.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:22:13;6.07;;;1.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:24:41;6.60;;;1.37;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:27:08;8.93;;;1.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:29:35;5.33;;;1.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:32:02;6.23;;;1.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:34:29;8.40;;;1.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:36:56;5.20;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:39:23;4.13;;;1.07;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:41:58;3.37;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:44:25;8.47;;;1.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:46:52;6.17;;;1.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:49:19;3.83;;;1.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:51:47;5.17;;;1.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:54:14;9.63;;;3.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:56:40;6.30;;;2.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T07:59:11;2.80;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:01:38;6.53;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:04:05;8.53;;;1.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:06:33;3.40;;;1.37;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:09:00;4.80;;;0.97;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:11:27;1.93;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:13:54;5.23;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:16:21;3.60;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:18:48;4.17;;;0.97;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:21:15;5.67;;;1.13;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:23:42;4.73;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:26:10;6.50;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:28:40;6.70;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:31:07;2.47;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:33:34;4.27;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:36:04;5.37;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:38:36;3.93;;;1.23;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:41:03;3.23;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:43:31;4.13;;;0.93;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:45:59;1.03;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:48:30;2.30;;;1.07;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:50:57;3.30;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:53:24;5.67;;;1.53;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:55:51;4.27;;;0.97;;
10805;SDS011;5455;53.224;6.000;2022-07-01T08:58:38;4.67;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:01:12;3.27;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:03:48;2.97;;;0.97;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:06:23;3.90;;;0.87;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:08:52;3.97;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:11:21;5.10;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:14:07;3.23;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:19:09;1.60;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:21:37;4.70;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:24:05;3.10;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:26:56;4.43;;;1.23;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:29:41;4.87;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:32:14;1.70;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:34:44;2.00;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:37:20;3.20;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:39:49;3.00;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:42:21;3.37;;;0.87;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:45:00;1.60;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:47:34;1.50;;;0.97;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:50:03;4.00;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:52:32;1.40;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:55:02;3.50;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:57:31;2.00;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-07-01T09:59:58;5.83;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:02:26;1.53;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:05:08;3.07;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:13:16;2.13;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:15:48;10.50;;;6.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:18:19;4.00;;;1.53;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:20:50;3.23;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:23:22;0.90;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:25:52;4.37;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:28:24;2.00;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:30:55;3.27;;;1.13;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:33:40;1.90;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:36:27;1.13;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:44:39;2.13;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:47:25;2.50;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:49:53;2.53;;;0.87;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:52:22;2.93;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:54:50;3.90;;;1.13;;
10805;SDS011;5455;53.224;6.000;2022-07-01T10:59:50;1.90;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:02:22;3.07;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:04:50;3.13;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:07:18;1.53;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:09:45;2.87;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:12:14;1.20;;;1.03;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:14:43;3.20;;;1.17;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:17:12;4.13;;;1.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:19:39;3.73;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:22:06;2.30;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:24:33;1.83;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:27:05;1.47;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:29:34;1.53;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:32:02;2.43;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:34:30;1.83;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:36:57;3.03;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:39:46;3.40;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:42:14;0.67;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:44:41;1.13;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:47:10;1.47;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:49:45;1.13;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:52:14;1.87;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:54:46;3.10;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:57:21;3.47;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-07-01T11:59:53;1.43;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:02:21;2.50;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:04:50;4.27;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:07:20;0.83;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:09:52;1.03;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:12:20;0.60;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:14:49;2.77;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:17:21;0.90;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:19:49;2.30;;;0.87;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:22:18;2.30;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:24:47;0.63;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:27:14;1.00;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:32:16;1.10;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:37:27;0.93;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:40:01;2.97;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:42:31;0.67;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:45:05;1.63;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:50:19;2.33;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:55:36;1.30;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T12:58:12;0.87;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:00:41;3.10;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:03:10;1.47;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:05:37;2.77;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:08:06;5.13;;;1.37;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:10:34;2.50;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:13:02;5.03;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:15:30;2.83;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:17:57;4.13;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:20:24;1.70;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:22:52;5.40;;;0.93;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:25:19;1.93;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:27:46;4.47;;;1.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:30:14;3.30;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:32:42;2.20;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:35:09;3.57;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:37:38;2.17;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:40:06;2.97;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:42:34;2.43;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:45:02;2.43;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:47:30;2.23;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:49:58;2.00;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:52:26;2.17;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:54:57;4.23;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:57:25;6.60;;;1.53;;
10805;SDS011;5455;53.224;6.000;2022-07-01T13:59:53;3.53;;;1.47;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:02:20;2.97;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:04:47;2.33;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:07:15;2.20;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:09:42;3.03;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:12:11;4.53;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:14:49;5.53;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:17:16;3.30;;;0.97;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:19:44;3.37;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:22:11;3.30;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:24:38;3.57;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:27:06;3.50;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:29:33;1.90;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:32:00;5.60;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:34:27;3.63;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:36:54;2.47;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:39:21;1.63;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:41:48;2.03;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:44:22;1.83;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:46:49;4.23;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:49:18;2.10;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:51:45;4.37;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:54:12;1.27;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:56:39;4.90;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-07-01T14:59:06;3.13;;;1.23;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:01:36;3.37;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:04:04;2.43;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:06:32;2.30;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:08:58;1.80;;;0.27;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:11:25;2.63;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:13:52;3.53;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:16:19;2.70;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:18:47;1.10;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:21:14;3.53;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:23:41;2.20;;;0.17;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:26:08;1.30;;;0.27;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:28:35;2.63;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:31:02;3.50;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:33:29;1.93;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:35:56;1.80;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-07-01T15:38:23;3.53;;;0.40;;