sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
596;BME280;19946;49.306;11.350;2023-04-28T00:02:38;96381.69;;;8.41;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:05:38;96373.34;;;8.38;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:08:39;96371.00;;;8.35;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:11:40;96352.34;;;8.20;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:14:40;96352.56;;;8.17;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:17:40;96331.81;;;8.07;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:20:41;96345.78;;;8.05;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:23:41;96369.81;;;8.17;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:26:41;96352.91;;;8.13;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:29:42;96347.88;;;8.22;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:32:42;96349.66;;;8.33;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:35:42;96350.69;;;8.30;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:38:42;96338.38;;;8.23;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:41:43;96319.38;;;8.24;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:44:43;96328.56;;;8.39;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:47:43;96320.69;;;8.29;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:50:45;96309.78;;;8.37;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:53:47;96334.97;;;8.56;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:56:47;96308.50;;;8.43;100.00
596;BME280;19946;49.306;11.350;2023-04-28T00:59:48;96310.81;;;8.46;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:02:49;96344.22;;;8.69;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:05:51;96262.41;;;8.16;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:08:51;96329.47;;;8.60;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:11:52;96334.63;;;8.60;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:15:28;96320.31;;;8.56;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:18:30;96310.34;;;8.52;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:21:31;96281.50;;;8.47;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:24:35;96290.53;;;8.52;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:27:39;96296.25;;;8.56;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:30:39;96308.69;;;8.62;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:33:39;96300.38;;;8.58;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:36:40;96230.63;;;8.26;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:39:40;96307.25;;;8.69;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:42:40;96275.38;;;8.59;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:45:41;96297.50;;;8.72;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:48:41;96293.19;;;8.73;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:51:41;96288.94;;;8.72;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:54:42;96286.38;;;8.72;100.00
596;BME280;19946;49.306;11.350;2023-04-28T01:57:42;96271.03;;;8.59;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:00:43;96290.25;;;8.66;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:03:44;96257.22;;;8.49;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:06:44;96265.56;;;8.53;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:09:46;96286.28;;;8.62;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:12:46;96281.72;;;8.55;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:15:47;96266.00;;;8.47;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:18:47;96285.69;;;8.59;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:21:47;96295.59;;;8.54;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:24:48;96290.75;;;8.49;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:27:48;96255.59;;;8.37;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:30:49;96297.19;;;8.55;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:33:50;96283.34;;;8.56;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:36:50;96270.34;;;8.46;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:39:51;96279.50;;;8.50;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:42:53;96268.25;;;8.51;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:45:54;96252.91;;;8.38;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:48:54;96253.81;;;8.49;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:51:55;96270.72;;;8.53;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:54:56;96261.88;;;8.55;100.00
596;BME280;19946;49.306;11.350;2023-04-28T02:57:56;96262.88;;;8.43;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:00:57;96262.72;;;8.45;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:03:57;96254.63;;;8.49;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:06:57;96213.16;;;8.30;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:09:58;96247.72;;;8.50;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:12:58;96207.16;;;8.29;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:15:58;96232.13;;;8.51;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:18:59;96222.03;;;8.48;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:21:59;96224.38;;;8.51;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:25:00;96208.09;;;8.39;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:28:02;96202.84;;;8.30;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:31:03;96227.09;;;8.38;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:34:03;96201.56;;;8.13;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:37:04;96205.69;;;8.16;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:40:05;96210.59;;;8.19;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:43:18;96208.47;;;8.24;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:46:32;96168.56;;;7.96;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:49:34;96192.78;;;8.16;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:52:34;96206.81;;;8.23;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:55:35;96211.31;;;8.32;100.00
596;BME280;19946;49.306;11.350;2023-04-28T03:58:35;96212.91;;;8.33;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:01:36;96209.75;;;8.29;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:04:36;96203.06;;;8.27;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:07:37;96205.88;;;8.35;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:10:38;96205.31;;;8.31;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:13:38;96180.34;;;8.32;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:16:42;96191.31;;;8.45;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:19:43;96157.69;;;8.24;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:22:44;96176.69;;;8.34;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:25:45;96115.69;;;8.01;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:28:45;96160.38;;;8.34;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:31:46;96119.47;;;7.97;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:34:47;96177.84;;;8.41;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:37:49;96156.66;;;8.16;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:40:50;96177.84;;;8.30;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:43:50;96153.84;;;8.19;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:46:51;96172.09;;;8.27;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:49:52;96123.56;;;8.00;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:52:53;96123.69;;;7.98;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:55:56;96127.41;;;8.05;100.00
596;BME280;19946;49.306;11.350;2023-04-28T04:58:56;96173.16;;;8.35;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:02:18;96153.34;;;8.36;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:05:18;96173.59;;;8.52;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:08:19;96154.50;;;8.43;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:11:20;96157.34;;;8.61;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:14:20;96146.31;;;8.59;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:17:20;96178.59;;;8.85;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:20:22;96151.78;;;8.65;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:23:22;96126.38;;;8.61;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:26:25;96129.78;;;8.61;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:29:28;96170.97;;;8.84;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:32:29;96160.41;;;8.87;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:35:29;96135.13;;;8.69;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:38:31;96151.44;;;8.91;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:41:34;96158.41;;;9.00;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:44:35;96157.72;;;8.98;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:47:36;96142.31;;;8.87;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:50:36;96115.47;;;8.57;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:53:37;96159.56;;;8.86;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:56:38;96161.13;;;8.77;100.00
596;BME280;19946;49.306;11.350;2023-04-28T05:59:39;96159.69;;;8.85;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:02:39;96162.75;;;8.78;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:05:39;96106.78;;;8.37;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:08:40;96158.06;;;8.84;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:11:41;96153.88;;;8.71;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:14:41;96174.91;;;8.88;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:17:42;96187.50;;;9.02;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:20:43;96131.97;;;8.66;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:23:44;96160.25;;;8.88;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:26:45;96175.19;;;8.85;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:29:46;96154.47;;;8.54;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:32:47;96181.91;;;8.44;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:35:48;96160.19;;;8.15;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:38:51;96195.00;;;8.31;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:41:52;96122.50;;;7.91;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:44:54;96114.94;;;7.79;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:47:55;96093.66;;;7.65;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:50:55;96131.78;;;7.83;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:53:56;96110.38;;;7.71;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:56:57;96119.69;;;7.94;100.00
596;BME280;19946;49.306;11.350;2023-04-28T06:59:59;96126.50;;;7.95;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:03:00;96155.38;;;8.21;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:06:03;96136.31;;;8.01;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:09:04;96116.38;;;8.03;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:12:08;96101.41;;;7.97;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:15:09;96107.34;;;8.09;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:18:10;96158.84;;;8.43;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:21:11;96118.56;;;8.19;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:24:12;96177.09;;;8.51;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:27:13;96176.31;;;8.39;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:30:13;96112.44;;;7.99;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:33:14;96124.47;;;8.10;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:36:15;96173.28;;;8.34;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:39:16;96167.88;;;8.26;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:42:16;96126.59;;;7.94;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:45:18;96115.59;;;7.92;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:48:19;96155.66;;;8.07;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:51:20;96140.75;;;8.11;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:54:22;96138.72;;;8.14;100.00
596;BME280;19946;49.306;11.350;2023-04-28T07:57:23;96127.28;;;8.07;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:00:25;96087.63;;;7.87;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:03:26;96084.81;;;7.79;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:06:27;96144.97;;;8.00;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:09:28;96139.28;;;7.86;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:12:28;96124.91;;;7.72;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:15:29;96141.97;;;7.84;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:18:31;96153.72;;;7.77;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:21:32;96157.69;;;7.70;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:24:35;96158.06;;;7.77;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:27:38;96138.63;;;7.61;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:30:39;96147.88;;;7.64;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:33:40;96138.19;;;7.56;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:36:43;96103.06;;;7.33;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:39:44;96124.38;;;7.46;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:42:46;96092.50;;;7.36;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:45:46;96144.91;;;7.80;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:48:48;96083.59;;;7.51;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:51:54;96038.97;;;7.51;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:54:58;96098.41;;;7.81;100.00
596;BME280;19946;49.306;11.350;2023-04-28T08:57:59;96117.66;;;8.09;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:01:02;96118.19;;;8.24;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:04:04;96119.94;;;8.23;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:07:10;96085.59;;;8.23;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:10:17;96107.25;;;8.43;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:13:24;96100.91;;;8.35;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:16:38;96100.50;;;8.19;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:19:39;96111.50;;;8.32;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:22:41;96085.72;;;8.21;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:26:02;96120.97;;;8.43;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:29:12;96077.03;;;8.22;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:32:17;96074.31;;;8.24;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:35:37;96110.66;;;8.43;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:38:42;96090.50;;;8.26;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:41:43;96109.00;;;8.42;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:44:52;96124.16;;;8.35;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:48:08;96069.91;;;8.15;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:51:09;96096.03;;;8.53;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:54:11;96089.84;;;8.45;100.00
596;BME280;19946;49.306;11.350;2023-04-28T09:57:11;96081.38;;;8.54;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:00:12;96070.66;;;8.37;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:03:14;96080.09;;;8.48;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:06:14;96082.94;;;8.45;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:09:15;96094.22;;;8.65;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:12:17;96098.81;;;8.61;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:15:18;96071.13;;;8.63;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:18:21;96096.16;;;8.72;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:21:24;96095.09;;;8.75;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:24:28;96039.31;;;8.63;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:27:29;96069.63;;;8.91;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:30:30;96068.81;;;8.91;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:33:32;96079.75;;;9.04;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:36:46;96034.31;;;9.01;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:47:00;96058.88;;;9.26;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:50:07;96025.59;;;8.93;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:53:08;96052.97;;;9.05;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:56:13;96051.31;;;9.04;100.00
596;BME280;19946;49.306;11.350;2023-04-28T10:59:24;96057.47;;;9.12;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:02:35;96063.34;;;9.14;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:05:37;96056.31;;;9.26;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:08:38;96070.56;;;9.30;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:11:39;96064.22;;;9.44;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:14:39;96057.44;;;9.43;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:17:40;96046.13;;;9.34;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:20:42;96048.44;;;9.37;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:23:44;96050.50;;;9.43;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:26:45;96038.41;;;9.53;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:29:45;96008.47;;;9.41;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:32:48;96049.31;;;9.67;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:35:49;96034.19;;;9.52;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:38:49;96062.13;;;9.78;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:41:50;96056.00;;;9.79;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:44:51;96028.88;;;9.54;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:47:52;96080.38;;;9.86;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:50:52;96058.03;;;9.85;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:53:52;96073.19;;;10.09;100.00
596;BME280;19946;49.306;11.350;2023-04-28T11:56:55;96064.34;;;10.11;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:00:15;96066.56;;;10.26;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:03:20;96067.06;;;10.48;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:06:21;96068.31;;;10.44;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:09:21;96057.69;;;10.47;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:12:28;96072.63;;;10.63;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:15:39;96012.06;;;10.37;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:18:57;96062.22;;;10.92;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:22:03;96035.94;;;10.77;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:25:09;96059.94;;;10.79;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:28:10;96057.19;;;10.71;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:31:10;96061.09;;;10.94;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:34:10;96067.50;;;11.00;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:37:11;96036.81;;;10.95;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:40:11;96064.75;;;11.02;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:43:13;96051.91;;;11.10;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:46:14;96039.38;;;11.05;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:49:14;96063.59;;;11.51;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:52:15;96056.34;;;11.54;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:55:15;96052.28;;;11.97;100.00
596;BME280;19946;49.306;11.350;2023-04-28T12:58:15;96030.56;;;11.98;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:01:17;96043.94;;;12.29;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:04:17;96034.69;;;12.26;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:07:18;96020.91;;;12.08;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:10:18;96007.03;;;12.17;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:13:21;96020.16;;;11.98;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:16:22;96042.09;;;11.86;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:19:32;96046.69;;;11.92;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:22:33;96010.63;;;11.71;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:25:33;96022.16;;;11.86;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:28:34;95993.56;;;11.68;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:31:35;96009.78;;;11.98;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:34:36;96006.66;;;11.94;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:37:37;96001.41;;;11.86;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:40:41;96039.06;;;11.90;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:43:42;96026.69;;;12.02;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:46:43;96039.50;;;12.03;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:49:43;96040.34;;;12.22;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:52:44;96024.38;;;12.17;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:55:44;96023.66;;;12.06;100.00
596;BME280;19946;49.306;11.350;2023-04-28T13:58:44;96005.34;;;12.34;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:01:44;96020.91;;;12.77;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:04:45;96000.47;;;12.57;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:07:48;96000.69;;;12.63;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:10:49;95980.75;;;12.64;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:13:49;95977.94;;;12.91;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:16:50;95982.31;;;13.17;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:19:50;96000.25;;;13.02;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:22:51;96006.06;;;12.96;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:25:51;95989.28;;;12.82;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:28:54;95987.88;;;12.62;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:31:55;95985.97;;;12.72;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:34:55;95976.25;;;12.74;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:37:56;95982.06;;;13.10;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:40:56;95996.66;;;13.29;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:43:56;95982.53;;;12.97;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:46:57;95952.84;;;13.08;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:49:58;95961.09;;;12.95;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:52:59;95981.75;;;13.05;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:56:05;95976.69;;;13.03;100.00
596;BME280;19946;49.306;11.350;2023-04-28T14:59:05;95973.06;;;13.22;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:02:06;95944.97;;;13.26;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:05:07;95976.56;;;13.63;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:08:07;95941.53;;;13.17;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:11:08;95962.38;;;12.99;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:14:08;95954.84;;;12.80;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:17:09;95929.59;;;12.64;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:20:09;95919.53;;;12.69;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:23:10;95971.91;;;12.83;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:26:10;95913.47;;;12.53;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:29:10;95940.84;;;12.73;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:32:11;95953.16;;;12.71;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:35:13;95934.19;;;12.44;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:38:13;95962.28;;;12.75;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:41:14;95955.88;;;12.61;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:44:14;95970.03;;;12.67;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:47:15;95959.63;;;12.67;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:50:15;95969.06;;;12.68;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:53:16;95964.44;;;12.54;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:56:17;95977.59;;;12.52;100.00
596;BME280;19946;49.306;11.350;2023-04-28T15:59:17;95972.78;;;12.39;100.00
596;BME280;19946;49.306;11.350;2023-04-28T16:02:20;95979.50;;;12.50;100.00
596;BME280;19946;49.306;11.350;2023-04-28T16:05:21;95968.31;;;12.50;100.00
596;BME280;19946;49.306;11.350;2023-04-28T16:08:21;95975.94;;;12.51;100.00
596;BME280;19946;49.306;11.350;2023-04-28T16:11:25;95979.97;;;12.46;100.00
596;BME280;19946;49.306;11.350;2023-04-28T16:14:25;95962.22;;;12.33;100.00
596;BME280;19946;49.306;11.350;2023-04-28T16:17:27;95988.66;;;12.36;100.00
596;BME280;19946;49.306;11.350;2023-04-28T16:21:04;95920.13;;;12.03;100.00