sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18114;SDS011;9184;54.390;18.620;2023-07-30T00:00:29;8.57;;;5.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:01:00;6.28;;;4.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:01:31;6.20;;;4.93;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:02:01;5.10;;;4.57;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:02:32;6.82;;;4.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:03:03;6.40;;;5.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:03:33;7.18;;;4.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:04:04;7.28;;;4.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:04:35;4.60;;;4.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:05:06;4.35;;;3.95;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:05:37;4.65;;;3.92;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:06:07;9.73;;;4.43;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:06:38;6.07;;;4.45;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:07:09;6.70;;;4.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:07:41;4.97;;;3.88;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:08:12;4.22;;;3.78;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:08:42;5.00;;;4.32;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:09:14;4.38;;;3.85;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:09:46;5.45;;;3.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:10:16;4.32;;;3.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:10:47;4.80;;;3.72;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:11:19;5.00;;;3.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:11:49;4.50;;;3.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:12:19;3.67;;;3.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:12:50;3.90;;;3.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:13:21;4.30;;;3.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:13:52;3.75;;;3.33;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:14:22;4.13;;;3.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:14:53;4.22;;;3.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:15:25;3.80;;;3.25;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:15:55;4.25;;;3.83;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:16:26;5.75;;;3.67;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:16:56;3.80;;;3.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:17:28;3.40;;;3.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:17:58;3.38;;;3.08;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:18:29;4.07;;;3.67;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:18:59;4.28;;;3.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:19:31;8.15;;;2.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:20:01;3.00;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:20:33;4.75;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:21:04;3.00;;;2.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:21:35;4.97;;;3.28;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:22:06;3.85;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:22:36;3.08;;;2.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:23:08;3.88;;;2.67;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:23:40;3.67;;;3.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:24:10;2.53;;;2.33;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:24:41;4.43;;;2.72;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:25:11;3.28;;;2.92;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:25:42;3.17;;;2.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:26:13;4.10;;;2.92;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:26:44;3.40;;;2.83;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:27:14;3.72;;;2.95;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:27:45;3.00;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:28:15;3.13;;;2.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:28:47;3.38;;;2.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:29:17;2.55;;;2.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:29:48;4.07;;;2.67;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:30:18;8.05;;;2.63;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:30:50;2.97;;;2.67;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:31:20;2.90;;;2.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:31:51;2.60;;;2.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:32:21;4.72;;;2.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:32:53;3.17;;;2.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:33:23;3.38;;;2.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:33:54;2.88;;;2.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:34:24;3.20;;;2.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:34:55;3.28;;;2.83;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:35:26;7.55;;;2.55;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:35:57;3.80;;;2.63;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:36:27;3.22;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:36:58;2.92;;;2.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:37:29;5.50;;;3.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:38:00;2.88;;;2.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:38:31;3.42;;;2.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:39:03;2.65;;;2.33;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:39:33;2.97;;;2.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:40:04;3.55;;;2.78;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:40:39;3.80;;;2.63;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:41:10;3.05;;;2.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:41:41;3.92;;;2.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:42:11;4.15;;;2.42;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:42:42;2.58;;;2.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:43:13;4.53;;;2.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:43:44;3.55;;;2.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:44:15;4.50;;;2.97;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:44:45;2.53;;;2.22;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:45:17;2.90;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:45:47;2.70;;;2.45;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:46:18;4.65;;;2.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:46:49;3.35;;;2.85;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:47:20;4.10;;;3.05;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:47:51;3.47;;;2.67;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:48:22;6.93;;;3.08;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:48:52;3.38;;;2.88;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:49:24;3.17;;;2.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:49:54;3.13;;;2.65;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:50:25;2.58;;;2.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:50:58;4.80;;;2.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:51:30;2.83;;;2.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:52:01;3.95;;;2.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:52:33;3.70;;;2.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:53:06;3.10;;;2.55;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:53:39;4.03;;;2.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:54:09;5.32;;;2.90;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:54:40;3.13;;;2.28;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:55:11;3.08;;;2.35;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:55:42;2.95;;;2.42;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:56:12;4.70;;;3.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:56:46;3.33;;;2.90;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:57:19;3.33;;;2.58;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:57:51;2.67;;;2.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:58:22;3.15;;;2.55;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:58:53;6.50;;;2.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:59:23;3.47;;;2.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T00:59:55;2.33;;;2.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:00:26;3.17;;;2.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:00:57;2.35;;;2.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:01:27;2.92;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:01:59;2.47;;;2.28;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:02:29;5.00;;;2.97;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:03:01;2.47;;;2.28;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:03:32;4.85;;;2.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:04:03;5.10;;;2.42;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:04:34;3.83;;;2.42;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:05:07;3.17;;;2.67;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:05:39;2.45;;;2.22;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:06:09;2.63;;;2.42;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:06:40;3.63;;;2.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:07:11;3.30;;;2.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:07:42;2.92;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:08:13;4.00;;;2.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:08:45;4.53;;;2.58;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:09:16;3.20;;;2.58;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:09:47;4.85;;;2.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:10:17;4.85;;;2.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:10:48;3.00;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:11:21;4.22;;;2.45;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:11:51;3.92;;;2.63;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:12:24;2.95;;;2.65;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:12:55;3.13;;;2.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:13:26;4.03;;;3.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:13:59;3.55;;;3.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:14:30;3.67;;;2.55;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:15:01;3.35;;;2.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:15:35;2.95;;;2.72;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:16:06;3.88;;;2.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:16:37;3.25;;;2.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:17:07;4.38;;;3.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:17:39;3.10;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:18:09;3.10;;;2.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:18:40;5.63;;;2.63;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:19:11;3.03;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:19:42;3.72;;;3.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:20:12;6.45;;;3.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:20:43;3.20;;;2.83;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:21:15;4.13;;;3.08;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:21:47;4.80;;;3.63;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:22:17;4.15;;;2.88;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:22:47;6.20;;;3.25;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:23:18;4.45;;;3.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:23:49;3.80;;;3.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:24:21;6.72;;;3.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:24:51;6.35;;;3.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:25:22;7.32;;;4.63;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:25:58;4.18;;;3.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:26:31;4.53;;;3.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:27:04;5.38;;;3.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:27:37;5.20;;;3.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:28:07;2.80;;;2.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:28:42;3.63;;;3.22;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:29:16;4.97;;;3.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:29:52;3.55;;;2.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:30:25;3.38;;;3.08;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:30:57;4.45;;;3.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:31:30;3.22;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:32:04;3.35;;;2.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:32:35;4.75;;;3.13;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:33:06;5.18;;;3.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:33:38;8.48;;;4.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:34:10;5.50;;;3.28;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:34:41;4.05;;;2.92;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:35:15;3.97;;;3.45;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:35:49;3.38;;;3.05;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:36:22;3.53;;;3.17;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:36:54;6.53;;;3.67;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:37:25;4.38;;;3.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:37:57;6.07;;;3.28;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:38:28;8.13;;;3.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:38:59;4.43;;;3.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:39:30;3.60;;;3.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:40:05;9.20;;;3.58;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:40:36;3.80;;;3.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:41:07;3.40;;;3.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:41:37;3.65;;;3.05;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:42:11;4.68;;;3.63;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:42:41;4.85;;;3.17;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:43:12;5.57;;;3.28;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:43:42;3.38;;;3.05;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:44:13;3.97;;;3.58;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:44:44;6.10;;;4.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:45:15;3.75;;;3.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:45:45;4.40;;;2.90;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:46:16;4.85;;;3.65;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:46:47;4.97;;;3.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:47:18;4.82;;;3.42;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:47:48;3.25;;;2.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:48:19;4.82;;;3.13;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:48:50;3.97;;;3.05;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:49:21;6.00;;;3.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:49:51;3.63;;;3.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:50:22;3.45;;;3.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:50:53;5.10;;;3.05;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:51:25;3.80;;;3.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:51:56;4.05;;;3.13;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:52:26;4.20;;;3.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:52:57;4.63;;;3.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:53:28;5.55;;;3.58;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:53:58;4.88;;;3.22;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:54:30;3.25;;;2.95;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:55:00;4.47;;;3.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:55:31;3.38;;;2.88;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:56:01;3.88;;;2.72;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:56:33;3.80;;;2.95;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:57:03;5.13;;;3.25;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:57:34;5.53;;;3.83;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:58:04;4.43;;;3.90;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:58:36;5.15;;;3.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:59:06;4.22;;;3.42;;
18114;SDS011;9184;54.390;18.620;2023-07-30T01:59:37;3.95;;;3.55;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:00:07;8.68;;;3.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:00:39;9.13;;;6.78;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:01:10;5.75;;;3.78;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:01:40;6.28;;;4.82;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:02:11;6.15;;;3.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:02:42;5.50;;;3.72;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:03:13;4.00;;;3.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:03:43;7.22;;;4.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:04:14;4.82;;;3.75;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:04:44;5.10;;;3.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:05:16;4.20;;;3.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:05:46;4.25;;;3.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:06:17;4.45;;;2.97;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:06:50;3.92;;;3.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:07:20;4.53;;;4.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:07:50;5.20;;;3.88;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:08:21;5.82;;;4.05;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:08:52;4.65;;;3.67;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:09:23;4.25;;;3.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:09:54;5.03;;;4.45;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:10:24;6.38;;;3.85;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:10:56;4.10;;;3.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:11:26;4.38;;;3.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:11:58;4.78;;;3.97;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:12:28;7.07;;;4.43;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:13:00;9.48;;;4.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:13:30;3.95;;;3.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:14:01;5.85;;;4.82;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:14:31;5.47;;;3.78;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:15:03;5.95;;;3.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:15:34;5.82;;;3.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:16:04;4.53;;;4.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:16:35;3.88;;;3.58;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:17:06;3.83;;;3.28;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:17:37;4.28;;;3.88;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:18:07;6.05;;;3.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:18:40;7.07;;;3.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:19:11;3.47;;;3.17;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:19:42;4.40;;;4.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:20:13;4.70;;;3.70;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:20:43;4.30;;;3.88;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:21:14;3.88;;;3.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:21:45;5.13;;;3.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:22:17;8.00;;;3.90;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:22:48;5.47;;;4.45;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:23:19;4.88;;;4.38;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:23:49;6.20;;;3.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:24:19;4.57;;;3.95;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:24:51;4.25;;;3.88;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:25:21;6.70;;;4.95;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:25:52;7.63;;;4.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:26:22;6.00;;;4.95;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:26:54;4.80;;;4.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:27:24;5.07;;;3.97;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:27:56;5.10;;;4.32;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:28:27;6.20;;;4.25;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:28:57;5.57;;;4.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:29:30;6.15;;;4.90;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:30:01;5.18;;;4.30;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:31:03;7.45;;;5.93;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:31:34;7.60;;;4.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:32:05;5.10;;;4.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:32:35;5.97;;;5.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:33:06;5.78;;;5.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:33:37;4.38;;;3.97;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:34:08;4.72;;;4.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:34:39;5.30;;;4.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:35:09;9.98;;;4.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:35:39;7.18;;;4.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:36:11;7.00;;;4.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:36:41;4.47;;;4.07;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:37:12;4.93;;;4.43;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:37:45;5.85;;;4.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:38:15;6.22;;;4.45;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:38:45;7.15;;;4.55;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:39:16;6.22;;;4.55;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:39:48;4.93;;;4.43;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:40:18;5.13;;;4.43;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:40:49;7.95;;;4.97;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:41:20;6.13;;;5.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:41:50;6.22;;;5.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:42:21;4.78;;;4.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:42:51;7.25;;;4.78;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:43:23;8.45;;;4.65;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:43:53;5.30;;;4.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:44:24;6.13;;;4.25;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:44:55;6.30;;;4.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:45:26;5.03;;;4.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:45:56;6.53;;;4.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:46:27;5.97;;;4.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:46:58;6.93;;;4.32;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:47:29;6.32;;;4.60;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:47:59;7.30;;;4.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:48:29;4.97;;;4.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:49:01;5.22;;;4.57;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:49:31;5.93;;;4.65;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:50:02;4.78;;;4.25;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:50:33;5.18;;;4.55;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:51:04;6.68;;;5.07;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:51:35;6.60;;;4.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:52:06;8.55;;;4.82;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:52:36;8.32;;;5.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:53:08;4.55;;;4.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:53:42;5.70;;;4.68;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:54:13;9.15;;;5.53;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:54:44;7.25;;;5.78;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:55:14;10.23;;;6.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:55:46;5.93;;;5.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:56:17;4.90;;;4.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:56:47;7.13;;;5.15;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:57:18;8.00;;;5.18;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:57:49;7.65;;;5.78;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:58:20;6.18;;;4.90;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:58:50;5.53;;;5.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:59:21;7.40;;;5.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T02:59:52;5.90;;;4.90;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:00:23;5.15;;;4.65;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:00:53;5.95;;;5.03;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:01:25;6.68;;;5.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:01:56;5.60;;;5.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:02:26;6.05;;;5.00;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:02:57;6.10;;;5.10;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:03:28;5.75;;;5.20;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:03:59;7.93;;;6.40;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:04:29;5.88;;;5.22;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:05:00;8.50;;;5.50;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:05:30;6.97;;;5.47;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:06:02;7.15;;;5.25;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:06:33;6.97;;;5.80;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:07:03;6.78;;;5.22;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:07:34;7.40;;;5.55;;
18114;SDS011;9184;54.390;18.620;2023-07-30T03:08:05;7.05;;;5.93;;