sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78289;DHT22;67539;48.752;12.922;2024-02-15T00:01:10;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:03:40;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:06:08;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:08:37;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:11:05;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:13:36;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:16:04;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:18:33;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:21:04;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:23:32;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:26:00;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:28:29;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:30:57;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:33:25;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:35:54;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:38:23;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:40:52;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:43:21;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:45:49;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:48:18;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:50:46;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:53:15;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:55:45;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T00:58:13;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:00:41;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:03:09;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:05:38;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:08:07;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:10:35;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:13:05;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:15:33;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:18:04;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:20:32;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:23:00;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:25:29;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:27:57;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:30:26;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:32:55;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:35:24;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:37:53;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:40:21;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:42:49;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:45:17;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:47:47;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:50:17;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:52:47;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:55:17;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T01:57:45;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:00:15;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:02:46;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:05:15;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:07:44;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:10:12;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:12:42;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:15:11;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:17:39;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:20:10;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:22:41;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:25:14;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:27:42;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:30:14;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:32:45;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:35:13;7.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:37:43;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:40:13;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:42:49;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:45:18;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:47:49;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:50:21;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:52:50;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:55:20;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T02:57:48;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:00:17;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:02:47;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:05:15;7.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:07:44;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:10:12;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:12:43;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:15:16;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:17:47;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:20:16;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:22:53;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:25:21;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:27:54;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:30:25;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:32:53;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:35:24;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:37:52;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:40:21;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:42:49;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:45:19;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:47:47;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:50:17;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:52:46;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:55:14;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T03:57:42;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:00:13;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:02:44;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:05:14;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:07:42;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:10:10;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:12:39;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:15:09;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:17:41;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:20:13;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:22:43;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:25:11;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:27:44;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:30:13;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:32:43;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:35:13;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:37:41;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:40:10;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:42:41;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:45:12;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:47:43;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:50:15;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:52:45;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:55:16;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T04:57:45;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:00:16;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:02:48;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:05:18;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:07:47;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:10:16;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:12:44;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:15:15;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:17:44;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:20:15;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:22:45;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:25:17;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:27:52;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:30:23;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:32:51;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:35:21;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:37:51;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:40:20;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:42:55;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:45:30;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:48:04;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:50:36;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:53:05;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:55:35;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T05:58:04;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:00:35;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:03:06;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:05:36;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:08:06;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:10:34;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:13:03;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:15:31;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:18:00;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:20:28;7.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:22:57;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:25:26;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:27:54;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:30:26;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:33:20;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:36:07;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:38:52;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:41:39;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:44:08;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:46:36;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:49:04;7.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:51:33;7.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:54:01;7.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:56:30;7.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T06:59:00;7.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:01:28;7.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:03:56;7.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:06:25;7.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:08:54;7.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:11:25;7.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:13:53;7.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:16:23;7.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:18:51;7.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:21:20;7.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:23:53;7.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:26:23;7.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:28:52;7.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:31:22;8.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:33:51;8.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:36:21;8.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:38:49;8.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:41:19;8.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:43:49;8.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:46:18;8.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:48:48;8.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:51:19;8.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:53:48;8.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:56:18;8.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T07:58:48;8.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:01:20;8.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:03:52;8.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:06:22;8.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:08:53;8.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:11:21;8.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:13:51;8.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:16:22;9.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:18:53;9.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:21:25;9.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:23:56;9.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:26:25;9.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:28:53;9.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:31:23;9.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:33:53;9.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:36:22;9.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:38:50;9.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:41:18;9.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:43:47;9.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:46:16;9.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:48:44;9.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:51:15;10.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:53:47;10.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:56:15;10.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T08:58:43;10.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:01:11;10.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:03:40;10.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:06:09;10.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:08:39;10.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:11:07;10.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:13:39;11.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:16:07;11.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:18:35;11.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:21:05;11.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:23:33;11.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:26:03;11.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:28:31;11.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:30:59;11.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:33:28;11.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:35:57;11.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:38:25;11.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:40:53;12.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:43:24;12.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:45:53;12.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:48:25;12.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:50:54;12.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:53:23;12.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:55:53;12.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T09:58:21;12.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:00:52;12.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:03:21;12.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:05:51;12.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:08:19;12.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:11:05;12.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:13:34;12.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:16:22;12.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:18:52;13.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:21:24;13.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:24:03;13.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:26:33;13.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:29:07;13.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:31:39;13.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:34:08;13.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:36:38;13.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:39:13;13.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:41:49;13.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:44:18;13.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:46:49;13.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:49:19;14.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:51:51;14.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:54:37;14.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:57:06;14.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T10:59:38;14.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:02:23;14.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:04:54;14.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:07:24;14.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:09:58;14.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:12:28;14.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:14:58;14.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:17:46;14.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:20:46;14.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:23:27;14.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:25:58;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:28:40;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:31:54;15.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:34:47;15.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:37:48;15.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:40:19;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:42:50;14.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:45:20;14.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:47:50;14.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:50:21;14.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:52:52;14.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:55:21;14.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T11:57:56;14.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:00:32;14.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:03:18;14.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:06:07;14.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:08:54;14.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:11:40;14.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:14:26;14.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:17:13;14.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:20:00;14.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:22:36;14.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:25:08;14.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:27:40;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:30:14;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:32:47;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:35:18;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:38:00;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:40:31;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:43:00;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:45:28;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:47:57;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:50:30;14.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:53:00;15.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:55:31;15.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T12:58:03;15.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:00:36;15.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:03:08;15.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:05:39;15.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:08:09;15.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:10:42;15.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:13:11;15.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:15:41;15.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:18:11;15.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:20:41;15.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:23:11;15.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:25:46;15.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:28:15;15.70;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:30:44;15.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:33:13;15.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:35:42;15.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:38:12;15.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:40:49;15.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:43:18;15.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:45:46;15.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:48:15;16.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:50:44;16.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:53:14;16.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:55:42;16.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T13:58:10;16.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:00:40;16.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:03:11;16.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:05:40;16.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:08:09;16.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:10:40;16.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:13:08;16.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:15:38;17.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:18:08;17.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:20:40;17.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:23:09;17.20;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:25:43;17.30;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:28:11;17.40;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:30:42;17.50;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:33:27;17.60;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:36:01;17.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:38:31;17.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:41:03;17.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:43:34;17.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:46:02;17.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:48:32;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:51:01;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:53:29;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:55:58;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T14:58:28;18.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:00:56;18.10;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:03:30;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:05:59;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:08:45;17.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:11:30;17.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:14:17;17.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:16:46;17.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:19:15;17.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:21:43;17.80;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:24:12;17.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:26:40;17.90;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:29:09;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:31:39;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:34:07;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:36:36;18.00;99.90
78289;DHT22;67539;48.752;12.922;2024-02-15T15:39:04;18.00;99.80
78289;DHT22;67539;48.752;12.922;2024-02-15T15:41:36;17.90;99.70
78289;DHT22;67539;48.752;12.922;2024-02-15T15:44:05;17.80;99.60
78289;DHT22;67539;48.752;12.922;2024-02-15T15:46:34;17.70;99.70
78289;DHT22;67539;48.752;12.922;2024-02-15T15:49:04;17.70;99.80