sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1377;DHT22;682;52.502;13.488;2023-07-30T00:01:13;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:03:40;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:06:07;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:08:35;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:11:04;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:13:33;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:16:00;18.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:18:27;18.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:20:54;18.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:23:21;18.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:25:49;18.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:28:17;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:30:44;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:33:12;18.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:35:39;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:38:09;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:40:40;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:43:07;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:45:41;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:48:09;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:50:36;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:53:04;18.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:55:31;18.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T00:57:58;18.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:00:26;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:02:57;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:05:24;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:07:52;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:10:19;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:12:46;18.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:15:13;18.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:17:41;18.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:20:10;18.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:22:38;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:25:06;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:27:37;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:30:10;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:32:40;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:35:08;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:37:36;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:40:08;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:42:35;18.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:45:04;17.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:47:31;17.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:49:58;17.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:52:25;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:54:52;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:57:22;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T01:59:49;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:02:16;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:04:43;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:07:10;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:09:37;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:12:05;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:14:34;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:17:01;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:19:28;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:21:55;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:24:21;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:26:48;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:29:16;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:31:44;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:34:11;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:36:38;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:39:04;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:41:31;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:43:58;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:46:25;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:48:55;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:51:22;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:53:52;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:56:19;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T02:58:47;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:01:14;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:03:41;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:06:09;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:08:36;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:11:04;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:13:31;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:15:58;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:18:24;17.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:20:52;17.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:23:25;17.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:25:52;17.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:28:19;17.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:30:46;17.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:33:12;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:35:39;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:38:06;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:40:34;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:43:01;17.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:45:28;17.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:47:55;17.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:50:22;17.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:52:49;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:55:16;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T03:57:44;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:00:11;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:02:38;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:05:05;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:07:32;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:09:59;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:12:26;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:14:54;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:17:21;17.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:19:48;17.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:22:15;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:24:42;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:27:09;17.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:29:36;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:32:06;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:34:33;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:37:00;17.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:39:27;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:41:54;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:44:21;17.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:46:48;17.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:49:16;17.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:51:43;17.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:54:10;17.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:56:37;17.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T04:59:04;17.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:01:33;17.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:04:00;17.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:06:28;18.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:08:55;18.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:11:22;18.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:13:49;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:16:16;18.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:18:43;18.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:21:10;18.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:23:38;18.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:26:05;18.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:28:32;18.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:30:59;18.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:33:26;18.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:35:53;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:38:20;18.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:40:48;18.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:43:15;18.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:45:43;18.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:48:10;19.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:50:36;19.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:53:03;19.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:55:30;19.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T05:57:58;19.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:00:25;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:02:52;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:05:19;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:07:46;19.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:10:13;19.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:12:40;19.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:15:11;19.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:17:38;19.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:20:06;19.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:22:33;20.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:25:00;20.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:27:27;20.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:29:54;20.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:32:22;20.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:34:49;20.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:37:16;20.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:39:43;20.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:42:10;21.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:44:37;21.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:47:05;21.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:49:33;21.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:52:01;21.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:54:29;21.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:56:56;21.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T06:59:23;21.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:01:50;22.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:04:17;22.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:06:47;22.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:09:13;21.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:11:40;21.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:14:07;21.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:16:34;21.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:19:01;21.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:21:28;22.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:23:57;22.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:26:24;22.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:28:51;22.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:31:18;22.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:33:45;22.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:36:12;22.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:38:39;22.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:41:14;22.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:43:41;22.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:46:07;22.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:48:38;22.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:51:06;22.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:53:33;22.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:55:59;23.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T07:58:28;23.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:00:55;23.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:03:22;23.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:05:52;23.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:08:19;22.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:10:46;22.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:13:16;22.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:15:44;23.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:18:11;23.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:20:38;23.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:23:05;24.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:25:35;24.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:28:04;24.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:30:32;24.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:33:00;24.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:35:28;24.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:37:55;24.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:40:24;24.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:42:51;24.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:45:18;24.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:47:46;24.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:50:15;24.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:52:42;24.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:55:12;24.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T08:57:41;24.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:00:11;24.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:02:41;25.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:05:10;25.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:07:38;25.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:10:06;25.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:12:35;25.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:15:03;25.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:17:31;25.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:19:59;25.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:22:27;25.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:24:56;25.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:27:25;25.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:29:53;25.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:32:27;25.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:34:55;25.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:37:22;26.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:39:49;27.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:42:18;28.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:44:47;28.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:47:14;28.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:49:41;27.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:52:09;28.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:54:37;28.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:57:05;29.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T09:59:35;29.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:02:05;30.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:04:36;31.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:07:13;32.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:09:44;33.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:12:15;33.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:14:44;34.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:17:11;35.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:19:39;35.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:22:20;34.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:24:56;34.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:27:25;34.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:30:09;33.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:32:40;33.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:35:07;34.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:37:35;34.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:40:16;33.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:42:43;33.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:45:12;33.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:47:41;34.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:50:09;34.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:52:37;34.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:55:05;33.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T10:57:32;32.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:00:09;32.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:02:37;32.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:05:14;33.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:07:49;33.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:10:17;34.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:12:44;35.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:15:16;36.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:17:43;35.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:20:22;34.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:22:49;34.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:25:17;35.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:27:47;35.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:30:16;35.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:32:43;35.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:35:11;35.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:37:39;35.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:40:09;35.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:42:36;35.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:45:22;36.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:47:51;36.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:50:19;36.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:52:53;36.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:55:20;36.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T11:57:48;37.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:00:15;37.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:02:44;38.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:05:11;38.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:07:41;39.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:10:09;39.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:12:37;39.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:15:10;39.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:17:38;38.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:20:07;37.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:22:34;37.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:25:02;37.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:27:30;37.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:29:57;37.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:32:25;36.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:34:54;36.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:37:23;36.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:39:50;36.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:42:17;36.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:44:44;36.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:47:12;35.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:49:39;34.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:52:06;34.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:54:35;34.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:57:03;34.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T12:59:30;33.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:01:58;34.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:04:25;34.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:06:53;34.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:09:20;33.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:11:48;32.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:14:15;32.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:16:42;32.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:19:09;33.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:21:37;32.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:24:05;32.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:26:32;32.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:29:00;31.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:31:27;31.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:33:54;31.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:36:21;31.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:38:50;32.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:41:17;32.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:43:45;32.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:46:13;31.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:48:40;31.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:51:07;30.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:53:34;29.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:56:04;29.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T13:58:31;29.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:00:57;28.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:03:26;28.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:05:53;27.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:08:20;27.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:10:47;27.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:13:14;26.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:15:41;26.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:18:09;26.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:20:37;26.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:23:05;25.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:25:32;25.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:27:59;25.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:30:26;25.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:32:53;25.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:35:21;25.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:37:49;24.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:40:16;24.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:42:44;24.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:45:12;23.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:47:38;23.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:50:07;23.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:52:34;22.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:55:05;22.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T14:57:33;21.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:00:00;21.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:02:29;21.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:04:56;20.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:07:23;21.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:09:52;20.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:12:21;20.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:14:48;20.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:17:18;19.90;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:19:45;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:22:13;19.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:24:40;19.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:27:08;19.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:29:36;19.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:32:04;19.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:34:31;19.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:36:58;19.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:39:25;19.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:41:52;19.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:44:21;19.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:46:49;19.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:49:17;19.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:51:44;19.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:54:12;19.40;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:56:39;19.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T15:59:06;19.60;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T16:01:34;19.80;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T16:04:03;20.10;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T16:06:30;20.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T16:08:57;20.70;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T16:11:24;21.00;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T16:13:51;21.20;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T16:16:22;21.30;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T16:18:51;21.50;1.00
1377;DHT22;682;52.502;13.488;2023-07-30T16:21:19;21.70;1.00