sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66801;BME280;53703;50.326;19.122;2023-03-21T00:00:09;98650.55;;;18.30;46.22
66801;BME280;53703;50.326;19.122;2023-03-21T00:03:22;98646.66;;;18.30;46.24
66801;BME280;53703;50.326;19.122;2023-03-21T00:06:15;98646.67;;;18.27;46.23
66801;BME280;53703;50.326;19.122;2023-03-21T00:09:09;98646.95;;;18.26;46.36
66801;BME280;53703;50.326;19.122;2023-03-21T00:12:04;98645.16;;;18.27;46.27
66801;BME280;53703;50.326;19.122;2023-03-21T00:14:38;98642.14;;;18.26;46.30
66801;BME280;53703;50.326;19.122;2023-03-21T00:17:33;98638.33;;;18.25;46.21
66801;BME280;53703;50.326;19.122;2023-03-21T00:20:27;98641.55;;;18.25;46.28
66801;BME280;53703;50.326;19.122;2023-03-21T00:23:20;98638.16;;;18.25;46.16
66801;BME280;53703;50.326;19.122;2023-03-21T00:26:14;98631.81;;;18.24;46.31
66801;BME280;53703;50.326;19.122;2023-03-21T00:29:08;98634.77;;;18.25;46.26
66801;BME280;53703;50.326;19.122;2023-03-21T00:32:02;98633.05;;;18.23;46.26
66801;BME280;53703;50.326;19.122;2023-03-21T00:34:56;98631.98;;;18.21;46.35
66801;BME280;53703;50.326;19.122;2023-03-21T00:38:10;98629.95;;;18.22;46.25
66801;BME280;53703;50.326;19.122;2023-03-21T00:41:06;98629.27;;;18.23;46.27
66801;BME280;53703;50.326;19.122;2023-03-21T00:44:15;98626.77;;;18.24;46.32
66801;BME280;53703;50.326;19.122;2023-03-21T00:47:10;98624.65;;;18.22;46.37
66801;BME280;53703;50.326;19.122;2023-03-21T00:50:05;98624.85;;;18.20;46.44
66801;BME280;53703;50.326;19.122;2023-03-21T00:52:58;98624.41;;;18.21;46.43
66801;BME280;53703;50.326;19.122;2023-03-21T00:55:52;98626.09;;;18.22;46.28
66801;BME280;53703;50.326;19.122;2023-03-21T00:58:46;98626.17;;;18.23;46.32
66801;BME280;53703;50.326;19.122;2023-03-21T01:01:40;98629.39;;;18.18;46.39
66801;BME280;53703;50.326;19.122;2023-03-21T01:04:34;98631.98;;;18.18;46.43
66801;BME280;53703;50.326;19.122;2023-03-21T01:07:28;98628.42;;;18.19;46.50
66801;BME280;53703;50.326;19.122;2023-03-21T01:10:21;98630.19;;;18.19;46.49
66801;BME280;53703;50.326;19.122;2023-03-21T01:13:19;98631.63;;;18.20;46.41
66801;BME280;53703;50.326;19.122;2023-03-21T01:16:13;98630.21;;;18.20;46.40
66801;BME280;53703;50.326;19.122;2023-03-21T01:19:10;98628.86;;;18.19;46.46
66801;BME280;53703;50.326;19.122;2023-03-21T01:22:17;98629.55;;;18.18;46.52
66801;BME280;53703;50.326;19.122;2023-03-21T01:25:12;98624.95;;;18.18;46.53
66801;BME280;53703;50.326;19.122;2023-03-21T01:28:14;98629.70;;;18.19;46.52
66801;BME280;53703;50.326;19.122;2023-03-21T01:31:09;98628.88;;;18.17;46.51
66801;BME280;53703;50.326;19.122;2023-03-21T01:34:03;98625.43;;;18.16;46.63
66801;BME280;53703;50.326;19.122;2023-03-21T01:36:57;98625.44;;;18.16;46.72
66801;BME280;53703;50.326;19.122;2023-03-21T01:39:51;98624.45;;;18.17;46.54
66801;BME280;53703;50.326;19.122;2023-03-21T01:42:45;98622.74;;;18.13;46.62
66801;BME280;53703;50.326;19.122;2023-03-21T01:49:18;98620.18;;;18.11;46.82
66801;BME280;53703;50.326;19.122;2023-03-21T01:52:19;98616.49;;;18.12;46.71
66801;BME280;53703;50.326;19.122;2023-03-21T01:55:29;98618.81;;;18.13;46.68
66801;BME280;53703;50.326;19.122;2023-03-21T01:58:24;98617.80;;;18.10;46.88
66801;BME280;53703;50.326;19.122;2023-03-21T02:01:19;98617.39;;;18.13;46.77
66801;BME280;53703;50.326;19.122;2023-03-21T02:04:14;98620.59;;;18.12;46.97
66801;BME280;53703;50.326;19.122;2023-03-21T02:07:16;98613.83;;;18.12;46.89
66801;BME280;53703;50.326;19.122;2023-03-21T02:10:15;98615.23;;;18.10;47.00
66801;BME280;53703;50.326;19.122;2023-03-21T02:13:01;98611.25;;;18.08;47.01
66801;BME280;53703;50.326;19.122;2023-03-21T02:16:13;98607.95;;;18.08;46.93
66801;BME280;53703;50.326;19.122;2023-03-21T02:23:22;98605.27;;;18.06;47.00
66801;BME280;53703;50.326;19.122;2023-03-21T02:26:46;98605.83;;;18.06;46.97
66801;BME280;53703;50.326;19.122;2023-03-21T02:30:39;98604.14;;;18.08;47.11
66801;BME280;53703;50.326;19.122;2023-03-21T02:34:37;98603.06;;;18.06;46.99
66801;BME280;53703;50.326;19.122;2023-03-21T02:37:40;98600.20;;;18.05;46.96
66801;BME280;53703;50.326;19.122;2023-03-21T02:40:54;98603.27;;;18.05;46.96
66801;BME280;53703;50.326;19.122;2023-03-21T02:43:57;98605.40;;;18.03;46.97
66801;BME280;53703;50.326;19.122;2023-03-21T02:46:56;98609.13;;;18.03;47.04
66801;BME280;53703;50.326;19.122;2023-03-21T02:50:06;98606.86;;;18.01;47.05
66801;BME280;53703;50.326;19.122;2023-03-21T02:53:05;98604.67;;;18.02;46.95
66801;BME280;53703;50.326;19.122;2023-03-21T02:56:00;98609.75;;;18.03;46.98
66801;BME280;53703;50.326;19.122;2023-03-21T02:58:43;98610.85;;;18.00;47.00
66801;BME280;53703;50.326;19.122;2023-03-21T03:01:37;98612.99;;;18.01;47.10
66801;BME280;53703;50.326;19.122;2023-03-21T03:04:31;98613.52;;;18.02;46.97
66801;BME280;53703;50.326;19.122;2023-03-21T03:07:38;98612.86;;;18.02;46.96
66801;BME280;53703;50.326;19.122;2023-03-21T03:10:50;98610.48;;;18.01;46.99
66801;BME280;53703;50.326;19.122;2023-03-21T03:14:02;98607.05;;;18.03;46.84
66801;BME280;53703;50.326;19.122;2023-03-21T03:17:29;98608.52;;;18.02;46.86
66801;BME280;53703;50.326;19.122;2023-03-21T03:20:37;98606.34;;;18.00;46.90
66801;BME280;53703;50.326;19.122;2023-03-21T03:23:42;98605.99;;;17.99;46.89
66801;BME280;53703;50.326;19.122;2023-03-21T03:26:40;98606.95;;;18.02;46.80
66801;BME280;53703;50.326;19.122;2023-03-21T03:29:38;98604.57;;;17.98;46.95
66801;BME280;53703;50.326;19.122;2023-03-21T03:32:39;98602.06;;;17.97;46.98
66801;BME280;53703;50.326;19.122;2023-03-21T03:35:36;98600.80;;;17.96;46.99
66801;BME280;53703;50.326;19.122;2023-03-21T03:38:22;98601.11;;;17.96;47.03
66801;BME280;53703;50.326;19.122;2023-03-21T03:41:23;98596.55;;;17.94;47.05
66801;BME280;53703;50.326;19.122;2023-03-21T03:44:18;98595.04;;;17.93;47.08
66801;BME280;53703;50.326;19.122;2023-03-21T03:47:18;98600.90;;;17.94;46.96
66801;BME280;53703;50.326;19.122;2023-03-21T03:50:29;98599.17;;;17.95;47.01
66801;BME280;53703;50.326;19.122;2023-03-21T03:53:27;98597.73;;;17.94;47.20
66801;BME280;53703;50.326;19.122;2023-03-21T03:56:24;98600.02;;;17.94;47.27
66801;BME280;53703;50.326;19.122;2023-03-21T03:59:19;98603.45;;;17.90;47.36
66801;BME280;53703;50.326;19.122;2023-03-21T04:02:15;98604.27;;;17.91;47.19
66801;BME280;53703;50.326;19.122;2023-03-21T04:05:10;98604.36;;;17.91;47.11
66801;BME280;53703;50.326;19.122;2023-03-21T04:08:05;98600.11;;;17.91;47.04
66801;BME280;53703;50.326;19.122;2023-03-21T04:10:59;98599.51;;;17.89;47.14
66801;BME280;53703;50.326;19.122;2023-03-21T04:13:36;98600.33;;;17.91;47.00
66801;BME280;53703;50.326;19.122;2023-03-21T04:16:30;98604.08;;;17.89;47.02
66801;BME280;53703;50.326;19.122;2023-03-21T04:19:27;98606.52;;;17.89;46.99
66801;BME280;53703;50.326;19.122;2023-03-21T04:22:21;98605.11;;;17.90;47.00
66801;BME280;53703;50.326;19.122;2023-03-21T04:25:15;98607.27;;;17.88;46.98
66801;BME280;53703;50.326;19.122;2023-03-21T04:28:24;98603.87;;;17.88;46.98
66801;BME280;53703;50.326;19.122;2023-03-21T04:31:18;98600.19;;;17.86;47.05
66801;BME280;53703;50.326;19.122;2023-03-21T04:34:18;98603.30;;;17.88;46.95
66801;BME280;53703;50.326;19.122;2023-03-21T04:37:15;98601.09;;;17.88;47.01
66801;BME280;53703;50.326;19.122;2023-03-21T04:40:10;98606.66;;;17.88;46.88
66801;BME280;53703;50.326;19.122;2023-03-21T04:43:09;98603.38;;;17.84;46.99
66801;BME280;53703;50.326;19.122;2023-03-21T04:46:03;98602.04;;;17.85;47.03
66801;BME280;53703;50.326;19.122;2023-03-21T04:48:57;98600.14;;;17.85;46.96
66801;BME280;53703;50.326;19.122;2023-03-21T04:51:51;98595.14;;;17.86;46.94
66801;BME280;53703;50.326;19.122;2023-03-21T04:54:45;98595.70;;;17.84;46.98
66801;BME280;53703;50.326;19.122;2023-03-21T04:57:39;98595.95;;;17.84;46.92
66801;BME280;53703;50.326;19.122;2023-03-21T05:00:33;98595.92;;;17.83;47.04
66801;BME280;53703;50.326;19.122;2023-03-21T05:03:22;98596.80;;;17.83;46.94
66801;BME280;53703;50.326;19.122;2023-03-21T05:06:16;98598.77;;;17.80;47.04
66801;BME280;53703;50.326;19.122;2023-03-21T05:08:54;98599.17;;;17.81;47.08
66801;BME280;53703;50.326;19.122;2023-03-21T05:11:51;98600.27;;;17.80;46.99
66801;BME280;53703;50.326;19.122;2023-03-21T05:14:36;98596.77;;;17.83;47.01
66801;BME280;53703;50.326;19.122;2023-03-21T05:17:29;98601.58;;;17.82;46.99
66801;BME280;53703;50.326;19.122;2023-03-21T05:20:23;98605.54;;;17.83;46.94
66801;BME280;53703;50.326;19.122;2023-03-21T05:23:17;98605.73;;;17.82;47.09
66801;BME280;53703;50.326;19.122;2023-03-21T05:26:11;98606.27;;;17.78;47.25
66801;BME280;53703;50.326;19.122;2023-03-21T05:29:05;98606.84;;;17.78;47.28
66801;BME280;53703;50.326;19.122;2023-03-21T05:31:59;98610.27;;;17.79;47.19
66801;BME280;53703;50.326;19.122;2023-03-21T05:34:36;98612.88;;;17.77;47.22
66801;BME280;53703;50.326;19.122;2023-03-21T05:37:30;98612.65;;;17.78;47.25
66801;BME280;53703;50.326;19.122;2023-03-21T05:40:13;98612.14;;;17.79;47.17
66801;BME280;53703;50.326;19.122;2023-03-21T05:42:48;98614.34;;;17.79;47.16
66801;BME280;53703;50.326;19.122;2023-03-21T05:45:42;98611.73;;;17.75;47.18
66801;BME280;53703;50.326;19.122;2023-03-21T05:48:36;98612.61;;;17.79;47.01
66801;BME280;53703;50.326;19.122;2023-03-21T05:51:29;98615.00;;;17.77;47.06
66801;BME280;53703;50.326;19.122;2023-03-21T05:54:13;98611.81;;;17.76;47.14
66801;BME280;53703;50.326;19.122;2023-03-21T05:57:08;98617.45;;;17.75;47.14
66801;BME280;53703;50.326;19.122;2023-03-21T06:00:02;98619.38;;;17.76;47.14
66801;BME280;53703;50.326;19.122;2023-03-21T06:02:56;98619.96;;;17.77;47.08
66801;BME280;53703;50.326;19.122;2023-03-21T06:05:49;98616.98;;;17.77;47.06
66801;BME280;53703;50.326;19.122;2023-03-21T06:08:43;98614.02;;;17.76;47.06
66801;BME280;53703;50.326;19.122;2023-03-21T06:11:39;98616.90;;;17.77;47.03
66801;BME280;53703;50.326;19.122;2023-03-21T06:14:36;98618.15;;;17.77;47.04
66801;BME280;53703;50.326;19.122;2023-03-21T06:17:30;98617.92;;;17.74;47.14
66801;BME280;53703;50.326;19.122;2023-03-21T06:20:24;98615.89;;;17.73;47.64
66801;BME280;53703;50.326;19.122;2023-03-21T06:23:05;98612.55;;;17.74;47.62
66801;BME280;53703;50.326;19.122;2023-03-21T06:25:59;98619.30;;;17.76;47.33
66801;BME280;53703;50.326;19.122;2023-03-21T06:28:53;98622.43;;;17.78;47.12
66801;BME280;53703;50.326;19.122;2023-03-21T06:31:47;98625.29;;;17.78;47.27
66801;BME280;53703;50.326;19.122;2023-03-21T06:34:41;98628.00;;;17.77;47.51
66801;BME280;53703;50.326;19.122;2023-03-21T06:37:35;98628.34;;;17.74;47.61
66801;BME280;53703;50.326;19.122;2023-03-21T06:40:29;98634.80;;;17.80;47.67
66801;BME280;53703;50.326;19.122;2023-03-21T06:43:23;98629.48;;;17.76;47.89
66801;BME280;53703;50.326;19.122;2023-03-21T06:46:16;98633.23;;;17.72;48.05
66801;BME280;53703;50.326;19.122;2023-03-21T06:49:10;98635.74;;;17.74;47.52
66801;BME280;53703;50.326;19.122;2023-03-21T06:52:04;98638.85;;;17.78;48.10
66801;BME280;53703;50.326;19.122;2023-03-21T06:54:40;98639.43;;;17.88;47.89
66801;BME280;53703;50.326;19.122;2023-03-21T06:57:14;98642.02;;;17.90;47.79
66801;BME280;53703;50.326;19.122;2023-03-21T07:00:12;98645.14;;;17.86;47.51
66801;BME280;53703;50.326;19.122;2023-03-21T07:03:06;98646.71;;;17.86;47.45
66801;BME280;53703;50.326;19.122;2023-03-21T07:06:04;98651.18;;;17.87;47.91
66801;BME280;53703;50.326;19.122;2023-03-21T07:09:00;98652.24;;;17.83;48.02
66801;BME280;53703;50.326;19.122;2023-03-21T07:11:53;98652.20;;;17.83;48.35
66801;BME280;53703;50.326;19.122;2023-03-21T07:14:47;98653.76;;;17.81;48.30
66801;BME280;53703;50.326;19.122;2023-03-21T07:17:41;98659.37;;;17.82;48.83
66801;BME280;53703;50.326;19.122;2023-03-21T07:20:35;98663.10;;;17.79;48.61
66801;BME280;53703;50.326;19.122;2023-03-21T07:23:29;98661.20;;;17.76;48.86
66801;BME280;53703;50.326;19.122;2023-03-21T07:26:13;98665.80;;;17.77;48.57
66801;BME280;53703;50.326;19.122;2023-03-21T07:28:56;98663.67;;;17.77;48.69
66801;BME280;53703;50.326;19.122;2023-03-21T07:31:50;98663.91;;;17.75;48.27
66801;BME280;53703;50.326;19.122;2023-03-21T07:34:43;98664.92;;;17.72;48.44
66801;BME280;53703;50.326;19.122;2023-03-21T07:37:33;98661.50;;;17.73;48.03
66801;BME280;53703;50.326;19.122;2023-03-21T07:40:29;98662.61;;;17.71;48.44
66801;BME280;53703;50.326;19.122;2023-03-21T07:43:23;98669.88;;;17.71;48.63
66801;BME280;53703;50.326;19.122;2023-03-21T07:46:17;98667.05;;;17.72;48.35
66801;BME280;53703;50.326;19.122;2023-03-21T07:49:11;98666.15;;;17.71;48.30
66801;BME280;53703;50.326;19.122;2023-03-21T07:52:05;98670.24;;;17.71;48.27
66801;BME280;53703;50.326;19.122;2023-03-21T07:54:59;98669.98;;;17.70;48.39
66801;BME280;53703;50.326;19.122;2023-03-21T07:57:53;98667.20;;;17.72;48.23
66801;BME280;53703;50.326;19.122;2023-03-21T08:00:47;98670.64;;;17.70;48.19
66801;BME280;53703;50.326;19.122;2023-03-21T08:03:41;98673.80;;;17.68;48.41
66801;BME280;53703;50.326;19.122;2023-03-21T08:06:34;98671.83;;;17.69;48.43
66801;BME280;53703;50.326;19.122;2023-03-21T08:09:10;98673.13;;;17.67;48.29
66801;BME280;53703;50.326;19.122;2023-03-21T08:11:47;98670.16;;;17.68;48.48
66801;BME280;53703;50.326;19.122;2023-03-21T08:14:40;98673.33;;;17.68;48.28
66801;BME280;53703;50.326;19.122;2023-03-21T08:17:17;98674.86;;;17.67;48.30
66801;BME280;53703;50.326;19.122;2023-03-21T08:19:56;98673.37;;;17.67;48.28
66801;BME280;53703;50.326;19.122;2023-03-21T08:22:29;98677.50;;;17.68;48.25
66801;BME280;53703;50.326;19.122;2023-03-21T08:25:23;98675.92;;;17.68;48.30
66801;BME280;53703;50.326;19.122;2023-03-21T08:28:17;98679.44;;;17.67;48.41
66801;BME280;53703;50.326;19.122;2023-03-21T08:30:57;98676.71;;;17.66;48.51
66801;BME280;53703;50.326;19.122;2023-03-21T08:33:50;98681.99;;;17.68;48.49
66801;BME280;53703;50.326;19.122;2023-03-21T08:36:46;98685.05;;;17.68;48.48
66801;BME280;53703;50.326;19.122;2023-03-21T08:39:28;98685.52;;;17.65;48.91
66801;BME280;53703;50.326;19.122;2023-03-21T08:42:22;98688.63;;;17.68;48.40
66801;BME280;53703;50.326;19.122;2023-03-21T08:45:17;98687.52;;;17.66;48.55
66801;BME280;53703;50.326;19.122;2023-03-21T08:48:07;98684.89;;;17.65;48.39
66801;BME280;53703;50.326;19.122;2023-03-21T08:51:03;98687.14;;;17.67;48.58
66801;BME280;53703;50.326;19.122;2023-03-21T08:53:56;98691.83;;;17.70;48.68
66801;BME280;53703;50.326;19.122;2023-03-21T08:56:50;98685.47;;;17.71;48.70
66801;BME280;53703;50.326;19.122;2023-03-21T08:59:44;98687.96;;;17.64;48.58
66801;BME280;53703;50.326;19.122;2023-03-21T09:02:37;98687.88;;;17.67;48.35
66801;BME280;53703;50.326;19.122;2023-03-21T09:05:31;98691.27;;;17.65;48.55
66801;BME280;53703;50.326;19.122;2023-03-21T09:08:10;98693.75;;;17.66;48.51
66801;BME280;53703;50.326;19.122;2023-03-21T09:10:56;98698.41;;;17.66;48.49
66801;BME280;53703;50.326;19.122;2023-03-21T09:13:49;98699.48;;;17.81;48.34
66801;BME280;53703;50.326;19.122;2023-03-21T09:16:43;98697.82;;;17.67;48.60
66801;BME280;53703;50.326;19.122;2023-03-21T09:19:37;98700.84;;;17.65;48.37
66801;BME280;53703;50.326;19.122;2023-03-21T09:22:31;98706.03;;;17.63;48.51
66801;BME280;53703;50.326;19.122;2023-03-21T09:25:26;98708.98;;;17.62;48.57
66801;BME280;53703;50.326;19.122;2023-03-21T09:28:22;98713.05;;;17.58;48.79
66801;BME280;53703;50.326;19.122;2023-03-21T09:31:16;98710.82;;;17.60;48.70
66801;BME280;53703;50.326;19.122;2023-03-21T09:34:13;98708.50;;;17.58;48.74
66801;BME280;53703;50.326;19.122;2023-03-21T09:37:07;98710.82;;;17.60;48.74
66801;BME280;53703;50.326;19.122;2023-03-21T09:40:07;98710.33;;;17.59;48.59
66801;BME280;53703;50.326;19.122;2023-03-21T09:42:57;98716.27;;;17.65;48.41
66801;BME280;53703;50.326;19.122;2023-03-21T09:46:00;98715.52;;;17.61;48.56
66801;BME280;53703;50.326;19.122;2023-03-21T09:48:49;98718.28;;;17.79;48.52
66801;BME280;53703;50.326;19.122;2023-03-21T09:51:51;98720.11;;;17.47;49.27
66801;BME280;53703;50.326;19.122;2023-03-21T09:54:48;98725.37;;;17.43;49.75
66801;BME280;53703;50.326;19.122;2023-03-21T09:57:33;98721.71;;;17.38;50.22
66801;BME280;53703;50.326;19.122;2023-03-21T10:00:29;98717.48;;;17.43;49.79
66801;BME280;53703;50.326;19.122;2023-03-21T10:03:30;98715.67;;;17.63;48.97
66801;BME280;53703;50.326;19.122;2023-03-21T10:06:26;98716.32;;;17.82;48.72
66801;BME280;53703;50.326;19.122;2023-03-21T10:09:23;98718.02;;;17.73;48.83
66801;BME280;53703;50.326;19.122;2023-03-21T10:12:06;98714.29;;;17.70;48.65
66801;BME280;53703;50.326;19.122;2023-03-21T10:14:51;98711.25;;;17.66;48.89
66801;BME280;53703;50.326;19.122;2023-03-21T10:17:37;98712.88;;;17.63;48.87
66801;BME280;53703;50.326;19.122;2023-03-21T10:20:28;98715.30;;;17.69;48.66
66801;BME280;53703;50.326;19.122;2023-03-21T10:23:15;98716.41;;;17.69;48.47
66801;BME280;53703;50.326;19.122;2023-03-21T10:25:58;98716.13;;;17.83;48.83
66801;BME280;53703;50.326;19.122;2023-03-21T10:28:54;98720.23;;;17.71;48.64
66801;BME280;53703;50.326;19.122;2023-03-21T10:31:41;98718.61;;;17.67;48.47
66801;BME280;53703;50.326;19.122;2023-03-21T10:34:40;98717.83;;;17.62;48.49
66801;BME280;53703;50.326;19.122;2023-03-21T10:37:35;98716.61;;;17.61;48.46
66801;BME280;53703;50.326;19.122;2023-03-21T10:40:16;98714.65;;;17.61;48.57
66801;BME280;53703;50.326;19.122;2023-03-21T10:43:35;98717.16;;;17.71;48.26
66801;BME280;53703;50.326;19.122;2023-03-21T10:46:21;98718.70;;;17.60;48.42
66801;BME280;53703;50.326;19.122;2023-03-21T10:49:02;98713.33;;;17.62;48.20
66801;BME280;53703;50.326;19.122;2023-03-21T10:51:54;98718.82;;;17.58;48.31
66801;BME280;53703;50.326;19.122;2023-03-21T10:54:35;98720.67;;;17.58;48.27
66801;BME280;53703;50.326;19.122;2023-03-21T10:57:14;98722.95;;;17.59;48.15
66801;BME280;53703;50.326;19.122;2023-03-21T10:59:58;98724.27;;;17.64;48.17
66801;BME280;53703;50.326;19.122;2023-03-21T11:02:42;98722.54;;;17.84;47.47
66801;BME280;53703;50.326;19.122;2023-03-21T11:05:37;98720.68;;;17.67;47.78
66801;BME280;53703;50.326;19.122;2023-03-21T11:08:38;98721.34;;;17.76;47.66
66801;BME280;53703;50.326;19.122;2023-03-21T11:11:21;98721.96;;;17.61;47.71
66801;BME280;53703;50.326;19.122;2023-03-21T11:14:31;98720.99;;;17.55;47.94
66801;BME280;53703;50.326;19.122;2023-03-21T11:17:29;98718.98;;;17.61;48.09
66801;BME280;53703;50.326;19.122;2023-03-21T11:20:24;98718.94;;;17.57;48.44
66801;BME280;53703;50.326;19.122;2023-03-21T11:23:19;98716.20;;;17.56;48.41
66801;BME280;53703;50.326;19.122;2023-03-21T11:26:17;98716.27;;;17.58;48.29
66801;BME280;53703;50.326;19.122;2023-03-21T11:29:30;98716.18;;;17.57;48.20
66801;BME280;53703;50.326;19.122;2023-03-21T11:32:31;98710.60;;;17.60;48.07
66801;BME280;53703;50.326;19.122;2023-03-21T11:35:31;98708.64;;;17.60;48.00
66801;BME280;53703;50.326;19.122;2023-03-21T11:38:30;98703.92;;;17.63;47.92
66801;BME280;53703;50.326;19.122;2023-03-21T11:41:24;98703.66;;;17.70;47.66
66801;BME280;53703;50.326;19.122;2023-03-21T11:44:04;98703.89;;;17.80;47.23
66801;BME280;53703;50.326;19.122;2023-03-21T11:46:49;98700.27;;;17.94;46.97
66801;BME280;53703;50.326;19.122;2023-03-21T11:49:35;98697.31;;;17.87;46.98
66801;BME280;53703;50.326;19.122;2023-03-21T11:52:24;98699.41;;;17.78;47.26
66801;BME280;53703;50.326;19.122;2023-03-21T11:55:36;98701.89;;;17.80;47.48
66801;BME280;53703;50.326;19.122;2023-03-21T11:58:35;98701.27;;;17.79;47.74
66801;BME280;53703;50.326;19.122;2023-03-21T12:01:36;98700.33;;;17.90;47.19
66801;BME280;53703;50.326;19.122;2023-03-21T12:04:43;98699.89;;;18.02;46.70
66801;BME280;53703;50.326;19.122;2023-03-21T12:07:36;98697.53;;;17.97;46.85
66801;BME280;53703;50.326;19.122;2023-03-21T12:10:42;98694.55;;;17.90;47.12
66801;BME280;53703;50.326;19.122;2023-03-21T12:13:49;98692.34;;;17.90;47.15
66801;BME280;53703;50.326;19.122;2023-03-21T12:16:59;98689.65;;;17.97;47.26
66801;BME280;53703;50.326;19.122;2023-03-21T12:20:07;98693.59;;;17.99;47.87
66801;BME280;53703;50.326;19.122;2023-03-21T12:23:20;98694.42;;;17.83;47.77
66801;BME280;53703;50.326;19.122;2023-03-21T12:26:26;98688.15;;;17.84;47.49
66801;BME280;53703;50.326;19.122;2023-03-21T12:29:38;98687.02;;;17.90;47.59
66801;BME280;53703;50.326;19.122;2023-03-21T12:32:50;98687.91;;;17.84;48.65
66801;BME280;53703;50.326;19.122;2023-03-21T12:36:09;98683.02;;;17.92;48.35
66801;BME280;53703;50.326;19.122;2023-03-21T12:39:13;98677.64;;;17.91;48.99
66801;BME280;53703;50.326;19.122;2023-03-21T12:42:31;98677.02;;;17.91;49.35
66801;BME280;53703;50.326;19.122;2023-03-21T12:45:36;98672.88;;;17.95;49.86
66801;BME280;53703;50.326;19.122;2023-03-21T12:48:45;98670.73;;;17.84;50.76
66801;BME280;53703;50.326;19.122;2023-03-21T12:51:43;98665.77;;;17.90;51.23
66801;BME280;53703;50.326;19.122;2023-03-21T12:54:43;98665.30;;;17.87;50.73
66801;BME280;53703;50.326;19.122;2023-03-21T12:57:32;98665.14;;;17.90;52.01
66801;BME280;53703;50.326;19.122;2023-03-21T13:00:39;98664.92;;;17.96;51.45
66801;BME280;53703;50.326;19.122;2023-03-21T13:03:38;98662.74;;;17.97;51.04
66801;BME280;53703;50.326;19.122;2023-03-21T13:06:35;98659.06;;;17.95;51.84
66801;BME280;53703;50.326;19.122;2023-03-21T13:09:34;98657.47;;;18.00;51.04
66801;BME280;53703;50.326;19.122;2023-03-21T13:12:40;98655.63;;;18.06;51.03
66801;BME280;53703;50.326;19.122;2023-03-21T13:15:38;98652.30;;;18.07;50.96
66801;BME280;53703;50.326;19.122;2023-03-21T13:18:52;98652.42;;;18.10;51.03
66801;BME280;53703;50.326;19.122;2023-03-21T13:21:56;98651.56;;;18.16;50.47
66801;BME280;53703;50.326;19.122;2023-03-21T13:24:58;98649.91;;;18.22;50.36
66801;BME280;53703;50.326;19.122;2023-03-21T13:28:01;98648.20;;;18.25;49.75
66801;BME280;53703;50.326;19.122;2023-03-21T13:31:17;98649.14;;;18.28;49.76
66801;BME280;53703;50.326;19.122;2023-03-21T13:34:13;98651.04;;;18.28;49.95
66801;BME280;53703;50.326;19.122;2023-03-21T13:37:13;98651.11;;;18.30;49.85
66801;BME280;53703;50.326;19.122;2023-03-21T13:40:21;98656.77;;;18.36;49.28
66801;BME280;53703;50.326;19.122;2023-03-21T13:43:38;98650.91;;;18.35;49.57
66801;BME280;53703;50.326;19.122;2023-03-21T13:46:42;98652.32;;;18.38;49.30
66801;BME280;53703;50.326;19.122;2023-03-21T13:49:34;98651.84;;;18.35;49.97
66801;BME280;53703;50.326;19.122;2023-03-21T13:52:29;98653.30;;;18.42;49.71
66801;BME280;53703;50.326;19.122;2023-03-21T13:55:27;98649.79;;;18.37;49.10
66801;BME280;53703;50.326;19.122;2023-03-21T13:58:35;98646.29;;;18.48;48.81
66801;BME280;53703;50.326;19.122;2023-03-21T14:01:36;98649.33;;;18.61;47.85
66801;BME280;53703;50.326;19.122;2023-03-21T14:04:32;98640.10;;;18.77;47.84
66801;BME280;53703;50.326;19.122;2023-03-21T14:07:26;98637.08;;;18.71;48.06
66801;BME280;53703;50.326;19.122;2023-03-21T14:10:25;98632.20;;;18.68;48.75
66801;BME280;53703;50.326;19.122;2023-03-21T14:13:24;98624.42;;;18.67;47.79
66801;BME280;53703;50.326;19.122;2023-03-21T14:16:21;98623.15;;;18.69;47.77
66801;BME280;53703;50.326;19.122;2023-03-21T14:19:11;98624.64;;;18.69;48.14
66801;BME280;53703;50.326;19.122;2023-03-21T14:22:10;98627.73;;;18.66;48.27
66801;BME280;53703;50.326;19.122;2023-03-21T14:25:10;98623.13;;;18.71;47.89
66801;BME280;53703;50.326;19.122;2023-03-21T14:28:07;98624.60;;;18.67;48.53
66801;BME280;53703;50.326;19.122;2023-03-21T14:31:11;98624.45;;;18.65;47.94
66801;BME280;53703;50.326;19.122;2023-03-21T14:34:07;98621.21;;;18.57;48.53
66801;BME280;53703;50.326;19.122;2023-03-21T14:37:02;98621.28;;;18.57;48.20
66801;BME280;53703;50.326;19.122;2023-03-21T14:40:05;98622.50;;;18.53;48.84
66801;BME280;53703;50.326;19.122;2023-03-21T14:42:49;98621.41;;;18.57;47.97
66801;BME280;53703;50.326;19.122;2023-03-21T14:45:45;98623.95;;;18.60;47.75
66801;BME280;53703;50.326;19.122;2023-03-21T14:48:39;98620.54;;;18.56;48.34
66801;BME280;53703;50.326;19.122;2023-03-21T14:51:33;98615.52;;;18.52;48.66
66801;BME280;53703;50.326;19.122;2023-03-21T14:54:18;98619.14;;;18.54;48.02
66801;BME280;53703;50.326;19.122;2023-03-21T14:57:17;98619.62;;;18.57;47.86
66801;BME280;53703;50.326;19.122;2023-03-21T14:59:57;98620.01;;;18.57;47.63
66801;BME280;53703;50.326;19.122;2023-03-21T15:02:54;98615.98;;;18.57;47.74
66801;BME280;53703;50.326;19.122;2023-03-21T15:05:50;98615.80;;;18.66;47.41
66801;BME280;53703;50.326;19.122;2023-03-21T15:08:56;98621.02;;;18.54;47.73
66801;BME280;53703;50.326;19.122;2023-03-21T15:11:53;98615.83;;;18.57;47.31
66801;BME280;53703;50.326;19.122;2023-03-21T15:14:48;98617.08;;;18.54;47.66
66801;BME280;53703;50.326;19.122;2023-03-21T15:17:42;98617.38;;;18.50;47.79
66801;BME280;53703;50.326;19.122;2023-03-21T15:20:38;98616.24;;;18.52;47.50
66801;BME280;53703;50.326;19.122;2023-03-21T15:23:27;98618.70;;;18.53;47.53
66801;BME280;53703;50.326;19.122;2023-03-21T15:26:25;98615.36;;;18.52;47.48