sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71361;BME280;59166;48.908;1.870;2023-10-09T00:04:50;101070.06;;;16.61;98.52
71361;BME280;59166;48.908;1.870;2023-10-09T00:09:52;101073.06;;;16.59;99.63
71361;BME280;59166;48.908;1.870;2023-10-09T00:14:54;101069.50;;;16.59;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T00:19:55;101072.84;;;16.51;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T00:24:57;101064.09;;;16.49;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T00:29:58;101052.72;;;16.41;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T00:34:59;101056.78;;;16.39;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T00:40:01;101053.56;;;16.32;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T00:45:02;101051.13;;;16.30;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T00:50:04;101038.56;;;16.29;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T00:55:08;101038.06;;;16.22;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:00:11;101041.09;;;16.16;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:05:12;101028.84;;;16.13;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:10:14;101024.75;;;16.06;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:15:15;101020.38;;;16.05;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:20:22;101009.25;;;15.96;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:25:24;101011.19;;;15.90;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:30:25;101014.75;;;15.86;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:35:25;101005.22;;;15.78;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:40:27;101002.84;;;15.67;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:45:28;101010.44;;;15.65;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:50:29;101002.03;;;15.56;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T01:55:31;100987.59;;;15.56;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:00:32;100982.97;;;15.56;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:05:33;100980.00;;;15.53;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:10:35;100978.09;;;15.48;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:15:38;100987.34;;;15.42;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:20:39;101000.72;;;15.43;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:25:41;100998.00;;;15.23;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:30:41;100987.69;;;15.05;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:35:42;100990.41;;;14.95;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:40:44;100982.50;;;14.93;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:45:44;100974.88;;;14.90;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:50:46;100972.41;;;14.84;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T02:55:47;100980.03;;;14.77;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:00:48;100976.75;;;14.55;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:05:49;100973.47;;;14.37;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:10:51;100967.47;;;14.35;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:15:51;100976.97;;;14.33;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:20:52;100972.91;;;14.30;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:25:54;100968.81;;;14.23;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:30:55;100969.91;;;14.22;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:35:55;100973.97;;;14.24;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:40:57;100973.97;;;14.24;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:45:58;100977.50;;;14.20;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:50:59;100975.81;;;14.09;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T03:56:01;100974.22;;;14.08;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:01:07;100972.56;;;14.07;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:06:08;100972.81;;;14.05;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:11:10;100974.19;;;14.03;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:16:10;100968.47;;;13.99;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:21:11;100963.84;;;14.00;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:26:13;100968.47;;;13.94;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:31:13;100967.34;;;13.90;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:36:14;100973.56;;;13.80;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:41:16;100977.59;;;13.73;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:46:17;100978.13;;;13.70;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:51:17;100984.59;;;13.64;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T04:56:19;100991.84;;;13.53;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:01:20;100982.63;;;13.54;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:06:20;100989.91;;;13.49;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:11:23;100976.88;;;13.46;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:16:24;100984.19;;;13.45;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:21:26;100991.81;;;13.48;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:26:29;100988.25;;;13.43;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:31:30;100992.84;;;13.37;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:36:30;100992.03;;;13.36;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:41:32;100998.22;;;13.32;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:46:33;101002.00;;;13.31;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:51:34;100994.41;;;13.28;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T05:56:36;100992.47;;;13.23;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:01:37;100989.78;;;13.23;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:06:37;100993.00;;;13.20;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:11:40;100998.38;;;13.15;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:16:41;101009.69;;;13.07;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:21:42;101006.41;;;13.00;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:26:46;101006.91;;;12.97;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:31:46;101006.66;;;12.99;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:36:47;101009.13;;;13.00;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:41:49;101014.56;;;13.05;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:46:50;101013.00;;;13.09;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:51:50;101013.00;;;13.14;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T06:56:52;101015.78;;;13.19;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:01:53;101027.78;;;13.28;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:06:54;101027.56;;;13.35;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:11:56;101035.00;;;13.50;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:16:56;101034.50;;;13.58;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:21:57;101037.00;;;13.64;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:26:59;101046.03;;;13.75;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:32:00;101054.78;;;13.87;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:37:00;101057.03;;;14.00;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:42:04;101056.81;;;14.12;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:47:05;101065.56;;;14.29;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:52:06;101063.72;;;14.50;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T07:57:08;101067.06;;;14.72;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:02:09;101072.59;;;15.02;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:07:10;101079.69;;;15.33;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:12:12;101075.84;;;15.55;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:17:13;101085.63;;;15.76;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:22:14;101087.72;;;15.99;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:27:16;101086.59;;;16.20;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:32:17;101092.44;;;16.58;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:37:17;101087.19;;;17.15;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:42:20;101089.97;;;17.73;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:47:22;101092.22;;;18.18;99.33
71361;BME280;59166;48.908;1.870;2023-10-09T08:52:23;101099.50;;;18.28;100.00
71361;BME280;59166;48.908;1.870;2023-10-09T08:57:26;101098.16;;;18.25;98.78
71361;BME280;59166;48.908;1.870;2023-10-09T09:02:27;101095.84;;;18.37;97.51
71361;BME280;59166;48.908;1.870;2023-10-09T09:07:28;101102.50;;;18.69;95.95
71361;BME280;59166;48.908;1.870;2023-10-09T09:12:31;101098.09;;;18.91;92.67
71361;BME280;59166;48.908;1.870;2023-10-09T09:17:32;101099.38;;;19.18;89.14
71361;BME280;59166;48.908;1.870;2023-10-09T09:22:51;101106.94;;;19.39;81.21
71361;BME280;59166;48.908;1.870;2023-10-09T09:27:56;101104.25;;;19.53;83.07
71361;BME280;59166;48.908;1.870;2023-10-09T09:32:58;101101.28;;;19.49;83.03
71361;BME280;59166;48.908;1.870;2023-10-09T09:37:58;101108.47;;;19.78;79.54
71361;BME280;59166;48.908;1.870;2023-10-09T09:43:02;101105.94;;;19.68;77.60
71361;BME280;59166;48.908;1.870;2023-10-09T09:48:06;101108.72;;;19.95;72.72
71361;BME280;59166;48.908;1.870;2023-10-09T09:53:07;101110.41;;;20.23;73.80
71361;BME280;59166;48.908;1.870;2023-10-09T09:58:13;101116.06;;;20.40;74.14
71361;BME280;59166;48.908;1.870;2023-10-09T10:03:24;101118.44;;;20.33;72.65
71361;BME280;59166;48.908;1.870;2023-10-09T10:08:26;101108.03;;;20.44;79.58
71361;BME280;59166;48.908;1.870;2023-10-09T10:13:55;101111.56;;;20.72;71.16
71361;BME280;59166;48.908;1.870;2023-10-09T10:18:58;101106.03;;;20.99;68.73
71361;BME280;59166;48.908;1.870;2023-10-09T10:24:00;101103.91;;;21.18;72.21
71361;BME280;59166;48.908;1.870;2023-10-09T10:29:20;101088.72;;;21.65;70.65
71361;BME280;59166;48.908;1.870;2023-10-09T10:34:23;101091.47;;;21.96;66.53
71361;BME280;59166;48.908;1.870;2023-10-09T10:39:24;101092.38;;;22.14;67.23
71361;BME280;59166;48.908;1.870;2023-10-09T10:44:31;101082.22;;;22.31;68.93
71361;BME280;59166;48.908;1.870;2023-10-09T10:49:32;101079.34;;;22.36;69.57
71361;BME280;59166;48.908;1.870;2023-10-09T10:54:33;101093.28;;;22.48;70.55
71361;BME280;59166;48.908;1.870;2023-10-09T10:59:40;101084.91;;;22.54;66.81
71361;BME280;59166;48.908;1.870;2023-10-09T11:04:41;101093.84;;;22.68;67.10
71361;BME280;59166;48.908;1.870;2023-10-09T11:09:46;101090.97;;;22.90;67.40
71361;BME280;59166;48.908;1.870;2023-10-09T11:14:50;101094.66;;;23.11;64.79
71361;BME280;59166;48.908;1.870;2023-10-09T11:19:51;101095.00;;;23.44;55.32
71361;BME280;59166;48.908;1.870;2023-10-09T11:24:52;101099.66;;;23.69;55.83
71361;BME280;59166;48.908;1.870;2023-10-09T11:29:54;101091.56;;;23.56;53.64
71361;BME280;59166;48.908;1.870;2023-10-09T11:35:09;101088.78;;;23.73;52.23
71361;BME280;59166;48.908;1.870;2023-10-09T11:40:30;101094.13;;;23.78;55.00
71361;BME280;59166;48.908;1.870;2023-10-09T11:45:32;101083.94;;;23.52;56.63
71361;BME280;59166;48.908;1.870;2023-10-09T11:50:39;101082.81;;;23.45;61.16
71361;BME280;59166;48.908;1.870;2023-10-09T11:55:40;101085.78;;;23.40;60.81
71361;BME280;59166;48.908;1.870;2023-10-09T12:00:42;101075.88;;;23.39;64.49
71361;BME280;59166;48.908;1.870;2023-10-09T12:05:43;101070.66;;;23.55;62.06
71361;BME280;59166;48.908;1.870;2023-10-09T12:10:43;101049.06;;;23.57;58.05
71361;BME280;59166;48.908;1.870;2023-10-09T12:15:45;101042.94;;;23.51;53.98
71361;BME280;59166;48.908;1.870;2023-10-09T12:20:46;101038.94;;;23.69;54.94
71361;BME280;59166;48.908;1.870;2023-10-09T12:25:48;101044.66;;;23.64;54.76
71361;BME280;59166;48.908;1.870;2023-10-09T12:30:51;101032.47;;;23.65;55.54
71361;BME280;59166;48.908;1.870;2023-10-09T12:35:51;101021.88;;;23.76;55.58
71361;BME280;59166;48.908;1.870;2023-10-09T12:40:52;101018.09;;;23.89;53.27
71361;BME280;59166;48.908;1.870;2023-10-09T12:45:54;101017.25;;;23.97;53.50
71361;BME280;59166;48.908;1.870;2023-10-09T12:50:55;101015.13;;;24.02;56.15
71361;BME280;59166;48.908;1.870;2023-10-09T12:55:55;101013.53;;;24.02;57.72
71361;BME280;59166;48.908;1.870;2023-10-09T13:00:57;101009.81;;;23.89;56.18
71361;BME280;59166;48.908;1.870;2023-10-09T13:05:58;101008.00;;;23.93;59.05
71361;BME280;59166;48.908;1.870;2023-10-09T13:11:02;101007.03;;;23.97;56.10
71361;BME280;59166;48.908;1.870;2023-10-09T13:16:06;101005.84;;;24.07;60.75
71361;BME280;59166;48.908;1.870;2023-10-09T13:21:06;100993.88;;;23.94;56.72
71361;BME280;59166;48.908;1.870;2023-10-09T13:26:07;100991.13;;;23.94;60.04
71361;BME280;59166;48.908;1.870;2023-10-09T13:31:09;100996.31;;;24.05;59.60
71361;BME280;59166;48.908;1.870;2023-10-09T13:36:10;100989.50;;;24.02;61.99
71361;BME280;59166;48.908;1.870;2023-10-09T13:41:11;100995.84;;;23.94;58.15
71361;BME280;59166;48.908;1.870;2023-10-09T13:46:13;100991.66;;;23.88;62.03
71361;BME280;59166;48.908;1.870;2023-10-09T13:51:14;100983.16;;;23.93;56.95
71361;BME280;59166;48.908;1.870;2023-10-09T13:56:15;100971.91;;;24.07;51.79
71361;BME280;59166;48.908;1.870;2023-10-09T14:01:17;100971.13;;;24.27;55.35
71361;BME280;59166;48.908;1.870;2023-10-09T14:06:18;100968.31;;;24.35;53.86
71361;BME280;59166;48.908;1.870;2023-10-09T14:11:19;100970.59;;;24.33;59.32
71361;BME280;59166;48.908;1.870;2023-10-09T14:16:21;100967.16;;;24.36;55.34
71361;BME280;59166;48.908;1.870;2023-10-09T14:21:22;100966.47;;;24.39;51.94
71361;BME280;59166;48.908;1.870;2023-10-09T14:26:24;100953.44;;;24.48;53.86
71361;BME280;59166;48.908;1.870;2023-10-09T14:31:26;100946.69;;;24.58;55.71
71361;BME280;59166;48.908;1.870;2023-10-09T14:36:27;100941.28;;;24.62;55.29
71361;BME280;59166;48.908;1.870;2023-10-09T14:41:28;100941.13;;;24.46;52.05
71361;BME280;59166;48.908;1.870;2023-10-09T14:46:30;100947.81;;;24.36;55.19
71361;BME280;59166;48.908;1.870;2023-10-09T14:51:30;100947.31;;;24.22;60.31
71361;BME280;59166;48.908;1.870;2023-10-09T14:56:31;100942.84;;;24.30;56.39
71361;BME280;59166;48.908;1.870;2023-10-09T15:01:33;100938.13;;;24.51;53.34
71361;BME280;59166;48.908;1.870;2023-10-09T15:06:34;100938.31;;;24.67;50.63
71361;BME280;59166;48.908;1.870;2023-10-09T15:11:35;100934.84;;;24.70;57.25
71361;BME280;59166;48.908;1.870;2023-10-09T15:16:37;100939.88;;;24.14;62.79
71361;BME280;59166;48.908;1.870;2023-10-09T15:21:38;100949.44;;;23.87;59.65
71361;BME280;59166;48.908;1.870;2023-10-09T15:26:39;100932.00;;;23.75;60.18
71361;BME280;59166;48.908;1.870;2023-10-09T15:31:41;100931.31;;;23.78;58.38
71361;BME280;59166;48.908;1.870;2023-10-09T15:36:42;100929.84;;;23.80;56.57
71361;BME280;59166;48.908;1.870;2023-10-09T15:41:42;100942.25;;;23.66;60.12
71361;BME280;59166;48.908;1.870;2023-10-09T15:46:44;100924.13;;;23.56;55.46
71361;BME280;59166;48.908;1.870;2023-10-09T15:51:45;100914.38;;;23.59;53.04
71361;BME280;59166;48.908;1.870;2023-10-09T15:56:45;100917.28;;;23.62;52.18
71361;BME280;59166;48.908;1.870;2023-10-09T16:01:47;100912.44;;;23.59;53.87
71361;BME280;59166;48.908;1.870;2023-10-09T16:06:48;100920.59;;;23.47;54.14
71361;BME280;59166;48.908;1.870;2023-10-09T16:11:49;100929.44;;;23.15;53.14
71361;BME280;59166;48.908;1.870;2023-10-09T16:16:51;100930.34;;;22.89;54.12
71361;BME280;59166;48.908;1.870;2023-10-09T16:21:51;100926.00;;;22.63;56.33
71361;BME280;59166;48.908;1.870;2023-10-09T16:26:52;100930.66;;;22.45;55.30
71361;BME280;59166;48.908;1.870;2023-10-09T16:31:54;100940.56;;;22.29;57.20
71361;BME280;59166;48.908;1.870;2023-10-09T16:36:54;100942.00;;;22.09;57.64
71361;BME280;59166;48.908;1.870;2023-10-09T16:41:55;100941.31;;;21.95;58.50
71361;BME280;59166;48.908;1.870;2023-10-09T16:46:57;100936.75;;;21.82;59.44
71361;BME280;59166;48.908;1.870;2023-10-09T16:51:58;100928.91;;;21.67;60.02
71361;BME280;59166;48.908;1.870;2023-10-09T16:56:59;100924.97;;;21.50;61.87
71361;BME280;59166;48.908;1.870;2023-10-09T17:02:01;100928.13;;;21.35;61.78
71361;BME280;59166;48.908;1.870;2023-10-09T17:07:02;100920.78;;;21.14;60.84
71361;BME280;59166;48.908;1.870;2023-10-09T17:12:03;100922.66;;;21.05;59.95
71361;BME280;59166;48.908;1.870;2023-10-09T17:17:05;100916.94;;;20.92;59.34
71361;BME280;59166;48.908;1.870;2023-10-09T17:22:06;100927.66;;;20.80;59.44
71361;BME280;59166;48.908;1.870;2023-10-09T17:27:07;100919.59;;;20.62;60.00
71361;BME280;59166;48.908;1.870;2023-10-09T17:32:09;100921.09;;;20.45;59.58
71361;BME280;59166;48.908;1.870;2023-10-09T17:37:10;100921.34;;;20.35;59.09
71361;BME280;59166;48.908;1.870;2023-10-09T17:42:11;100921.09;;;20.23;59.86
71361;BME280;59166;48.908;1.870;2023-10-09T17:47:14;100927.91;;;20.12;60.95
71361;BME280;59166;48.908;1.870;2023-10-09T17:52:14;100922.41;;;19.98;61.95
71361;BME280;59166;48.908;1.870;2023-10-09T17:57:15;100917.44;;;19.87;62.60
71361;BME280;59166;48.908;1.870;2023-10-09T18:02:18;100929.16;;;19.79;62.62
71361;BME280;59166;48.908;1.870;2023-10-09T18:07:19;100929.38;;;19.69;62.61
71361;BME280;59166;48.908;1.870;2023-10-09T18:12:20;100930.06;;;19.61;64.58
71361;BME280;59166;48.908;1.870;2023-10-09T18:17:24;100932.81;;;19.61;61.38
71361;BME280;59166;48.908;1.870;2023-10-09T18:22:25;100935.56;;;19.61;60.85
71361;BME280;59166;48.908;1.870;2023-10-09T18:27:26;100937.88;;;19.54;62.64
71361;BME280;59166;48.908;1.870;2023-10-09T18:32:28;100942.25;;;19.41;64.16
71361;BME280;59166;48.908;1.870;2023-10-09T18:37:29;100945.78;;;19.28;64.65
71361;BME280;59166;48.908;1.870;2023-10-09T18:42:33;100945.66;;;19.19;64.77
71361;BME280;59166;48.908;1.870;2023-10-09T18:47:36;100954.19;;;19.18;65.15
71361;BME280;59166;48.908;1.870;2023-10-09T18:52:37;100949.13;;;19.11;65.12
71361;BME280;59166;48.908;1.870;2023-10-09T18:57:38;100955.78;;;19.05;66.24
71361;BME280;59166;48.908;1.870;2023-10-09T19:02:40;100961.31;;;19.00;67.87
71361;BME280;59166;48.908;1.870;2023-10-09T19:07:41;100953.00;;;18.91;70.60
71361;BME280;59166;48.908;1.870;2023-10-09T19:12:42;100956.19;;;18.80;71.94
71361;BME280;59166;48.908;1.870;2023-10-09T19:17:45;100949.19;;;18.74;72.80
71361;BME280;59166;48.908;1.870;2023-10-09T19:22:46;100951.25;;;18.63;73.32
71361;BME280;59166;48.908;1.870;2023-10-09T19:27:47;100941.13;;;18.64;71.62
71361;BME280;59166;48.908;1.870;2023-10-09T19:33:04;100942.34;;;18.58;71.83
71361;BME280;59166;48.908;1.870;2023-10-09T19:38:05;100951.41;;;18.53;71.01
71361;BME280;59166;48.908;1.870;2023-10-09T19:43:06;100949.06;;;18.46;70.78
71361;BME280;59166;48.908;1.870;2023-10-09T19:48:09;100947.53;;;18.40;72.56
71361;BME280;59166;48.908;1.870;2023-10-09T19:53:09;100942.78;;;18.27;72.65
71361;BME280;59166;48.908;1.870;2023-10-09T19:58:10;100946.03;;;18.29;71.87
71361;BME280;59166;48.908;1.870;2023-10-09T20:03:13;100932.41;;;18.24;73.78
71361;BME280;59166;48.908;1.870;2023-10-09T20:08:14;100948.94;;;18.14;75.35
71361;BME280;59166;48.908;1.870;2023-10-09T20:13:15;100940.81;;;18.09;75.27
71361;BME280;59166;48.908;1.870;2023-10-09T20:18:17;100945.25;;;18.05;74.60
71361;BME280;59166;48.908;1.870;2023-10-09T20:23:18;100940.59;;;17.87;77.82
71361;BME280;59166;48.908;1.870;2023-10-09T20:28:19;100941.81;;;17.76;78.14
71361;BME280;59166;48.908;1.870;2023-10-09T20:33:21;100951.00;;;17.61;79.88
71361;BME280;59166;48.908;1.870;2023-10-09T20:38:22;100941.81;;;17.52;79.68
71361;BME280;59166;48.908;1.870;2023-10-09T20:43:23;100954.44;;;17.48;80.84
71361;BME280;59166;48.908;1.870;2023-10-09T20:48:25;100952.56;;;17.43;80.46
71361;BME280;59166;48.908;1.870;2023-10-09T20:53:26;100951.00;;;17.37;80.97
71361;BME280;59166;48.908;1.870;2023-10-09T20:58:27;100952.44;;;17.30;81.05
71361;BME280;59166;48.908;1.870;2023-10-09T21:03:30;100961.19;;;17.27;82.08
71361;BME280;59166;48.908;1.870;2023-10-09T21:08:30;100953.59;;;17.24;80.19
71361;BME280;59166;48.908;1.870;2023-10-09T21:13:31;100953.41;;;17.15;81.07
71361;BME280;59166;48.908;1.870;2023-10-09T21:18:34;100954.47;;;17.14;82.21
71361;BME280;59166;48.908;1.870;2023-10-09T21:23:35;100947.97;;;17.10;81.78
71361;BME280;59166;48.908;1.870;2023-10-09T21:28:36;100959.50;;;17.02;81.96
71361;BME280;59166;48.908;1.870;2023-10-09T21:33:38;100968.59;;;16.92;82.69
71361;BME280;59166;48.908;1.870;2023-10-09T21:38:39;100968.41;;;16.84;83.83
71361;BME280;59166;48.908;1.870;2023-10-09T21:43:40;100964.09;;;16.73;84.56
71361;BME280;59166;48.908;1.870;2023-10-09T21:48:43;100955.69;;;16.69;85.35
71361;BME280;59166;48.908;1.870;2023-10-09T21:53:44;100954.84;;;16.69;85.36
71361;BME280;59166;48.908;1.870;2023-10-09T21:58:44;100952.69;;;16.66;85.64
71361;BME280;59166;48.908;1.870;2023-10-09T22:03:47;100947.31;;;16.61;85.58
71361;BME280;59166;48.908;1.870;2023-10-09T22:08:48;100953.28;;;16.63;85.24
71361;BME280;59166;48.908;1.870;2023-10-09T22:13:49;100950.03;;;16.61;86.27
71361;BME280;59166;48.908;1.870;2023-10-09T22:18:52;100949.28;;;16.50;87.92
71361;BME280;59166;48.908;1.870;2023-10-09T22:23:53;100950.13;;;16.45;88.47
71361;BME280;59166;48.908;1.870;2023-10-09T22:28:53;100949.09;;;16.41;88.73
71361;BME280;59166;48.908;1.870;2023-10-09T22:33:56;100948.53;;;16.39;89.63
71361;BME280;59166;48.908;1.870;2023-10-09T22:38:57;100954.03;;;16.34;89.44
71361;BME280;59166;48.908;1.870;2023-10-09T22:43:57;100947.22;;;16.32;89.45
71361;BME280;59166;48.908;1.870;2023-10-09T22:49:00;100951.31;;;16.29;89.79
71361;BME280;59166;48.908;1.870;2023-10-09T22:54:01;100951.66;;;16.23;89.87
71361;BME280;59166;48.908;1.870;2023-10-09T22:59:01;100953.84;;;16.21;90.78
71361;BME280;59166;48.908;1.870;2023-10-09T23:04:04;100943.22;;;16.19;90.53
71361;BME280;59166;48.908;1.870;2023-10-09T23:09:05;100941.56;;;16.18;91.08
71361;BME280;59166;48.908;1.870;2023-10-09T23:14:07;100945.16;;;16.14;91.58
71361;BME280;59166;48.908;1.870;2023-10-09T23:19:09;100952.53;;;16.03;91.47
71361;BME280;59166;48.908;1.870;2023-10-09T23:24:10;100950.38;;;16.00;91.37
71361;BME280;59166;48.908;1.870;2023-10-09T23:29:11;100943.84;;;15.96;91.76
71361;BME280;59166;48.908;1.870;2023-10-09T23:34:13;100946.06;;;15.94;91.80
71361;BME280;59166;48.908;1.870;2023-10-09T23:39:14;100938.97;;;15.88;93.12
71361;BME280;59166;48.908;1.870;2023-10-09T23:44:15;100937.94;;;15.84;92.80
71361;BME280;59166;48.908;1.870;2023-10-09T23:49:17;100938.50;;;15.76;93.64
71361;BME280;59166;48.908;1.870;2023-10-09T23:54:18;100935.81;;;15.66;92.82
71361;BME280;59166;48.908;1.870;2023-10-09T23:59:19;100936.34;;;15.68;92.27
