sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19330;DHT22;9799;48.214;16.388;2022-10-01T00:01:15;14.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:04:38;14.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:08:00;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:11:23;14.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:14:45;14.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:18:06;14.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:21:31;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:24:52;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:28:13;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:31:34;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:34:55;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:38:18;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:41:40;14.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:45:01;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:48:23;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:51:48;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:55:15;14.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T00:58:39;14.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:02:01;14.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:05:22;14.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:08:44;14.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:12:12;14.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:15:40;14.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:19:06;14.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:22:31;14.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:26:00;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:29:31;13.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:32:58;14.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:36:24;14.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:39:49;14.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:43:13;14.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:46:41;14.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:50:06;14.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:53:28;14.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T01:56:51;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:00:15;14.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:03:37;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:07:13;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:10:48;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:14:21;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:17:53;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:21:20;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:24:46;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:28:10;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:31:34;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:34:55;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:38:20;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:41:43;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:45:07;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:48:29;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:51:55;14.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:55:23;14.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T02:58:47;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:02:11;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:05:32;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:08:53;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:12:17;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:15:39;14.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:19:00;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:22:22;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:25:43;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:29:05;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:32:27;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:35:48;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:39:09;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:42:30;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:45:53;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:49:15;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:52:36;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:55:57;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T03:59:19;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:02:41;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:06:02;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:09:24;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:12:45;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:16:06;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:19:29;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:22:51;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:26:12;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:29:33;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:32:54;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:36:17;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:39:38;14.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:42:59;14.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:46:20;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:49:42;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:53:04;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:56:25;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T04:59:46;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:03:08;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:06:29;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:09:52;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:13:13;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:16:34;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:19:56;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:23:17;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:26:39;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:30:01;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:33:22;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:36:43;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:40:05;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:43:28;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:46:49;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:50:10;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:53:31;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T05:56:53;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:00:16;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:03:38;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:06:59;14.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:10:21;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:13:42;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:17:05;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:20:26;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:23:47;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:27:09;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:30:32;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:33:54;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:37:16;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:40:37;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:43:59;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:47:20;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:50:43;14.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:54:05;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T06:57:27;14.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:00:48;14.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:04:10;14.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:07:35;14.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:11:00;14.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:14:22;14.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:17:44;14.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:21:07;14.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:24:30;15.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:27:54;15.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:31:16;15.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:34:38;15.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:38:02;15.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:41:27;15.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:44:48;15.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:48:09;15.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:51:31;15.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:54:52;15.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T07:58:14;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:01:37;15.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:04:58;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:08:37;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:11:59;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:15:22;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:18:44;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:22:05;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:25:26;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:28:47;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:32:10;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:35:31;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:38:52;15.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:42:25;15.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:45:53;15.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:49:22;15.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:52:50;15.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:56:20;15.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T08:59:43;15.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:03:10;15.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:06:34;15.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:10:01;16.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:13:36;16.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:17:11;16.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:20:35;16.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:24:06;16.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:27:30;16.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:30:54;16.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:34:24;16.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:37:52;16.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:41:17;16.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:44:39;16.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:48:04;16.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:51:35;16.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:55:01;16.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T09:58:25;16.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:01:50;16.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:05:15;16.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:08:38;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:12:00;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:15:24;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:18:47;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:22:17;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:25:53;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:29:25;16.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:32:48;16.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:36:13;16.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:39:36;16.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:42:59;17.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:46:23;17.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:49:51;17.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:53:21;17.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T10:56:51;17.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:00:14;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:03:41;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:07:05;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:10:33;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:14:07;17.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:17:50;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:21:34;17.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:25:18;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:28:47;17.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:32:20;17.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:35:52;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:39:18;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:42:43;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:46:10;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:49:46;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:53:13;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T11:56:40;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:00:21;17.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:03:54;17.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:07:21;17.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:10:48;17.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:14:14;17.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:17:43;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:21:07;17.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:24:37;17.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:28:04;17.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:31:34;17.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:35:10;17.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:38:48;17.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:42:30;17.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:46:03;17.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:49:31;17.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:53:24;17.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T12:56:50;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:00:17;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:03:54;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:07:36;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:11:09;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:14:33;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:18:00;18.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:21:32;18.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:25:02;18.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:28:38;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:35:39;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:39:01;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:42:23;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:45:48;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:49:17;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:52:40;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:56:03;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T13:59:30;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:03:01;18.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:06:26;17.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:09:50;17.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:13:13;17.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:16:53;17.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:20:19;17.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:23:47;17.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:27:18;17.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:30:47;17.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:34:19;17.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:37:43;17.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:41:04;17.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:44:27;17.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:47:59;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:51:23;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:54:49;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T14:58:17;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:01:40;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:05:01;17.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:11:54;17.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:15:18;17.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:18:41;17.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:22:07;17.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:25:30;16.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:29:02;16.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:32:25;16.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:35:47;16.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:39:22;16.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:46:41;16.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:50:12;16.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:53:35;16.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T15:56:56;16.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:00:23;16.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:03:52;16.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:07:19;16.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:10:41;16.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:14:23;16.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:17:53;16.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:21:15;16.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:24:42;16.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:28:23;16.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:31:46;16.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:35:18;16.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:38:41;16.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:42:02;16.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:45:26;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:48:49;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:52:12;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:55:37;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T16:58:58;16.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:02:19;16.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:05:40;16.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:09:02;16.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:12:25;16.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:15:46;16.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:19:09;16.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:22:31;16.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:25:52;16.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:29:15;16.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:32:36;16.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:35:59;16.00;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:39:20;15.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:42:41;15.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:46:04;15.90;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:49:25;15.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:52:46;15.80;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:56:09;15.70;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T17:59:32;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:02:55;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:06:16;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:09:38;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:13:01;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:16:22;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:19:45;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:23:07;15.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:26:29;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:29:50;15.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:33:11;15.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:36:42;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:40:09;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:43:34;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:47:06;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:50:39;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:54:17;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T18:57:49;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:01:19;15.10;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:05:14;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:08:56;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:12:29;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:16:02;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:19:31;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:23:08;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:26:37;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:30:07;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:33:29;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:36:58;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:40:26;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:43:52;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:47:24;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:50:52;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:54:17;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T19:57:41;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:01:03;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:04:31;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:08:01;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:11:28;15.20;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:15:00;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:18:35;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:22:01;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:25:32;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:29:09;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:32:38;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:36:07;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:39:36;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:43:03;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:46:32;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:50:03;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:53:30;15.30;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T20:57:01;15.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:00:26;15.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:03:52;15.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:07:24;15.40;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:10:50;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:14:19;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:17:47;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:21:19;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:24:54;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:28:30;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:32:03;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:35:38;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:39:13;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:42:47;15.50;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:46:19;15.60;99.90
19330;DHT22;9799;48.214;16.388;2022-10-01T21:49:52;15.60;99.90