sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57790;SDS011;43621;51.798;21.588;2023-03-21T00:00:14;39.50;;;27.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:04:36;42.10;;;26.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:08:38;44.90;;;28.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:12:41;39.90;;;25.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:16:43;35.70;;;24.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:20:54;40.60;;;25.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:24:58;37.20;;;25.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:29:00;34.30;;;22.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:33:02;37.80;;;23.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:37:04;34.90;;;22.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:41:09;35.80;;;22.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:45:15;36.30;;;21.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:49:17;29.40;;;20.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:53:21;35.30;;;21.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T00:57:23;31.80;;;20.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:01:25;30.20;;;18.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:05:33;32.90;;;19.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:09:56;31.20;;;19.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:13:57;31.20;;;20.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:18:00;27.70;;;17.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:22:02;30.10;;;17.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:26:05;30.80;;;18.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:30:08;29.40;;;17.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:34:11;29.00;;;18.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:38:13;31.00;;;17.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:42:14;27.10;;;17.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:50:22;30.10;;;17.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:54:27;30.00;;;17.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T01:58:32;28.00;;;16.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:02:36;30.30;;;16.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:06:59;30.80;;;18.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:11:08;27.60;;;15.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:15:12;29.60;;;18.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:32:25;32.00;;;18.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:36:50;32.20;;;17.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:41:17;29.40;;;15.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:45:31;29.80;;;15.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:49:41;29.90;;;16.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:53:46;29.90;;;15.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T02:58:10;27.40;;;15.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:02:14;32.00;;;16.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:06:19;31.30;;;16.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:14:31;27.60;;;15.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:18:53;31.80;;;16.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:23:18;27.00;;;14.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:27:29;25.80;;;14.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:31:41;25.80;;;14.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:35:47;27.40;;;15.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:39:53;29.30;;;15.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:43:56;27.40;;;15.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:48:05;31.10;;;15.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:52:30;29.10;;;15.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T03:56:36;34.50;;;16.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:00:39;30.10;;;15.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:04:42;30.30;;;16.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:08:43;26.00;;;14.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:12:45;25.60;;;14.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:16:47;28.00;;;14.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:20:49;28.20;;;15.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:24:51;28.20;;;15.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:28:53;31.60;;;16.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:32:55;30.60;;;15.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:37:01;29.70;;;15.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:41:03;31.20;;;16.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:45:06;27.60;;;14.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:49:08;26.20;;;15.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:53:11;28.20;;;15.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T04:57:13;27.90;;;14.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:01:15;26.90;;;15.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:05:21;32.90;;;16.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:09:22;29.30;;;16.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:13:24;27.60;;;15.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:17:26;30.70;;;15.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:21:32;25.00;;;14.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:25:41;33.00;;;16.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:29:43;29.30;;;16.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:33:45;26.30;;;14.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:37:47;23.80;;;15.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:41:49;26.70;;;15.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:45:51;27.20;;;16.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:49:53;31.80;;;16.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:53:54;27.60;;;15.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T05:57:56;29.00;;;17.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:01:58;27.10;;;15.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:06:00;28.90;;;16.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:10:03;26.80;;;15.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:14:06;26.30;;;16.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:18:08;27.90;;;15.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:22:10;33.40;;;19.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:26:13;26.50;;;15.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:30:15;28.80;;;17.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:34:18;27.00;;;15.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:38:20;24.30;;;15.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:42:22;25.60;;;16.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:46:24;24.80;;;16.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:50:26;28.80;;;16.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:54:27;23.90;;;15.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T06:58:29;26.80;;;16.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:02:32;22.50;;;15.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:06:33;25.20;;;15.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:10:39;19.90;;;13.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:14:43;21.50;;;14.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:18:44;23.00;;;13.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:22:47;21.80;;;13.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:26:48;22.20;;;14.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:30:54;20.50;;;12.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:34:59;22.40;;;14.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:39:01;21.10;;;13.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:43:03;21.70;;;13.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:47:05;23.60;;;14.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:51:06;21.70;;;14.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:55:08;21.60;;;14.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T07:59:11;21.50;;;13.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:03:13;22.20;;;13.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:07:14;24.80;;;16.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:11:16;23.70;;;15.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:15:19;18.70;;;12.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:19:21;20.30;;;14.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:23:23;19.40;;;12.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:27:26;19.20;;;12.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:31:28;18.40;;;11.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:35:30;18.30;;;13.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:39:32;20.10;;;13.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:43:34;19.60;;;12.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:47:36;17.80;;;10.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:51:38;15.60;;;10.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:55:42;17.70;;;10.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T08:59:45;15.30;;;10.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:03:46;16.70;;;10.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:07:48;15.20;;;10.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:11:50;15.50;;;11.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:15:52;15.70;;;10.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:19:55;16.50;;;11.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:24:00;17.30;;;12.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:28:03;17.50;;;12.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:32:06;15.30;;;11.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:36:09;16.80;;;10.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:40:17;14.80;;;10.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:44:25;13.10;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T09:52:56;12.60;;;9.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:01:37;14.30;;;10.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:05:45;16.30;;;11.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:09:48;16.40;;;9.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:18:20;10.30;;;7.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:22:25;15.00;;;9.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:26:27;31.00;;;17.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:30:33;15.70;;;10.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:34:50;10.50;;;6.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:47:31;5.80;;;4.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:51:34;8.00;;;5.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:55:39;5.40;;;3.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T10:59:50;5.60;;;3.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:03:57;6.80;;;4.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:08:03;6.60;;;4.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:12:10;5.70;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:16:21;5.90;;;3.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:20:31;8.00;;;4.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:24:35;8.00;;;4.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:28:38;9.10;;;5.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:32:42;14.90;;;8.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:36:43;8.60;;;6.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:40:52;6.50;;;4.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:45:03;6.50;;;3.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:49:14;70.50;;;25.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T11:53:21;169.10;;;56.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T12:06:04;199.10;;;83.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T12:14:39;26.20;;;13.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T12:44:19;14.80;;;6.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T12:48:32;6.10;;;5.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T12:52:42;8.30;;;6.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:01:09;8.20;;;5.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:09:25;7.40;;;4.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:18:14;6.20;;;4.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:22:28;5.10;;;3.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:30:42;4.50;;;2.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:34:44;5.90;;;2.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:38:59;4.80;;;2.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:43:04;5.60;;;3.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:51:43;8.50;;;5.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T13:55:49;7.80;;;5.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:04:28;10.50;;;7.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:08:33;40.50;;;28.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:12:38;15.60;;;13.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:16:43;8.30;;;6.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:20:51;11.20;;;6.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:24:55;9.30;;;6.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:29:00;7.10;;;4.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:33:24;9.10;;;3.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:37:37;6.20;;;3.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:41:43;12.90;;;9.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:45:51;10.30;;;6.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:49:55;36.40;;;27.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:53:58;6.90;;;5.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T14:58:00;5.20;;;4.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:02:04;6.00;;;3.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:06:17;3.80;;;2.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:10:21;11.20;;;4.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:14:26;12.30;;;5.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:18:38;13.40;;;6.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:22:45;7.90;;;4.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:26:57;6.80;;;5.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:31:01;16.60;;;12.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:35:06;24.70;;;13.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:39:15;10.60;;;6.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:43:20;15.80;;;11.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:47:35;9.20;;;4.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:51:50;9.00;;;3.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T15:55:59;8.60;;;7.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:00:06;11.50;;;7.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:04:33;5.00;;;3.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:09:14;7.20;;;4.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:13:24;8.40;;;5.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:17:34;6.60;;;4.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:21:41;7.50;;;5.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:25:43;42.40;;;11.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:29:46;43.40;;;28.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:33:48;39.00;;;30.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:37:51;39.30;;;25.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:41:53;14.80;;;8.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:45:55;18.00;;;9.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:49:56;11.60;;;7.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:53:58;13.20;;;8.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T16:58:01;27.40;;;14.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:02:14;52.20;;;27.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:06:20;35.70;;;22.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:10:25;34.10;;;20.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:14:29;28.10;;;19.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:18:31;24.40;;;14.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:22:33;56.10;;;29.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:26:36;51.10;;;25.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:30:38;39.40;;;20.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:34:39;31.80;;;17.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:38:41;29.20;;;17.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:42:46;34.60;;;19.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:46:49;33.50;;;24.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:50:51;34.70;;;25.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:54:53;37.70;;;26.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T17:58:55;30.20;;;20.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:03:07;38.30;;;25.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:07:12;32.70;;;19.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:11:15;36.90;;;22.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:15:18;41.10;;;27.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:19:23;32.70;;;21.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:23:25;44.70;;;28.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:27:27;45.70;;;29.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:31:29;49.70;;;31.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:35:31;55.40;;;32.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:39:33;63.20;;;34.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:43:36;68.40;;;40.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:47:38;85.60;;;51.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:51:40;81.20;;;53.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:55:43;81.60;;;54.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T18:59:45;74.90;;;50.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:03:48;62.00;;;44.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:07:50;73.40;;;46.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:11:52;86.00;;;50.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:15:54;62.90;;;41.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:19:56;94.80;;;60.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:23:58;212.70;;;105.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:28:00;172.10;;;86.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:32:04;200.80;;;98.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:36:07;212.00;;;106.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:40:09;256.90;;;130.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:44:13;276.90;;;141.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:48:14;266.50;;;133.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:52:16;242.20;;;121.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T19:56:20;290.60;;;145.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:00:22;434.30;;;233.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:04:24;297.90;;;152.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:08:27;257.90;;;127.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:12:29;238.40;;;124.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:16:32;262.70;;;145.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:20:36;325.90;;;171.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:24:38;296.40;;;162.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:28:43;284.10;;;158.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:32:51;350.10;;;190.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:36:54;354.00;;;193.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:40:57;363.20;;;192.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:45:00;317.10;;;172.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:49:03;408.10;;;221.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:53:07;441.60;;;225.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T20:57:09;457.20;;;225.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:01:12;503.20;;;249.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:05:16;512.00;;;254.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:09:22;494.20;;;244.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:13:24;491.10;;;241.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:17:26;429.10;;;222.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:21:31;396.80;;;204.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:25:33;347.20;;;185.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:29:35;344.60;;;182.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:33:37;304.30;;;162.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:37:40;254.90;;;135.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:41:43;211.20;;;112.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:45:45;180.80;;;96.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:49:48;162.40;;;87.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:53:53;151.50;;;82.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T21:57:57;142.10;;;78.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:01:59;127.30;;;70.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:06:02;130.30;;;69.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:10:05;141.60;;;74.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:14:07;123.90;;;67.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:18:09;110.10;;;63.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:22:10;100.10;;;57.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:26:12;106.60;;;59.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:30:15;93.60;;;46.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:34:18;84.40;;;48.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:38:20;83.00;;;43.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:42:24;76.40;;;43.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:46:26;300.20;;;129.50;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:50:28;135.90;;;71.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:54:30;132.20;;;72.70;;
57790;SDS011;43621;51.798;21.588;2023-03-21T22:58:33;142.60;;;73.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:02:34;120.90;;;65.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:06:36;123.20;;;65.10;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:10:40;117.00;;;62.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:14:43;130.60;;;68.60;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:18:45;94.10;;;55.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:22:48;87.20;;;52.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:26:49;86.20;;;51.00;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:30:51;86.80;;;48.90;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:34:53;83.50;;;48.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:38:56;141.90;;;65.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:42:58;118.90;;;56.30;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:47:00;84.60;;;44.20;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:51:01;118.50;;;49.40;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:55:04;106.70;;;46.80;;
57790;SDS011;43621;51.798;21.588;2023-03-21T23:59:06;74.00;;;38.20;;
