sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2022-09-03T00:09:45;100188.25;;;11.45;54.26
73105;BME280;61296;50.526;30.792;2022-09-03T00:25:10;100266.72;;;11.74;54.46
73105;BME280;61296;50.526;30.792;2022-09-03T01:27:31;100244.09;;;11.22;56.44
73105;BME280;61296;50.526;30.792;2022-09-03T01:43:08;100261.19;;;11.32;56.88
73105;BME280;61296;50.526;30.792;2022-09-03T01:58:38;100211.28;;;10.94;57.25
73105;BME280;61296;50.526;30.792;2022-09-03T02:14:01;100268.94;;;11.26;57.48
73105;BME280;61296;50.526;30.792;2022-09-03T02:29:22;100273.06;;;11.16;57.54
73105;BME280;61296;50.526;30.792;2022-09-03T02:44:56;100259.94;;;11.10;58.20
73105;BME280;61296;50.526;30.792;2022-09-03T03:00:17;100270.66;;;11.15;58.06
73105;BME280;61296;50.526;30.792;2022-09-03T03:15:39;100188.06;;;10.57;58.13
73105;BME280;61296;50.526;30.792;2022-09-03T03:31:16;100194.94;;;10.66;58.09
73105;BME280;61296;50.526;30.792;2022-09-03T03:46:40;100224.16;;;10.90;57.83
73105;BME280;61296;50.526;30.792;2022-09-03T04:02:00;100300.75;;;11.43;57.45
73105;BME280;61296;50.526;30.792;2022-09-03T04:17:19;100281.91;;;11.45;57.44
73105;BME280;61296;50.526;30.792;2022-09-03T04:32:38;100229.25;;;11.08;57.35
73105;BME280;61296;50.526;30.792;2022-09-03T04:48:14;100300.53;;;11.71;56.94
73105;BME280;61296;50.526;30.792;2022-09-03T05:03:33;100232.31;;;11.45;57.59
73105;BME280;61296;50.526;30.792;2022-09-03T05:18:54;100295.47;;;11.92;57.94
73105;BME280;61296;50.526;30.792;2022-09-03T05:34:14;100280.66;;;12.23;55.57
73105;BME280;61296;50.526;30.792;2022-09-03T05:49:33;100217.25;;;12.00;56.22
73105;BME280;61296;50.526;30.792;2022-09-03T06:04:52;100216.25;;;12.12;55.79
73105;BME280;61296;50.526;30.792;2022-09-03T06:20:12;100208.56;;;12.25;55.19
73105;BME280;61296;50.526;30.792;2022-09-03T06:35:31;100251.19;;;13.10;53.25
73105;BME280;61296;50.526;30.792;2022-09-03T06:50:59;100257.19;;;13.46;51.22
73105;BME280;61296;50.526;30.792;2022-09-03T07:06:19;100244.63;;;13.89;50.26
73105;BME280;61296;50.526;30.792;2022-09-03T07:21:40;100323.88;;;14.56;49.24
73105;BME280;61296;50.526;30.792;2022-09-03T07:37:00;100236.31;;;14.37;49.40
73105;BME280;61296;50.526;30.792;2022-09-03T07:52:19;100326.28;;;15.16;50.58
73105;BME280;61296;50.526;30.792;2022-09-03T08:07:39;100326.41;;;15.34;49.83
73105;BME280;61296;50.526;30.792;2022-09-03T08:23:02;100243.66;;;15.32;48.16
73105;BME280;61296;50.526;30.792;2022-09-03T08:38:22;100273.97;;;16.05;46.36
73105;BME280;61296;50.526;30.792;2022-09-03T08:53:50;100264.47;;;16.49;44.79
73105;BME280;61296;50.526;30.792;2022-09-03T09:09:33;100285.44;;;17.10;42.55
73105;BME280;61296;50.526;30.792;2022-09-03T09:24:58;100275.16;;;16.93;41.38
73105;BME280;61296;50.526;30.792;2022-09-03T09:55:55;100287.81;;;16.97;39.79
73105;BME280;61296;50.526;30.792;2022-09-03T10:11:16;100288.22;;;17.10;40.07
73105;BME280;61296;50.526;30.792;2022-09-03T10:26:36;100245.41;;;16.90;40.29
73105;BME280;61296;50.526;30.792;2022-09-03T10:57:35;100268.72;;;17.17;39.24
73105;BME280;61296;50.526;30.792;2022-09-03T11:28:36;100173.56;;;16.88;38.76
73105;BME280;61296;50.526;30.792;2022-09-03T11:43:58;100219.06;;;17.23;38.76
73105;BME280;61296;50.526;30.792;2022-09-03T11:59:29;100162.41;;;16.95;38.57
73105;BME280;61296;50.526;30.792;2022-09-03T12:30:24;100207.72;;;17.69;38.10
73105;BME280;61296;50.526;30.792;2022-09-03T12:45:46;100142.41;;;17.25;38.62
73105;BME280;61296;50.526;30.792;2022-09-03T13:01:13;100172.19;;;17.95;38.13
73105;BME280;61296;50.526;30.792;2022-09-03T13:32:13;100066.44;;;16.77;39.89
73105;BME280;61296;50.526;30.792;2022-09-03T13:47:48;100123.81;;;17.15;38.95
73105;BME280;61296;50.526;30.792;2022-09-03T14:03:37;100139.16;;;17.41;39.26
73105;BME280;61296;50.526;30.792;2022-09-03T15:22:00;100137.69;;;17.22;40.41
73105;BME280;61296;50.526;30.792;2022-09-03T15:53:14;100098.19;;;16.83;42.18
73105;BME280;61296;50.526;30.792;2022-09-03T16:08:45;100057.03;;;16.49;42.60
73105;BME280;61296;50.526;30.792;2022-09-03T16:24:16;100062.28;;;16.22;43.75
73105;BME280;61296;50.526;30.792;2022-09-03T16:39:43;100123.72;;;16.24;45.05
73105;BME280;61296;50.526;30.792;2022-09-03T17:10:53;100132.47;;;15.76;46.55
73105;BME280;61296;50.526;30.792;2022-09-03T17:41:51;100146.53;;;14.96;49.41
73105;BME280;61296;50.526;30.792;2022-09-03T17:57:25;100065.09;;;14.21;50.31
73105;BME280;61296;50.526;30.792;2022-09-03T18:28:31;100094.66;;;13.55;53.57
73105;BME280;61296;50.526;30.792;2022-09-03T19:00:12;100091.25;;;13.32;54.77
73105;BME280;61296;50.526;30.792;2022-09-03T19:32:18;100143.66;;;13.62;54.69
73105;BME280;61296;50.526;30.792;2022-09-03T20:03:59;100182.75;;;13.64;54.72
73105;BME280;61296;50.526;30.792;2022-09-03T20:51:24;100184.34;;;12.94;55.88
73105;BME280;61296;50.526;30.792;2022-09-03T21:06:52;100201.63;;;12.91;55.91
73105;BME280;61296;50.526;30.792;2022-09-03T21:53:40;100117.38;;;11.65;57.53
73105;BME280;61296;50.526;30.792;2022-09-03T22:55:46;100200.03;;;12.33;57.47
73105;BME280;61296;50.526;30.792;2022-09-03T23:11:54;100208.91;;;12.46;56.62
73105;BME280;61296;50.526;30.792;2022-09-03T23:26:53;100173.56;;;12.55;55.21
73105;BME280;61296;50.526;30.792;2022-09-03T23:42:16;100192.91;;;12.59;56.09
73105;BME280;61296;50.526;30.792;2022-09-03T23:57:48;100208.47;;;12.44;56.83
