sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2024-02-14T00:02:19;101315.8;;;13.2;64.32617
59987;BME280;46181;51.498;5.392;2024-02-14T00:06:49;101303.6;;;13.24;64.27441
59987;BME280;46181;51.498;5.392;2024-02-14T00:11:19;101304.1;;;13.28;64.31445
59987;BME280;46181;51.498;5.392;2024-02-14T00:15:49;101299;;;13.28;64.30371
59987;BME280;46181;51.498;5.392;2024-02-14T00:20:20;101303.1;;;13.32;64.36621
59987;BME280;46181;51.498;5.392;2024-02-14T00:24:49;101289.8;;;13.36;64.33887
59987;BME280;46181;51.498;5.392;2024-02-14T00:29:19;101284.8;;;13.38;64.38672
59987;BME280;46181;51.498;5.392;2024-02-14T00:33:49;101286.8;;;13.36;64.54102
59987;BME280;46181;51.498;5.392;2024-02-14T00:38:19;101277;;;13.38;64.64551
59987;BME280;46181;51.498;5.392;2024-02-14T00:42:49;101278.9;;;13.42;64.65332
59987;BME280;46181;51.498;5.392;2024-02-14T00:47:19;101283.6;;;13.5;64.65234
59987;BME280;46181;51.498;5.392;2024-02-14T00:51:49;101272.1;;;13.51;64.58594
59987;BME280;46181;51.498;5.392;2024-02-14T00:56:19;101271;;;13.54;64.56836
59987;BME280;46181;51.498;5.392;2024-02-14T01:00:49;101275.3;;;13.55;64.59277
59987;BME280;46181;51.498;5.392;2024-02-14T01:05:19;101285.8;;;13.6;64.62207
59987;BME280;46181;51.498;5.392;2024-02-14T01:09:49;101287.4;;;13.65;64.55078
59987;BME280;46181;51.498;5.392;2024-02-14T01:14:19;101281.8;;;13.68;64.45313
59987;BME280;46181;51.498;5.392;2024-02-14T01:18:49;101284.6;;;13.72;64.3125
59987;BME280;46181;51.498;5.392;2024-02-14T01:23:19;101278.1;;;13.74;64.41504
59987;BME280;46181;51.498;5.392;2024-02-14T01:27:49;101284.1;;;13.78;64.43457
59987;BME280;46181;51.498;5.392;2024-02-14T01:32:19;101287.8;;;13.81;64.42578
59987;BME280;46181;51.498;5.392;2024-02-14T01:36:49;101291.6;;;13.85;64.3877
59987;BME280;46181;51.498;5.392;2024-02-14T01:41:19;101287.3;;;13.89;64.33594
59987;BME280;46181;51.498;5.392;2024-02-14T01:45:49;101283.4;;;13.91;64.2832
59987;BME280;46181;51.498;5.392;2024-02-14T01:50:19;101296.5;;;13.96;64.2666
59987;BME280;46181;51.498;5.392;2024-02-14T01:54:49;101288.1;;;13.99;64.20313
59987;BME280;46181;51.498;5.392;2024-02-14T01:59:19;101294.7;;;14.03;63.98145
59987;BME280;46181;51.498;5.392;2024-02-14T02:03:49;101296;;;14.01;63.99219
59987;BME280;46181;51.498;5.392;2024-02-14T02:08:20;101309.3;;;13.99;64.04492
59987;BME280;46181;51.498;5.392;2024-02-14T02:12:49;101303.3;;;13.98;64.13379
59987;BME280;46181;51.498;5.392;2024-02-14T02:17:19;101305.2;;;13.96;64.2666
59987;BME280;46181;51.498;5.392;2024-02-14T02:21:50;101298.2;;;13.97;64.4043
59987;BME280;46181;51.498;5.392;2024-02-14T02:26:19;101298;;;13.99;64.43066
59987;BME280;46181;51.498;5.392;2024-02-14T02:30:49;101299.2;;;14;64.51172
59987;BME280;46181;51.498;5.392;2024-02-14T02:35:19;101300.1;;;14.03;64.53809
59987;BME280;46181;51.498;5.392;2024-02-14T02:39:49;101301.3;;;14.06;64.53125
59987;BME280;46181;51.498;5.392;2024-02-14T02:44:19;101299.2;;;14.09;64.60254
59987;BME280;46181;51.498;5.392;2024-02-14T02:48:49;101302.1;;;14.12;64.61914
59987;BME280;46181;51.498;5.392;2024-02-14T02:53:19;101299.3;;;14.14;64.58789
59987;BME280;46181;51.498;5.392;2024-02-14T02:57:49;101285.7;;;14.14;64.66895
59987;BME280;46181;51.498;5.392;2024-02-14T03:02:19;101285.4;;;14.16;64.61426
59987;BME280;46181;51.498;5.392;2024-02-14T03:06:49;101295.5;;;14.16;64.7041
59987;BME280;46181;51.498;5.392;2024-02-14T03:11:19;101292.2;;;14.18;64.76465
59987;BME280;46181;51.498;5.392;2024-02-14T03:15:49;101294.5;;;14.22;64.67871
59987;BME280;46181;51.498;5.392;2024-02-14T03:20:20;101299.7;;;14.23;64.70313
59987;BME280;46181;51.498;5.392;2024-02-14T03:24:49;101296.9;;;14.24;64.7041
59987;BME280;46181;51.498;5.392;2024-02-14T03:29:19;101294.6;;;14.27;64.61914
59987;BME280;46181;51.498;5.392;2024-02-14T03:33:49;101304.9;;;14.27;64.7666
59987;BME280;46181;51.498;5.392;2024-02-14T03:38:28;101306.4;;;14.31;64.7373
59987;BME280;46181;51.498;5.392;2024-02-14T03:42:49;101311.2;;;14.33;64.75
59987;BME280;46181;51.498;5.392;2024-02-14T03:47:19;101316.4;;;14.35;64.81055
59987;BME280;46181;51.498;5.392;2024-02-14T03:51:49;101314.6;;;14.38;64.75781
59987;BME280;46181;51.498;5.392;2024-02-14T03:56:19;101317.8;;;14.38;64.78223
59987;BME280;46181;51.498;5.392;2024-02-14T04:00:49;101321.1;;;14.41;64.75195
59987;BME280;46181;51.498;5.392;2024-02-14T04:05:19;101325.5;;;14.44;64.73535
59987;BME280;46181;51.498;5.392;2024-02-14T04:09:49;101326.3;;;14.45;64.73633
59987;BME280;46181;51.498;5.392;2024-02-14T04:14:19;101328.2;;;14.48;64.64941
59987;BME280;46181;51.498;5.392;2024-02-14T04:18:49;101328.8;;;14.49;64.66309
59987;BME280;46181;51.498;5.392;2024-02-14T04:23:19;101317.8;;;14.51;64.6084
59987;BME280;46181;51.498;5.392;2024-02-14T04:27:49;101322.6;;;14.51;64.58594
59987;BME280;46181;51.498;5.392;2024-02-14T04:32:19;101325.1;;;14.53;64.58789
59987;BME280;46181;51.498;5.392;2024-02-14T04:36:49;101331.5;;;14.56;64.5918
59987;BME280;46181;51.498;5.392;2024-02-14T04:41:19;101341.7;;;14.58;64.58496
59987;BME280;46181;51.498;5.392;2024-02-14T04:45:49;101336.7;;;14.6;64.48633
59987;BME280;46181;51.498;5.392;2024-02-14T04:50:19;101345.7;;;14.58;64.5625
59987;BME280;46181;51.498;5.392;2024-02-14T04:54:49;101344.1;;;14.61;64.58887
59987;BME280;46181;51.498;5.392;2024-02-14T04:59:19;101354.8;;;14.62;64.60254
59987;BME280;46181;51.498;5.392;2024-02-14T05:03:49;101352.2;;;14.61;64.53223
59987;BME280;46181;51.498;5.392;2024-02-14T05:08:19;101353.4;;;14.58;64.6416
59987;BME280;46181;51.498;5.392;2024-02-14T05:12:49;101358.5;;;14.55;64.87598
59987;BME280;46181;51.498;5.392;2024-02-14T05:17:19;101356.7;;;14.58;64.95898
59987;BME280;46181;51.498;5.392;2024-02-14T05:21:49;101357.8;;;14.59;65.02734
59987;BME280;46181;51.498;5.392;2024-02-14T05:26:19;101362.8;;;14.62;65.06641
59987;BME280;46181;51.498;5.392;2024-02-14T05:30:49;101361.6;;;14.63;65.05762
59987;BME280;46181;51.498;5.392;2024-02-14T05:35:19;101355.6;;;14.65;65.02637
59987;BME280;46181;51.498;5.392;2024-02-14T05:39:49;101361.8;;;14.62;65.14551
59987;BME280;46181;51.498;5.392;2024-02-14T05:44:19;101358.3;;;14.62;65.25879
59987;BME280;46181;51.498;5.392;2024-02-14T05:48:49;101365.5;;;14.59;65.35742
59987;BME280;46181;51.498;5.392;2024-02-14T05:53:19;101366.9;;;14.59;65.41211
59987;BME280;46181;51.498;5.392;2024-02-14T05:57:49;101361.5;;;14.58;65.45801
59987;BME280;46181;51.498;5.392;2024-02-14T06:02:19;101372.9;;;14.59;65.63867
59987;BME280;46181;51.498;5.392;2024-02-14T06:06:49;101369.9;;;14.6;65.7666
59987;BME280;46181;51.498;5.392;2024-02-14T06:11:19;101380;;;14.62;65.83691
59987;BME280;46181;51.498;5.392;2024-02-14T06:15:49;101387;;;14.66;65.92285
59987;BME280;46181;51.498;5.392;2024-02-14T06:20:20;101390.7;;;14.67;66.01563
59987;BME280;46181;51.498;5.392;2024-02-14T06:24:49;101396.3;;;14.7;66.02051
59987;BME280;46181;51.498;5.392;2024-02-14T06:29:19;101392.9;;;14.72;66.02344
59987;BME280;46181;51.498;5.392;2024-02-14T06:33:49;101400.7;;;14.76;66.0625
59987;BME280;46181;51.498;5.392;2024-02-14T06:38:19;101406.8;;;14.78;66.1123
59987;BME280;46181;51.498;5.392;2024-02-14T06:42:49;101414.4;;;14.83;66.05078
59987;BME280;46181;51.498;5.392;2024-02-14T06:47:19;101419.6;;;14.86;66.04395
59987;BME280;46181;51.498;5.392;2024-02-14T06:51:49;101423;;;14.88;66.00098
59987;BME280;46181;51.498;5.392;2024-02-14T06:56:19;101427.4;;;14.9;65.95801
59987;BME280;46181;51.498;5.392;2024-02-14T07:00:49;101425.9;;;14.87;65.97656
59987;BME280;46181;51.498;5.392;2024-02-14T07:05:19;101428.1;;;14.86;65.9873
59987;BME280;46181;51.498;5.392;2024-02-14T07:09:49;101429.8;;;14.85;66.0293
59987;BME280;46181;51.498;5.392;2024-02-14T07:14:19;101437.4;;;14.83;66.14063
59987;BME280;46181;51.498;5.392;2024-02-14T07:18:49;101445.5;;;14.85;66.31348
59987;BME280;46181;51.498;5.392;2024-02-14T07:23:19;101440.9;;;14.86;66.28125
59987;BME280;46181;51.498;5.392;2024-02-14T07:27:49;101447.9;;;14.86;66.29297
59987;BME280;46181;51.498;5.392;2024-02-14T07:32:19;101447.5;;;14.87;66.44043
59987;BME280;46181;51.498;5.392;2024-02-14T07:36:49;101441;;;14.92;66.48438
59987;BME280;46181;51.498;5.392;2024-02-14T07:41:19;101451.2;;;14.97;66.50195
59987;BME280;46181;51.498;5.392;2024-02-14T07:45:49;101447.7;;;15;66.47266
59987;BME280;46181;51.498;5.392;2024-02-14T07:50:19;101451.6;;;15.04;66.49023
59987;BME280;46181;51.498;5.392;2024-02-14T07:54:50;101454.6;;;15.06;66.47168
59987;BME280;46181;51.498;5.392;2024-02-14T07:59:20;101443.3;;;15.11;66.43164
59987;BME280;46181;51.498;5.392;2024-02-14T08:03:49;101454;;;15.15;66.50684
59987;BME280;46181;51.498;5.392;2024-02-14T08:08:19;101456.5;;;15.23;66.43945
59987;BME280;46181;51.498;5.392;2024-02-14T08:12:49;101460.6;;;15.25;66.30566
59987;BME280;46181;51.498;5.392;2024-02-14T08:17:19;101462.1;;;15.29;66.25586
59987;BME280;46181;51.498;5.392;2024-02-14T08:21:49;101454.3;;;15.32;66.28418
59987;BME280;46181;51.498;5.392;2024-02-14T08:26:19;101461.5;;;15.39;66.22363
59987;BME280;46181;51.498;5.392;2024-02-14T08:30:49;101463.3;;;15.4;66.16992
59987;BME280;46181;51.498;5.392;2024-02-14T08:35:19;101464.6;;;15.45;66.21094
59987;BME280;46181;51.498;5.392;2024-02-14T08:39:49;101466.4;;;15.49;66.12695
59987;BME280;46181;51.498;5.392;2024-02-14T08:44:19;101464.7;;;15.53;66.13184
59987;BME280;46181;51.498;5.392;2024-02-14T08:48:51;101470;;;15.67;66.15332
59987;BME280;46181;51.498;5.392;2024-02-14T08:53:19;101465.5;;;15.72;65.77539
59987;BME280;46181;51.498;5.392;2024-02-14T08:57:49;101475.3;;;15.8;65.84277
59987;BME280;46181;51.498;5.392;2024-02-14T09:02:20;101477.7;;;15.84;65.55371
59987;BME280;46181;51.498;5.392;2024-02-14T09:06:49;101493.4;;;15.87;65.56934
59987;BME280;46181;51.498;5.392;2024-02-14T09:11:20;101493.9;;;15.87;65.53711
59987;BME280;46181;51.498;5.392;2024-02-14T09:15:49;101497.9;;;15.95;65.52344
59987;BME280;46181;51.498;5.392;2024-02-14T09:20:20;101501.4;;;16.02;65.41016
59987;BME280;46181;51.498;5.392;2024-02-14T09:24:49;101505.1;;;16.05;65.31152
59987;BME280;46181;51.498;5.392;2024-02-14T09:29:19;101510;;;16.06;65.2002
59987;BME280;46181;51.498;5.392;2024-02-14T09:33:49;101502.5;;;16.07;65.21191
59987;BME280;46181;51.498;5.392;2024-02-14T09:38:19;101508.6;;;16.12;65.08398
59987;BME280;46181;51.498;5.392;2024-02-14T09:42:53;101514.2;;;16.13;65.1416
59987;BME280;46181;51.498;5.392;2024-02-14T09:47:19;101512.3;;;16.24;64.96582
59987;BME280;46181;51.498;5.392;2024-02-14T09:51:50;101526.2;;;16.27;64.95801
59987;BME280;46181;51.498;5.392;2024-02-14T09:56:20;101520.6;;;16.32;64.76074
59987;BME280;46181;51.498;5.392;2024-02-14T10:05:19;101507.8;;;16.24;65.01074
59987;BME280;46181;51.498;5.392;2024-02-14T10:09:53;101510;;;16.27;65.26563
59987;BME280;46181;51.498;5.392;2024-02-14T10:14:19;101511.3;;;16.36;65.2207
59987;BME280;46181;51.498;5.392;2024-02-14T10:18:49;101515.7;;;16.37;65.10938
59987;BME280;46181;51.498;5.392;2024-02-14T10:23:19;101515.8;;;16.38;65.22266
59987;BME280;46181;51.498;5.392;2024-02-14T10:27:49;101521.5;;;16.41;65.1709
59987;BME280;46181;51.498;5.392;2024-02-14T10:32:23;101538.2;;;16.41;65.1709
59987;BME280;46181;51.498;5.392;2024-02-14T10:36:51;101538.9;;;16.45;65.15527
59987;BME280;46181;51.498;5.392;2024-02-14T10:41:20;101535.3;;;16.5;65.25293
59987;BME280;46181;51.498;5.392;2024-02-14T10:45:49;101529.5;;;16.58;65.18555
59987;BME280;46181;51.498;5.392;2024-02-14T10:50:22;101540.2;;;16.63;65.26172
59987;BME280;46181;51.498;5.392;2024-02-14T10:54:52;101533.1;;;16.71;65.13672
59987;BME280;46181;51.498;5.392;2024-02-14T10:59:20;101538.3;;;16.73;65.05957
59987;BME280;46181;51.498;5.392;2024-02-14T11:03:49;101531.3;;;16.76;65.14355
59987;BME280;46181;51.498;5.392;2024-02-14T11:08:23;101538.3;;;16.82;65.17578
59987;BME280;46181;51.498;5.392;2024-02-14T11:12:50;101524.6;;;16.84;65.08691
59987;BME280;46181;51.498;5.392;2024-02-14T11:17:23;101524.6;;;16.8;65.2168
59987;BME280;46181;51.498;5.392;2024-02-14T11:21:49;101521.2;;;16.82;65.17578
59987;BME280;46181;51.498;5.392;2024-02-14T11:26:24;101521.9;;;16.74;65.29883
59987;BME280;46181;51.498;5.392;2024-02-14T11:30:50;101510.2;;;16.71;65.36426
59987;BME280;46181;51.498;5.392;2024-02-14T11:35:20;101514;;;16.65;65.51563
59987;BME280;46181;51.498;5.392;2024-02-14T11:39:49;101525.4;;;16.65;65.74414
59987;BME280;46181;51.498;5.392;2024-02-14T11:44:19;101517;;;16.63;65.66016
59987;BME280;46181;51.498;5.392;2024-02-14T11:48:50;101505.8;;;16.63;65.86523
59987;BME280;46181;51.498;5.392;2024-02-14T11:53:19;101511;;;16.69;65.94141
59987;BME280;46181;51.498;5.392;2024-02-14T11:57:49;101502.6;;;16.74;65.85742
59987;BME280;46181;51.498;5.392;2024-02-14T12:02:19;101502.3;;;16.78;65.83105
59987;BME280;46181;51.498;5.392;2024-02-14T12:06:50;101503.8;;;16.8;65.80957
59987;BME280;46181;51.498;5.392;2024-02-14T12:11:19;101496.2;;;16.83;65.68945
59987;BME280;46181;51.498;5.392;2024-02-14T12:15:51;101497.7;;;16.79;65.5918
59987;BME280;46181;51.498;5.392;2024-02-14T12:20:21;101499.5;;;16.76;65.61035
59987;BME280;46181;51.498;5.392;2024-02-14T12:24:49;101482.8;;;16.63;65.67188
59987;BME280;46181;51.498;5.392;2024-02-14T12:29:23;101490.9;;;16.54;66.13672
59987;BME280;46181;51.498;5.392;2024-02-14T12:33:49;101489.3;;;16.51;66.38184
59987;BME280;46181;51.498;5.392;2024-02-14T12:38:21;101497.8;;;16.54;66.56934
59987;BME280;46181;51.498;5.392;2024-02-14T12:42:49;101486.4;;;16.57;66.58496
59987;BME280;46181;51.498;5.392;2024-02-14T12:47:19;101483.7;;;16.53;66.625
59987;BME280;46181;51.498;5.392;2024-02-14T12:51:49;101498.6;;;16.51;66.83691
59987;BME280;46181;51.498;5.392;2024-02-14T12:56:19;101498.2;;;16.55;66.91211
59987;BME280;46181;51.498;5.392;2024-02-14T13:00:49;101491.6;;;16.55;67.02539
59987;BME280;46181;51.498;5.392;2024-02-14T13:05:19;101492.8;;;16.59;67.12207
59987;BME280;46181;51.498;5.392;2024-02-14T13:09:49;101485.9;;;16.62;67.27441
59987;BME280;46181;51.498;5.392;2024-02-14T13:14:19;101485.5;;;16.64;67.25586
59987;BME280;46181;51.498;5.392;2024-02-14T13:18:49;101480.9;;;16.73;67.2334
59987;BME280;46181;51.498;5.392;2024-02-14T13:23:19;101488.3;;;16.78;67.12988
59987;BME280;46181;51.498;5.392;2024-02-14T13:27:49;101476.8;;;16.82;66.99805
59987;BME280;46181;51.498;5.392;2024-02-14T13:32:20;101485;;;16.83;66.93164
59987;BME280;46181;51.498;5.392;2024-02-14T13:36:49;101478.2;;;16.81;66.93945
59987;BME280;46181;51.498;5.392;2024-02-14T13:41:19;101481.9;;;16.83;67
59987;BME280;46181;51.498;5.392;2024-02-14T13:45:53;101476.9;;;16.83;67.02246
59987;BME280;46181;51.498;5.392;2024-02-14T13:50:20;101485.9;;;16.87;67.0625
59987;BME280;46181;51.498;5.392;2024-02-14T13:54:49;101483;;;16.88;66.96094
59987;BME280;46181;51.498;5.392;2024-02-14T13:59:19;101475.6;;;16.85;66.94531
59987;BME280;46181;51.498;5.392;2024-02-14T14:03:49;101481.7;;;16.83;67.02246
59987;BME280;46181;51.498;5.392;2024-02-14T14:08:19;101470.2;;;16.8;67.13086
59987;BME280;46181;51.498;5.392;2024-02-14T14:12:49;101462.5;;;16.79;67.24316
59987;BME280;46181;51.498;5.392;2024-02-14T14:17:19;101461.6;;;16.83;67.38672
59987;BME280;46181;51.498;5.392;2024-02-14T14:21:49;101464.6;;;16.86;67.27832
59987;BME280;46181;51.498;5.392;2024-02-14T14:26:19;101457;;;16.89;67.2373
59987;BME280;46181;51.498;5.392;2024-02-14T14:30:49;101455.3;;;16.89;67.24707
59987;BME280;46181;51.498;5.392;2024-02-14T14:35:19;101454.1;;;16.86;67.20898
59987;BME280;46181;51.498;5.392;2024-02-14T14:39:49;101457.4;;;16.83;67.35254
59987;BME280;46181;51.498;5.392;2024-02-14T14:44:19;101460.5;;;16.84;67.39941
59987;BME280;46181;51.498;5.392;2024-02-14T14:48:49;101454.5;;;16.83;67.4668
59987;BME280;46181;51.498;5.392;2024-02-14T14:53:19;101459.2;;;16.82;67.56738
59987;BME280;46181;51.498;5.392;2024-02-14T14:57:50;101460.9;;;16.79;67.7334
59987;BME280;46181;51.498;5.392;2024-02-14T15:02:19;101463.5;;;16.76;67.86523
59987;BME280;46181;51.498;5.392;2024-02-14T15:06:49;101464.5;;;16.79;67.96094
59987;BME280;46181;51.498;5.392;2024-02-14T15:11:19;101466.6;;;16.8;68.01953
59987;BME280;46181;51.498;5.392;2024-02-14T15:15:49;101464.8;;;16.81;68.05566
59987;BME280;46181;51.498;5.392;2024-02-14T15:20:20;101467.8;;;16.82;68.16016
59987;BME280;46181;51.498;5.392;2024-02-14T15:24:49;101460.8;;;16.85;68.18652
59987;BME280;46181;51.498;5.392;2024-02-14T15:29:20;101474.2;;;16.88;68.20215
59987;BME280;46181;51.498;5.392;2024-02-14T15:33:49;101479.9;;;16.88;68.21387
59987;BME280;46181;51.498;5.392;2024-02-14T15:38:20;101478.8;;;16.88;68.22656
59987;BME280;46181;51.498;5.392;2024-02-14T15:42:49;101483.7;;;16.89;68.22754
59987;BME280;46181;51.498;5.392;2024-02-14T15:47:19;101482.4;;;16.88;68.21484
59987;BME280;46181;51.498;5.392;2024-02-14T15:51:49;101475;;;16.89;68.27246
59987;BME280;46181;51.498;5.392;2024-02-14T15:56:19;101471.7;;;16.89;68.21484
59987;BME280;46181;51.498;5.392;2024-02-14T16:00:49;101473.4;;;16.9;68.22949
59987;BME280;46181;51.498;5.392;2024-02-14T16:05:20;101470.8;;;16.86;68.32617
59987;BME280;46181;51.498;5.392;2024-02-14T16:09:49;101475.8;;;16.88;68.44141
59987;BME280;46181;51.498;5.392;2024-02-14T16:14:19;101473.4;;;16.89;68.52246
59987;BME280;46181;51.498;5.392;2024-02-14T16:18:49;101474.9;;;16.91;68.44727
59987;BME280;46181;51.498;5.392;2024-02-14T16:23:19;101481.8;;;16.88;68.44141
59987;BME280;46181;51.498;5.392;2024-02-14T16:27:49;101479.5;;;16.88;68.41992
59987;BME280;46181;51.498;5.392;2024-02-14T16:32:20;101472.1;;;16.83;68.38867
59987;BME280;46181;51.498;5.392;2024-02-14T16:36:49;101463.9;;;16.79;68.49609
59987;BME280;46181;51.498;5.392;2024-02-14T16:41:19;101453.1;;;16.77;68.64063
59987;BME280;46181;51.498;5.392;2024-02-14T16:45:49;101442.6;;;16.76;68.63965
59987;BME280;46181;51.498;5.392;2024-02-14T16:50:20;101429.8;;;16.73;68.6582
59987;BME280;46181;51.498;5.392;2024-02-14T16:54:49;101439.5;;;16.69;68.83496
59987;BME280;46181;51.498;5.392;2024-02-14T16:59:19;101460.5;;;16.7;68.93848
59987;BME280;46181;51.498;5.392;2024-02-14T17:03:49;101478.7;;;16.72;69.06641
59987;BME280;46181;51.498;5.392;2024-02-14T17:08:19;101486.2;;;16.79;68.99707
59987;BME280;46181;51.498;5.392;2024-02-14T17:12:49;101504;;;16.82;68.97949
59987;BME280;46181;51.498;5.392;2024-02-14T17:17:20;101507.2;;;16.84;68.95996
59987;BME280;46181;51.498;5.392;2024-02-14T17:21:49;101515.3;;;16.89;68.89941
59987;BME280;46181;51.498;5.392;2024-02-14T17:26:19;101522.5;;;16.93;68.87207
59987;BME280;46181;51.498;5.392;2024-02-14T17:30:49;101532.6;;;16.94;68.83789
59987;BME280;46181;51.498;5.392;2024-02-14T17:35:20;101530.7;;;16.96;68.80664
59987;BME280;46181;51.498;5.392;2024-02-14T17:39:49;101536.1;;;17.03;68.69141
59987;BME280;46181;51.498;5.392;2024-02-14T17:44:19;101536.6;;;17.04;68.63867
59987;BME280;46181;51.498;5.392;2024-02-14T17:48:49;101540.8;;;17.06;68.58496
59987;BME280;46181;51.498;5.392;2024-02-14T17:53:20;101539;;;17.07;68.50488
59987;BME280;46181;51.498;5.392;2024-02-14T17:57:50;101543.1;;;17.09;68.49707
59987;BME280;46181;51.498;5.392;2024-02-14T18:02:19;101544.2;;;17.1;68.46484
59987;BME280;46181;51.498;5.392;2024-02-14T18:06:49;101556.9;;;17.13;68.41211
59987;BME280;46181;51.498;5.392;2024-02-14T18:11:19;101561.2;;;17.15;68.45996
59987;BME280;46181;51.498;5.392;2024-02-14T18:15:49;101556.2;;;17.15;68.3125
59987;BME280;46181;51.498;5.392;2024-02-14T18:20:20;101561.9;;;17.15;68.32324
59987;BME280;46181;51.498;5.392;2024-02-14T18:24:50;101562.3;;;17.15;68.19824
59987;BME280;46181;51.498;5.392;2024-02-14T18:29:20;101567.2;;;17.13;68.32129
59987;BME280;46181;51.498;5.392;2024-02-14T18:33:49;101568.2;;;17.16;68.21094
59987;BME280;46181;51.498;5.392;2024-02-14T18:38:19;101562;;;17.12;68.16016
59987;BME280;46181;51.498;5.392;2024-02-14T18:42:49;101568;;;17.12;68.23926
59987;BME280;46181;51.498;5.392;2024-02-14T18:47:19;101571.4;;;17.13;68.21875
59987;BME280;46181;51.498;5.392;2024-02-14T18:51:49;101572.1;;;17.13;68.10449
59987;BME280;46181;51.498;5.392;2024-02-14T18:56:20;101571;;;17.14;68.11719
59987;BME280;46181;51.498;5.392;2024-02-14T19:00:49;101576.5;;;17.18;68.0332
59987;BME280;46181;51.498;5.392;2024-02-14T19:05:20;101572.6;;;17.16;67.86914
59987;BME280;46181;51.498;5.392;2024-02-14T19:09:49;101575.4;;;17.14;68.01465
59987;BME280;46181;51.498;5.392;2024-02-14T19:14:20;101577;;;17.16;68.01758
59987;BME280;46181;51.498;5.392;2024-02-14T19:18:50;101577.1;;;17.14;68.02734
59987;BME280;46181;51.498;5.392;2024-02-14T19:23:20;101578.8;;;17.13;67.95605
59987;BME280;46181;51.498;5.392;2024-02-14T19:27:49;101585.7;;;17.13;67.8877
59987;BME280;46181;51.498;5.392;2024-02-14T19:32:20;101584.7;;;17.1;68.00781
59987;BME280;46181;51.498;5.392;2024-02-14T19:36:49;101581.4;;;17.1;68.06641
59987;BME280;46181;51.498;5.392;2024-02-14T19:41:20;101580.1;;;17.1;68.08789
59987;BME280;46181;51.498;5.392;2024-02-14T19:45:50;101574.3;;;17.12;68.08008
59987;BME280;46181;51.498;5.392;2024-02-14T19:50:20;101577.5;;;17.12;68.10352
59987;BME280;46181;51.498;5.392;2024-02-14T19:54:50;101580;;;17.16;68.13086
59987;BME280;46181;51.498;5.392;2024-02-14T19:59:20;101590.9;;;17.17;68.08887
59987;BME280;46181;51.498;5.392;2024-02-14T20:03:52;101596.2;;;17.15;68.0957
59987;BME280;46181;51.498;5.392;2024-02-14T20:08:20;101596;;;17.18;68.06543
59987;BME280;46181;51.498;5.392;2024-02-14T20:12:49;101604.5;;;17.19;68.14844
59987;BME280;46181;51.498;5.392;2024-02-14T20:17:19;101608.5;;;17.22;68.11816
59987;BME280;46181;51.498;5.392;2024-02-14T20:21:49;101605.7;;;17.22;67.95898
59987;BME280;46181;51.498;5.392;2024-02-14T20:26:20;101607.5;;;17.22;68.02734
59987;BME280;46181;51.498;5.392;2024-02-14T20:30:50;101607.5;;;17.21;67.96973
59987;BME280;46181;51.498;5.392;2024-02-14T20:35:20;101606.4;;;17.2;67.97852
59987;BME280;46181;51.498;5.392;2024-02-14T20:39:50;101590.5;;;17.16;67.92773
59987;BME280;46181;51.498;5.392;2024-02-14T20:44:20;101600.3;;;17.14;67.98047
59987;BME280;46181;51.498;5.392;2024-02-14T20:48:50;101607.5;;;17.08;67.89258
59987;BME280;46181;51.498;5.392;2024-02-14T20:53:20;101607.2;;;17.02;68.05371
59987;BME280;46181;51.498;5.392;2024-02-14T20:57:50;101609;;;16.99;68.16211
59987;BME280;46181;51.498;5.392;2024-02-14T21:02:20;101612.1;;;17;68.31152
59987;BME280;46181;51.498;5.392;2024-02-14T21:06:50;101614.9;;;17.01;68.4043
59987;BME280;46181;51.498;5.392;2024-02-14T21:11:20;101617.1;;;17.03;68.44141
59987;BME280;46181;51.498;5.392;2024-02-14T21:15:50;101619.1;;;17.03;68.44238
59987;BME280;46181;51.498;5.392;2024-02-14T21:20:21;101625.7;;;17.04;68.52441
59987;BME280;46181;51.498;5.392;2024-02-14T21:24:50;101619;;;17.06;68.42383
59987;BME280;46181;51.498;5.392;2024-02-14T21:29:21;101631.5;;;17.08;68.47168
59987;BME280;46181;51.498;5.392;2024-02-14T21:33:50;101640.8;;;17.1;68.53223
59987;BME280;46181;51.498;5.392;2024-02-14T21:38:20;101634.4;;;17.12;68.5127
59987;BME280;46181;51.498;5.392;2024-02-14T21:42:50;101630.8;;;17.13;68.37793
59987;BME280;46181;51.498;5.392;2024-02-14T21:47:20;101639.9;;;17.11;68.35254
59987;BME280;46181;51.498;5.392;2024-02-14T21:51:50;101635.6;;;17.1;68.37207
59987;BME280;46181;51.498;5.392;2024-02-14T21:56:20;101631.8;;;17.08;68.43945
59987;BME280;46181;51.498;5.392;2024-02-14T22:00:50;101628.1;;;17.07;68.41406
59987;BME280;46181;51.498;5.392;2024-02-14T22:05:20;101624.7;;;17.04;68.42188
59987;BME280;46181;51.498;5.392;2024-02-14T22:09:50;101627.6;;;17.03;68.46484
59987;BME280;46181;51.498;5.392;2024-02-14T22:14:20;101629.4;;;17.05;68.53613
59987;BME280;46181;51.498;5.392;2024-02-14T22:18:50;101621.3;;;17.08;68.56445
59987;BME280;46181;51.498;5.392;2024-02-14T22:23:20;101623.8;;;17.12;68.57031
59987;BME280;46181;51.498;5.392;2024-02-14T22:27:50;101620.6;;;17.14;68.5625
59987;BME280;46181;51.498;5.392;2024-02-14T22:32:20;101621;;;17.13;68.58301
59987;BME280;46181;51.498;5.392;2024-02-14T22:36:50;101625.8;;;17.18;68.57813
59987;BME280;46181;51.498;5.392;2024-02-14T22:41:20;101628.9;;;17.21;68.49316
59987;BME280;46181;51.498;5.392;2024-02-14T22:45:50;101633.5;;;17.2;68.45703
59987;BME280;46181;51.498;5.392;2024-02-14T22:50:20;101631.6;;;17.19;68.41016
59987;BME280;46181;51.498;5.392;2024-02-14T22:54:50;101623.6;;;17.19;68.44434
59987;BME280;46181;51.498;5.392;2024-02-14T22:59:20;101622.6;;;17.19;68.43359
59987;BME280;46181;51.498;5.392;2024-02-14T23:03:50;101619.6;;;17.19;68.45703
59987;BME280;46181;51.498;5.392;2024-02-14T23:08:20;101612.8;;;17.19;68.4668