sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2022-09-09T00:02:48;16.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T00:07:49;16.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T00:12:29;16.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T00:17:01;16.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T00:21:42;16.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T00:26:33;16.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T00:31:23;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T00:35:54;16.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T00:40:49;16.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:00:30;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:05:04;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:18:59;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:28:31;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:32:58;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:37:25;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:41:50;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:46:16;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:50:42;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T01:55:08;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:04:37;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:09:14;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:13:41;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:18:10;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:22:39;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:27:09;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:31:34;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:36:01;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:40:28;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:44:53;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:49:28;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:54:24;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T02:58:56;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:03:21;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:07:47;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:12:12;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:16:38;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:21:03;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:25:28;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:29:54;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:34:19;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:38:44;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:43:09;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:47:35;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:52:00;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T03:56:25;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:00:59;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:05:26;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:09:51;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:14:17;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:18:43;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:23:08;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:27:34;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:31:59;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:36:24;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:40:50;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:45:19;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:49:44;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:54:09;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T04:58:37;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:03:06;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:07:34;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:12:01;16.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:16:27;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:20:58;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:25:25;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:29:50;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:34:16;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:38:42;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:43:08;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:47:34;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:52:00;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T05:56:28;16.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:05:31;16.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:09:58;16.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:14:24;16.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:18:50;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:23:16;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:27:42;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:32:07;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:36:36;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:41:03;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:45:30;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:49:56;16.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:54:21;16.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T06:58:50;17.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:03:16;17.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:07:42;17.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:12:07;17.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:16:34;17.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:21:03;17.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:25:29;17.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:29:55;17.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:34:20;17.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:38:48;17.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:43:16;17.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:47:43;17.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:52:09;17.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T07:56:43;17.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:01:19;17.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:05:49;17.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:10:14;18.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:14:40;18.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:19:06;18.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:23:32;18.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:27:59;18.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:32:24;18.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:36:51;18.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:46:34;19.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T08:51:12;19.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:00:33;19.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:15:19;19.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:19:47;19.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:24:38;19.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:29:14;20.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:33:50;20.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:38:20;20.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:43:21;20.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:48:10;20.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:52:41;20.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T09:57:16;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T10:01:43;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T10:06:08;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T10:10:49;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T10:26:28;21.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T10:30:52;21.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T10:40:28;22.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T10:45:20;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T10:59:48;22.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:04:32;22.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:09:01;22.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:13:44;23.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:18:15;23.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:27:28;23.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:41:53;23.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:46:21;23.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:50:58;23.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:55:30;23.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T11:59:57;23.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:08:55;24.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:13:26;24.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:17:53;24.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:22:42;24.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:32:07;24.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:36:37;24.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:41:03;24.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:45:31;24.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:49:58;24.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:54:24;24.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T12:58:51;24.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:03:18;25.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:07:48;24.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:12:19;25.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:17:04;24.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:21:36;24.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:26:25;25.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:30:57;25.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:35:27;25.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:39:54;25.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:44:25;25.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:49:18;25.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:53:46;25.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T13:58:16;25.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:02:45;25.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:07:15;25.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:11:42;25.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:16:07;25.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:20:33;24.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:24:58;24.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:29:23;24.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:33:50;24.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:38:15;24.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:42:43;24.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:47:08;24.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:51:33;24.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T14:56:07;23.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:00:33;23.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:04:59;23.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:09:24;23.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:13:51;23.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:18:20;23.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:22:46;22.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:27:11;22.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:31:36;22.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:36:13;22.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:40:39;22.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:45:05;22.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:49:31;22.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:53:57;22.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T15:58:23;22.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:02:48;22.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:07:14;22.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:11:39;22.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:16:06;22.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:20:31;22.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:24:57;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:29:23;22.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:33:48;22.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:38:15;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:42:42;22.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:47:07;22.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:51:38;22.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T16:56:16;22.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:00:43;22.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:05:09;21.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:09:34;21.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:13:59;21.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:18:27;21.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:22:53;21.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:27:18;21.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:31:43;21.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:36:18;21.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:40:46;21.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:45:13;21.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:49:39;21.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:54:07;20.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T17:58:37;20.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:03:03;20.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:07:28;20.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:11:56;20.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:16:23;20.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:21:12;20.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:25:39;20.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:30:04;19.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:34:30;19.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:38:57;19.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:43:24;19.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:47:49;19.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:52:14;19.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T18:56:40;19.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:01:13;19.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:05:39;19.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:10:05;19.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:14:30;18.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:19:01;18.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:23:28;18.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:27:55;18.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:32:20;18.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:37:05;18.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:41:31;18.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:46:00;18.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:50:26;18.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:54:52;18.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T19:59:18;18.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:03:47;18.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:08:14;18.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:12:39;18.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:17:04;18.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:21:35;18.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:26:10;17.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:30:36;17.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:35:02;17.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:39:27;17.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:43:56;17.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:48:25;17.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:52:51;17.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T20:57:16;17.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:01:46;17.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:06:12;17.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:10:44;17.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:15:11;17.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:19:37;16.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:24:02;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:28:28;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:32:53;16.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:37:18;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:41:43;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:46:18;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:50:46;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:55:11;16.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T21:59:37;16.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:04:02;16.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:08:28;16.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:12:53;16.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:17:19;16.00;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:21:44;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:26:10;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:30:35;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:35:03;15.80;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:39:29;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:43:54;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:48:20;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:52:45;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T22:57:11;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:01:37;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:06:03;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:10:28;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:14:57;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:19:22;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:23:51;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:28:17;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:32:42;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:37:11;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:41:37;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:46:09;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:50:35;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:55:00;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-09-09T23:59:26;15.10;99.90
