sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39443;BME280;25147;52.142;9.960;2023-07-13T00:00:58;100202.34;;;17.18;81.12
39443;BME280;25147;52.142;9.960;2023-07-13T00:03:41;100244.09;;;17.50;81.92
39443;BME280;25147;52.142;9.960;2023-07-13T00:06:35;100262.50;;;17.53;82.50
39443;BME280;25147;52.142;9.960;2023-07-13T00:09:24;100389.34;;;18.14;83.30
39443;BME280;25147;52.142;9.960;2023-07-13T00:12:24;100328.53;;;17.75;82.91
39443;BME280;25147;52.142;9.960;2023-07-13T00:14:51;100101.97;;;16.39;83.41
39443;BME280;25147;52.142;9.960;2023-07-13T00:17:29;100128.19;;;16.44;83.48
39443;BME280;25147;52.142;9.960;2023-07-13T00:20:37;100125.09;;;16.34;83.96
39443;BME280;25147;52.142;9.960;2023-07-13T00:24:08;100103.66;;;16.21;84.32
39443;BME280;25147;52.142;9.960;2023-07-13T00:27:10;100165.56;;;16.74;83.96
39443;BME280;25147;52.142;9.960;2023-07-13T00:30:21;100387.59;;;17.96;84.99
39443;BME280;25147;52.142;9.960;2023-07-13T00:33:14;100261.91;;;17.27;85.15
39443;BME280;25147;52.142;9.960;2023-07-13T00:36:11;100221.00;;;16.96;85.32
39443;BME280;25147;52.142;9.960;2023-07-13T00:39:03;100248.25;;;16.98;85.59
39443;BME280;25147;52.142;9.960;2023-07-13T00:42:10;100129.25;;;16.40;86.00
39443;BME280;25147;52.142;9.960;2023-07-13T00:45:05;100073.78;;;16.00;86.30
39443;BME280;25147;52.142;9.960;2023-07-13T00:47:48;100085.41;;;15.96;86.57
39443;BME280;25147;52.142;9.960;2023-07-13T00:50:18;100067.97;;;15.72;86.86
39443;BME280;25147;52.142;9.960;2023-07-13T00:52:51;100257.03;;;16.99;87.05
39443;BME280;25147;52.142;9.960;2023-07-13T00:55:27;100178.91;;;16.52;86.91
39443;BME280;25147;52.142;9.960;2023-07-13T00:58:01;100203.69;;;16.50;87.24
39443;BME280;25147;52.142;9.960;2023-07-13T01:00:37;100090.53;;;15.79;87.04
39443;BME280;25147;52.142;9.960;2023-07-13T01:06:37;100100.84;;;15.85;88.48
39443;BME280;25147;52.142;9.960;2023-07-13T01:09:13;100037.22;;;15.50;87.96
39443;BME280;25147;52.142;9.960;2023-07-13T01:11:47;100046.38;;;15.41;88.53
39443;BME280;25147;52.142;9.960;2023-07-13T01:14:30;100197.69;;;16.25;88.53
39443;BME280;25147;52.142;9.960;2023-07-13T01:17:01;100004.41;;;15.15;88.85
39443;BME280;25147;52.142;9.960;2023-07-13T01:19:33;100245.84;;;16.53;89.77
39443;BME280;25147;52.142;9.960;2023-07-13T01:22:08;100227.28;;;16.34;90.74
39443;BME280;25147;52.142;9.960;2023-07-13T01:24:42;100107.84;;;15.43;90.92
39443;BME280;25147;52.142;9.960;2023-07-13T01:27:24;100103.41;;;15.44;92.08
39443;BME280;25147;52.142;9.960;2023-07-13T01:29:58;100087.44;;;15.27;92.34
39443;BME280;25147;52.142;9.960;2023-07-13T01:32:29;100254.72;;;16.09;92.76
39443;BME280;25147;52.142;9.960;2023-07-13T01:35:15;100094.81;;;15.18;92.55
39443;BME280;25147;52.142;9.960;2023-07-13T01:37:47;100200.50;;;15.80;92.80
39443;BME280;25147;52.142;9.960;2023-07-13T01:40:21;100133.13;;;15.27;92.50
39443;BME280;25147;52.142;9.960;2023-07-13T01:42:48;100050.25;;;14.90;92.18
39443;BME280;25147;52.142;9.960;2023-07-13T01:45:15;100266.81;;;16.15;91.94
39443;BME280;25147;52.142;9.960;2023-07-13T01:48:10;100070.16;;;14.97;91.46
39443;BME280;25147;52.142;9.960;2023-07-13T01:50:48;100221.09;;;15.70;91.48
39443;BME280;25147;52.142;9.960;2023-07-13T01:53:36;100404.06;;;16.82;91.08
39443;BME280;25147;52.142;9.960;2023-07-13T01:56:39;100165.56;;;15.29;90.45
39443;BME280;25147;52.142;9.960;2023-07-13T01:59:09;100273.00;;;16.14;89.77
39443;BME280;25147;52.142;9.960;2023-07-13T02:04:46;100228.91;;;15.73;88.82
39443;BME280;25147;52.142;9.960;2023-07-13T02:07:48;100280.94;;;16.14;88.53
39443;BME280;25147;52.142;9.960;2023-07-13T02:10:26;100223.63;;;15.73;87.90
39443;BME280;25147;52.142;9.960;2023-07-13T02:12:54;100207.91;;;15.70;87.51
39443;BME280;25147;52.142;9.960;2023-07-13T02:15:21;100134.13;;;15.24;87.87
39443;BME280;25147;52.142;9.960;2023-07-13T02:17:48;100218.47;;;15.70;87.46
39443;BME280;25147;52.142;9.960;2023-07-13T02:20:18;100141.59;;;15.13;87.57
39443;BME280;25147;52.142;9.960;2023-07-13T02:22:48;100408.69;;;16.77;87.70
39443;BME280;25147;52.142;9.960;2023-07-13T02:25:21;100123.28;;;15.10;87.48
39443;BME280;25147;52.142;9.960;2023-07-13T02:28:03;100394.78;;;16.72;87.32
39443;BME280;25147;52.142;9.960;2023-07-13T02:31:03;100112.28;;;14.75;87.06
39443;BME280;25147;52.142;9.960;2023-07-13T02:33:53;100409.06;;;16.68;87.30
39443;BME280;25147;52.142;9.960;2023-07-13T02:36:23;100199.25;;;15.44;86.94
39443;BME280;25147;52.142;9.960;2023-07-13T02:39:04;100249.06;;;15.76;86.74
39443;BME280;25147;52.142;9.960;2023-07-13T02:41:35;100312.28;;;16.01;86.28
39443;BME280;25147;52.142;9.960;2023-07-13T02:44:09;100314.13;;;15.99;86.15
39443;BME280;25147;52.142;9.960;2023-07-13T02:46:39;100207.72;;;15.53;85.52
39443;BME280;25147;52.142;9.960;2023-07-13T02:49:11;100222.44;;;15.58;85.53
39443;BME280;25147;52.142;9.960;2023-07-13T02:51:38;100081.31;;;14.82;86.05
39443;BME280;25147;52.142;9.960;2023-07-13T02:54:14;100291.06;;;16.04;85.40
39443;BME280;25147;52.142;9.960;2023-07-13T02:57:01;100233.84;;;15.59;84.90
39443;BME280;25147;52.142;9.960;2023-07-13T02:59:41;100069.75;;;14.62;84.73
39443;BME280;25147;52.142;9.960;2023-07-13T03:02:22;100124.47;;;15.01;84.00
39443;BME280;25147;52.142;9.960;2023-07-13T03:05:09;100259.84;;;15.70;84.78
39443;BME280;25147;52.142;9.960;2023-07-13T03:07:46;100269.44;;;15.72;85.77
39443;BME280;25147;52.142;9.960;2023-07-13T03:10:16;100418.53;;;16.52;85.98
39443;BME280;25147;52.142;9.960;2023-07-13T03:12:43;100103.34;;;14.79;85.60
39443;BME280;25147;52.142;9.960;2023-07-13T03:15:49;100100.72;;;14.57;85.93
39443;BME280;25147;52.142;9.960;2023-07-13T03:18:20;100279.16;;;15.70;85.55
39443;BME280;25147;52.142;9.960;2023-07-13T03:21:12;100406.13;;;16.54;85.24
39443;BME280;25147;52.142;9.960;2023-07-13T03:23:49;100400.84;;;16.54;84.85
39443;BME280;25147;52.142;9.960;2023-07-13T03:26:23;100388.63;;;16.51;85.28
39443;BME280;25147;52.142;9.960;2023-07-13T03:29:03;100214.22;;;15.44;85.59
39443;BME280;25147;52.142;9.960;2023-07-13T03:34:15;100081.84;;;14.68;85.55
39443;BME280;25147;52.142;9.960;2023-07-13T03:37:11;100095.31;;;14.60;84.25
39443;BME280;25147;52.142;9.960;2023-07-13T03:53:08;100155.00;;;15.07;83.27
39443;BME280;25147;52.142;9.960;2023-07-13T03:55:50;100387.84;;;16.70;82.50
39443;BME280;25147;52.142;9.960;2023-07-13T03:58:47;100114.97;;;14.97;82.56
39443;BME280;25147;52.142;9.960;2023-07-13T04:01:16;100402.50;;;16.77;82.61
39443;BME280;25147;52.142;9.960;2023-07-13T04:03:47;100133.06;;;15.07;82.41
39443;BME280;25147;52.142;9.960;2023-07-13T04:06:23;100276.81;;;15.86;81.51
39443;BME280;25147;52.142;9.960;2023-07-13T04:08:54;100382.66;;;16.67;81.59
39443;BME280;25147;52.142;9.960;2023-07-13T04:11:25;100280.22;;;16.10;81.51
39443;BME280;25147;52.142;9.960;2023-07-13T04:14:02;100385.84;;;16.75;81.68
39443;BME280;25147;52.142;9.960;2023-07-13T04:16:43;100434.69;;;16.88;82.13
39443;BME280;25147;52.142;9.960;2023-07-13T04:19:24;100155.38;;;15.20;81.58
39443;BME280;25147;52.142;9.960;2023-07-13T04:21:54;100239.84;;;15.86;80.89
39443;BME280;25147;52.142;9.960;2023-07-13T04:24:22;100324.47;;;16.25;80.59
39443;BME280;25147;52.142;9.960;2023-07-13T04:26:50;100143.06;;;15.20;80.33
39443;BME280;25147;52.142;9.960;2023-07-13T04:29:26;100266.91;;;15.91;80.01
39443;BME280;25147;52.142;9.960;2023-07-13T04:32:26;100454.53;;;16.98;80.39
39443;BME280;25147;52.142;9.960;2023-07-13T04:35:07;100431.53;;;17.00;80.76
39443;BME280;25147;52.142;9.960;2023-07-13T04:37:57;100125.53;;;15.19;81.01
39443;BME280;25147;52.142;9.960;2023-07-13T04:41:42;100373.84;;;16.68;80.47
39443;BME280;25147;52.142;9.960;2023-07-13T04:44:26;100435.66;;;17.08;80.77
39443;BME280;25147;52.142;9.960;2023-07-13T04:47:00;100277.66;;;16.09;80.84
39443;BME280;25147;52.142;9.960;2023-07-13T04:49:27;100357.13;;;16.67;80.16
39443;BME280;25147;52.142;9.960;2023-07-13T04:51:57;100165.41;;;15.78;79.93
39443;BME280;25147;52.142;9.960;2023-07-13T04:54:29;100124.94;;;15.55;79.44
39443;BME280;25147;52.142;9.960;2023-07-13T04:57:07;100336.09;;;17.05;79.23
39443;BME280;25147;52.142;9.960;2023-07-13T04:59:34;100200.72;;;16.37;78.70
39443;BME280;25147;52.142;9.960;2023-07-13T05:02:02;100445.97;;;17.93;78.61
39443;BME280;25147;52.142;9.960;2023-07-13T05:04:29;100453.28;;;18.07;77.97
39443;BME280;25147;52.142;9.960;2023-07-13T05:06:56;100337.75;;;17.47;77.97
39443;BME280;25147;52.142;9.960;2023-07-13T05:09:26;100461.09;;;18.29;76.63
39443;BME280;25147;52.142;9.960;2023-07-13T05:11:53;100257.59;;;17.05;75.92
39443;BME280;25147;52.142;9.960;2023-07-13T05:14:21;100365.31;;;17.81;75.30
39443;BME280;25147;52.142;9.960;2023-07-13T05:16:48;100410.69;;;18.11;74.31
39443;BME280;25147;52.142;9.960;2023-07-13T05:19:18;100457.31;;;18.34;73.81
39443;BME280;25147;52.142;9.960;2023-07-13T05:21:45;100332.66;;;17.42;74.29
39443;BME280;25147;52.142;9.960;2023-07-13T05:24:12;100189.13;;;16.60;74.30
39443;BME280;25147;52.142;9.960;2023-07-13T05:26:39;100374.97;;;17.63;74.41
39443;BME280;25147;52.142;9.960;2023-07-13T05:29:06;100202.22;;;16.63;74.84
39443;BME280;25147;52.142;9.960;2023-07-13T05:31:34;100471.81;;;18.25;75.26
39443;BME280;25147;52.142;9.960;2023-07-13T05:34:04;100314.91;;;17.25;75.23
39443;BME280;25147;52.142;9.960;2023-07-13T05:36:31;100312.34;;;17.24;75.11
39443;BME280;25147;52.142;9.960;2023-07-13T05:38:58;100477.13;;;18.25;75.21
39443;BME280;25147;52.142;9.960;2023-07-13T05:41:46;100517.03;;;18.22;74.55
39443;BME280;25147;52.142;9.960;2023-07-13T05:44:13;100326.91;;;17.14;74.90
39443;BME280;25147;52.142;9.960;2023-07-13T05:46:41;100396.75;;;17.49;75.43
39443;BME280;25147;52.142;9.960;2023-07-13T05:49:09;100265.81;;;16.79;74.66
39443;BME280;25147;52.142;9.960;2023-07-13T05:51:36;100335.25;;;17.04;74.85
39443;BME280;25147;52.142;9.960;2023-07-13T05:54:03;100224.09;;;16.46;75.48
39443;BME280;25147;52.142;9.960;2023-07-13T05:56:30;100344.75;;;17.09;75.30
39443;BME280;25147;52.142;9.960;2023-07-13T05:58:57;100489.88;;;17.98;76.18
39443;BME280;25147;52.142;9.960;2023-07-13T06:01:24;100495.75;;;18.05;76.21
39443;BME280;25147;52.142;9.960;2023-07-13T06:04:00;100352.63;;;17.10;75.96
39443;BME280;25147;52.142;9.960;2023-07-13T06:06:28;100408.94;;;17.53;75.69
39443;BME280;25147;52.142;9.960;2023-07-13T06:08:55;100504.41;;;18.09;75.58
39443;BME280;25147;52.142;9.960;2023-07-13T06:11:23;100249.34;;;16.53;75.17
39443;BME280;25147;52.142;9.960;2023-07-13T06:13:51;100216.66;;;16.35;74.97
39443;BME280;25147;52.142;9.960;2023-07-13T06:16:21;100241.63;;;16.49;73.53
39443;BME280;25147;52.142;9.960;2023-07-13T06:19:06;100491.91;;;18.12;74.15
39443;BME280;25147;52.142;9.960;2023-07-13T06:21:33;100483.66;;;18.18;73.71
39443;BME280;25147;52.142;9.960;2023-07-13T06:24:04;100452.56;;;17.84;73.42
39443;BME280;25147;52.142;9.960;2023-07-13T06:26:31;100425.34;;;17.80;73.15
39443;BME280;25147;52.142;9.960;2023-07-13T06:28:58;100337.06;;;17.42;72.63
39443;BME280;25147;52.142;9.960;2023-07-13T06:33:54;100299.91;;;17.26;71.96
39443;BME280;25147;52.142;9.960;2023-07-13T06:36:36;100507.47;;;18.75;71.79
39443;BME280;25147;52.142;9.960;2023-07-13T06:39:28;100522.88;;;18.86;71.03
39443;BME280;25147;52.142;9.960;2023-07-13T06:42:01;100243.94;;;17.34;69.89
39443;BME280;25147;52.142;9.960;2023-07-13T06:44:28;100349.34;;;18.01;69.36
39443;BME280;25147;52.142;9.960;2023-07-13T06:46:56;100423.31;;;18.42;68.40
39443;BME280;25147;52.142;9.960;2023-07-13T06:49:22;100234.94;;;17.38;67.85
39443;BME280;25147;52.142;9.960;2023-07-13T06:51:50;100515.91;;;19.20;67.09
39443;BME280;25147;52.142;9.960;2023-07-13T06:54:17;100509.25;;;19.29;67.05
39443;BME280;25147;52.142;9.960;2023-07-13T06:57:25;100298.72;;;18.08;66.60
39443;BME280;25147;52.142;9.960;2023-07-13T07:00:03;100491.78;;;19.42;65.92
39443;BME280;25147;52.142;9.960;2023-07-13T07:02:38;100255.91;;;17.98;64.94
39443;BME280;25147;52.142;9.960;2023-07-13T07:05:15;100510.56;;;19.55;63.95
39443;BME280;25147;52.142;9.960;2023-07-13T07:07:47;100533.63;;;19.54;64.74
39443;BME280;25147;52.142;9.960;2023-07-13T07:10:18;100434.25;;;19.08;64.91
39443;BME280;25147;52.142;9.960;2023-07-13T07:12:49;100502.94;;;19.49;63.68
39443;BME280;25147;52.142;9.960;2023-07-13T07:15:20;100346.53;;;18.41;62.14
39443;BME280;25147;52.142;9.960;2023-07-13T07:18:00;100352.19;;;18.33;61.38
39443;BME280;25147;52.142;9.960;2023-07-13T07:20:30;100416.34;;;18.59;62.04
39443;BME280;25147;52.142;9.960;2023-07-13T07:22:59;100414.13;;;18.50;62.86
39443;BME280;25147;52.142;9.960;2023-07-13T07:25:26;100425.59;;;18.50;63.32
39443;BME280;25147;52.142;9.960;2023-07-13T07:27:57;100367.38;;;18.30;63.63
39443;BME280;25147;52.142;9.960;2023-07-13T07:30:24;100285.38;;;17.73;62.59
39443;BME280;25147;52.142;9.960;2023-07-13T07:32:51;100537.28;;;19.34;62.86
39443;BME280;25147;52.142;9.960;2023-07-13T07:35:37;100254.56;;;17.70;63.60
39443;BME280;25147;52.142;9.960;2023-07-13T07:38:09;100477.47;;;18.92;63.31
39443;BME280;25147;52.142;9.960;2023-07-13T07:40:36;100393.25;;;18.61;62.40
39443;BME280;25147;52.142;9.960;2023-07-13T07:43:07;100270.38;;;17.91;62.70
39443;BME280;25147;52.142;9.960;2023-07-13T07:49:08;100368.69;;;18.57;61.64
39443;BME280;25147;52.142;9.960;2023-07-13T07:51:43;100448.94;;;18.97;61.99
39443;BME280;25147;52.142;9.960;2023-07-13T07:54:12;100470.31;;;19.12;61.81
39443;BME280;25147;52.142;9.960;2023-07-13T07:56:40;100394.72;;;18.49;61.33
39443;BME280;25147;52.142;9.960;2023-07-13T07:59:08;100303.84;;;17.93;60.73
39443;BME280;25147;52.142;9.960;2023-07-13T08:01:35;100423.50;;;18.74;61.74
39443;BME280;25147;52.142;9.960;2023-07-13T08:04:03;100331.00;;;18.33;62.93
39443;BME280;25147;52.142;9.960;2023-07-13T08:06:33;100332.16;;;18.28;62.36
39443;BME280;25147;52.142;9.960;2023-07-13T08:09:00;100537.66;;;19.61;61.46
39443;BME280;25147;52.142;9.960;2023-07-13T08:11:31;100436.97;;;19.06;61.76
39443;BME280;25147;52.142;9.960;2023-07-13T08:14:03;100388.03;;;18.77;61.40
39443;BME280;25147;52.142;9.960;2023-07-13T08:16:33;100338.03;;;18.52;60.78
39443;BME280;25147;52.142;9.960;2023-07-13T08:19:06;100300.34;;;18.28;61.49
39443;BME280;25147;52.142;9.960;2023-07-13T08:21:33;100378.28;;;18.77;61.14
39443;BME280;25147;52.142;9.960;2023-07-13T08:24:01;100538.59;;;19.78;61.10
39443;BME280;25147;52.142;9.960;2023-07-13T08:26:28;100344.56;;;18.62;61.20
39443;BME280;25147;52.142;9.960;2023-07-13T08:28:57;100291.00;;;18.20;61.39
39443;BME280;25147;52.142;9.960;2023-07-13T08:31:24;100367.75;;;18.76;61.08
39443;BME280;25147;52.142;9.960;2023-07-13T08:34:01;100582.78;;;19.80;61.17
39443;BME280;25147;52.142;9.960;2023-07-13T08:36:28;100546.88;;;19.89;61.23
39443;BME280;25147;52.142;9.960;2023-07-13T08:38:55;100422.22;;;19.00;61.51
39443;BME280;25147;52.142;9.960;2023-07-13T08:41:23;100286.41;;;18.41;61.83
39443;BME280;25147;52.142;9.960;2023-07-13T08:44:06;100267.84;;;18.41;60.28
39443;BME280;25147;52.142;9.960;2023-07-13T08:46:47;100558.78;;;20.15;61.04
39443;BME280;25147;52.142;9.960;2023-07-13T08:49:21;100445.53;;;19.46;61.15
39443;BME280;25147;52.142;9.960;2023-07-13T08:51:57;100553.97;;;20.22;60.68
39443;BME280;25147;52.142;9.960;2023-07-13T08:54:32;100495.88;;;19.65;59.97
39443;BME280;25147;52.142;9.960;2023-07-13T08:57:08;100556.22;;;19.96;60.19
39443;BME280;25147;52.142;9.960;2023-07-13T08:59:39;100553.78;;;19.76;60.24
39443;BME280;25147;52.142;9.960;2023-07-13T09:02:20;100549.84;;;19.65;61.07
39443;BME280;25147;52.142;9.960;2023-07-13T09:04:50;100554.53;;;19.78;62.33
39443;BME280;25147;52.142;9.960;2023-07-13T09:07:29;100360.63;;;18.76;62.68
39443;BME280;25147;52.142;9.960;2023-07-13T09:10:05;100560.22;;;20.05;62.10
39443;BME280;25147;52.142;9.960;2023-07-13T09:12:46;100572.22;;;20.12;61.63
39443;BME280;25147;52.142;9.960;2023-07-13T09:15:25;100459.72;;;19.62;61.96
39443;BME280;25147;52.142;9.960;2023-07-13T09:17:53;100557.00;;;20.32;61.91
39443;BME280;25147;52.142;9.960;2023-07-13T09:20:25;100511.78;;;20.16;61.73
39443;BME280;25147;52.142;9.960;2023-07-13T09:22:53;100555.50;;;20.59;60.99
39443;BME280;25147;52.142;9.960;2023-07-13T09:25:26;100498.94;;;20.24;60.46
39443;BME280;25147;52.142;9.960;2023-07-13T09:27:57;100555.56;;;20.90;60.90
39443;BME280;25147;52.142;9.960;2023-07-13T09:30:32;100550.59;;;20.99;59.97
39443;BME280;25147;52.142;9.960;2023-07-13T09:33:00;100414.47;;;20.13;58.53
39443;BME280;25147;52.142;9.960;2023-07-13T09:35:29;100563.84;;;21.31;59.27
39443;BME280;25147;52.142;9.960;2023-07-13T09:38:04;100565.44;;;21.50;58.75
39443;BME280;25147;52.142;9.960;2023-07-13T09:40:44;100554.81;;;21.64;58.02
39443;BME280;25147;52.142;9.960;2023-07-13T09:43:15;100428.16;;;20.99;57.05
39443;BME280;25147;52.142;9.960;2023-07-13T09:45:46;100548.38;;;21.82;56.63
39443;BME280;25147;52.142;9.960;2023-07-13T09:48:15;100471.75;;;21.27;54.93
39443;BME280;25147;52.142;9.960;2023-07-13T09:50:44;100215.44;;;19.61;55.20
39443;BME280;25147;52.142;9.960;2023-07-13T09:53:12;100515.53;;;21.37;55.15
39443;BME280;25147;52.142;9.960;2023-07-13T09:55:41;100532.81;;;21.30;55.54
39443;BME280;25147;52.142;9.960;2023-07-13T09:58:11;100425.59;;;20.52;56.10
39443;BME280;25147;52.142;9.960;2023-07-13T10:00:39;100562.97;;;21.31;55.69
39443;BME280;25147;52.142;9.960;2023-07-13T10:03:17;100548.47;;;21.20;55.22
39443;BME280;25147;52.142;9.960;2023-07-13T10:05:47;100514.81;;;20.89;55.50
39443;BME280;25147;52.142;9.960;2023-07-13T10:08:22;100553.09;;;21.02;55.85
39443;BME280;25147;52.142;9.960;2023-07-13T10:10:57;100556.84;;;20.98;56.73
39443;BME280;25147;52.142;9.960;2023-07-13T10:13:28;100481.53;;;20.50;56.48
39443;BME280;25147;52.142;9.960;2023-07-13T10:15:55;100555.56;;;20.90;56.17
39443;BME280;25147;52.142;9.960;2023-07-13T10:18:25;100545.09;;;21.02;56.97
39443;BME280;25147;52.142;9.960;2023-07-13T10:20:54;100437.16;;;20.35;56.70
39443;BME280;25147;52.142;9.960;2023-07-13T10:23:32;100564.13;;;21.41;56.82
39443;BME280;25147;52.142;9.960;2023-07-13T10:26:00;100440.56;;;20.84;56.50
39443;BME280;25147;52.142;9.960;2023-07-13T10:28:30;100551.28;;;21.63;54.82
39443;BME280;25147;52.142;9.960;2023-07-13T10:30:59;100483.41;;;21.10;55.68
39443;BME280;25147;52.142;9.960;2023-07-13T10:33:29;100463.59;;;21.00;56.05
39443;BME280;25147;52.142;9.960;2023-07-13T10:36:05;100565.94;;;21.56;54.20
39443;BME280;25147;52.142;9.960;2023-07-13T10:38:35;100580.78;;;21.60;54.34
39443;BME280;25147;52.142;9.960;2023-07-13T10:41:04;100474.59;;;21.24;55.25
39443;BME280;25147;52.142;9.960;2023-07-13T10:43:35;100488.56;;;21.43;55.25
39443;BME280;25147;52.142;9.960;2023-07-13T10:46:04;100591.88;;;21.97;54.18
39443;BME280;25147;52.142;9.960;2023-07-13T10:48:35;100321.94;;;20.50;53.07
39443;BME280;25147;52.142;9.960;2023-07-13T10:51:05;100566.19;;;21.96;53.89
39443;BME280;25147;52.142;9.960;2023-07-13T10:53:35;100511.81;;;21.70;54.62
39443;BME280;25147;52.142;9.960;2023-07-13T10:56:03;100558.97;;;22.13;53.28
39443;BME280;25147;52.142;9.960;2023-07-13T10:58:35;100539.22;;;22.15;52.78
39443;BME280;25147;52.142;9.960;2023-07-13T11:01:08;100547.72;;;22.36;54.04
39443;BME280;25147;52.142;9.960;2023-07-13T11:03:38;100556.00;;;22.46;53.10
39443;BME280;25147;52.142;9.960;2023-07-13T11:06:15;100442.88;;;21.93;51.77
39443;BME280;25147;52.142;9.960;2023-07-13T11:08:52;100212.66;;;20.69;50.67
39443;BME280;25147;52.142;9.960;2023-07-13T11:11:35;100552.53;;;22.86;50.99
39443;BME280;25147;52.142;9.960;2023-07-13T11:14:04;100545.19;;;22.89;50.61
39443;BME280;25147;52.142;9.960;2023-07-13T11:16:42;100565.78;;;23.01;50.27
39443;BME280;25147;52.142;9.960;2023-07-13T11:19:39;100555.75;;;23.05;49.20
39443;BME280;25147;52.142;9.960;2023-07-13T11:22:16;100545.47;;;22.99;48.22
39443;BME280;25147;52.142;9.960;2023-07-13T11:25:20;100546.31;;;22.99;49.88
39443;BME280;25147;52.142;9.960;2023-07-13T11:27:51;100547.78;;;23.18;49.54
39443;BME280;25147;52.142;9.960;2023-07-13T11:30:24;100542.91;;;23.37;48.45
39443;BME280;25147;52.142;9.960;2023-07-13T11:33:03;100398.19;;;22.65;48.82
39443;BME280;25147;52.142;9.960;2023-07-13T11:35:37;100558.88;;;23.64;47.95
39443;BME280;25147;52.142;9.960;2023-07-13T11:38:13;100528.63;;;23.64;48.39
39443;BME280;25147;52.142;9.960;2023-07-13T11:40:44;100555.41;;;23.90;47.42
39443;BME280;25147;52.142;9.960;2023-07-13T11:43:13;100530.16;;;23.81;47.07
39443;BME280;25147;52.142;9.960;2023-07-13T11:45:41;100350.63;;;22.84;47.35
39443;BME280;25147;52.142;9.960;2023-07-13T11:48:19;100546.19;;;24.07;47.27
39443;BME280;25147;52.142;9.960;2023-07-13T11:50:55;100436.56;;;23.42;47.47
39443;BME280;25147;52.142;9.960;2023-07-13T11:53:26;100554.22;;;23.94;47.73
39443;BME280;25147;52.142;9.960;2023-07-13T11:55:56;100527.88;;;23.75;48.63
39443;BME280;25147;52.142;9.960;2023-07-13T11:58:26;100393.13;;;22.88;47.99
39443;BME280;25147;52.142;9.960;2023-07-13T12:00:58;100490.22;;;23.27;48.26
39443;BME280;25147;52.142;9.960;2023-07-13T12:03:26;100552.25;;;23.57;47.99
39443;BME280;25147;52.142;9.960;2023-07-13T12:05:57;100537.50;;;23.52;47.60
39443;BME280;25147;52.142;9.960;2023-07-13T12:08:25;100398.44;;;22.75;47.01
39443;BME280;25147;52.142;9.960;2023-07-13T12:11:05;100520.50;;;23.66;46.98
39443;BME280;25147;52.142;9.960;2023-07-13T12:13:37;100323.88;;;22.46;47.36
39443;BME280;25147;52.142;9.960;2023-07-13T12:16:16;100533.22;;;23.75;46.50
39443;BME280;25147;52.142;9.960;2023-07-13T12:18:44;100529.59;;;23.76;47.49
39443;BME280;25147;52.142;9.960;2023-07-13T12:21:17;100495.81;;;23.49;47.91
39443;BME280;25147;52.142;9.960;2023-07-13T12:23:48;100530.22;;;23.67;45.91
39443;BME280;25147;52.142;9.960;2023-07-13T12:26:17;100144.63;;;21.21;45.96
39443;BME280;25147;52.142;9.960;2023-07-13T12:28:47;100313.38;;;22.03;45.26
39443;BME280;25147;52.142;9.960;2023-07-13T12:31:26;100420.16;;;22.29;45.13
39443;BME280;25147;52.142;9.960;2023-07-13T12:33:58;100549.69;;;22.89;46.43
39443;BME280;25147;52.142;9.960;2023-07-13T12:36:29;100389.53;;;22.07;46.06
39443;BME280;25147;52.142;9.960;2023-07-13T12:39:00;100495.19;;;22.78;47.06
39443;BME280;25147;52.142;9.960;2023-07-13T12:41:31;100532.81;;;23.15;47.74
39443;BME280;25147;52.142;9.960;2023-07-13T12:44:00;100540.00;;;23.28;48.34
39443;BME280;25147;52.142;9.960;2023-07-13T12:46:27;100513.28;;;23.15;48.14
39443;BME280;25147;52.142;9.960;2023-07-13T12:48:57;100542.50;;;23.43;47.72
39443;BME280;25147;52.142;9.960;2023-07-13T12:51:27;100542.09;;;23.50;47.58
39443;BME280;25147;52.142;9.960;2023-07-13T12:53:57;100525.28;;;23.35;46.91
39443;BME280;25147;52.142;9.960;2023-07-13T12:56:27;100514.59;;;23.35;47.03
39443;BME280;25147;52.142;9.960;2023-07-13T12:58:58;100457.94;;;23.04;47.27
39443;BME280;25147;52.142;9.960;2023-07-13T13:01:28;100351.97;;;22.52;47.85
39443;BME280;25147;52.142;9.960;2023-07-13T13:03:56;100546.59;;;23.62;47.38
39443;BME280;25147;52.142;9.960;2023-07-13T13:06:24;100541.06;;;23.78;47.46
39443;BME280;25147;52.142;9.960;2023-07-13T13:08:54;100388.75;;;22.87;47.11
39443;BME280;25147;52.142;9.960;2023-07-13T13:11:23;100393.56;;;22.94;44.72
39443;BME280;25147;52.142;9.960;2023-07-13T13:13:52;100460.63;;;23.42;45.09
39443;BME280;25147;52.142;9.960;2023-07-13T13:16:21;100527.38;;;23.82;44.57
39443;BME280;25147;52.142;9.960;2023-07-13T13:18:51;100557.63;;;23.83;45.14
39443;BME280;25147;52.142;9.960;2023-07-13T13:21:19;100547.81;;;23.83;45.02
39443;BME280;25147;52.142;9.960;2023-07-13T13:23:46;100548.13;;;23.79;45.22
39443;BME280;25147;52.142;9.960;2023-07-13T13:26:15;100551.19;;;23.73;45.36
39443;BME280;25147;52.142;9.960;2023-07-13T13:28:43;100541.13;;;23.63;46.49
39443;BME280;25147;52.142;9.960;2023-07-13T13:31:11;100340.47;;;22.24;46.70
39443;BME280;25147;52.142;9.960;2023-07-13T13:33:39;100386.84;;;22.49;47.13
39443;BME280;25147;52.142;9.960;2023-07-13T13:36:14;100470.03;;;22.95;46.92
39443;BME280;25147;52.142;9.960;2023-07-13T13:38:43;100561.88;;;23.47;46.91
39443;BME280;25147;52.142;9.960;2023-07-13T13:41:11;100556.94;;;23.54;46.19
39443;BME280;25147;52.142;9.960;2023-07-13T13:43:41;100392.56;;;22.70;46.88
39443;BME280;25147;52.142;9.960;2023-07-13T13:46:16;100402.00;;;22.88;46.86
39443;BME280;25147;52.142;9.960;2023-07-13T13:48:44;100555.94;;;23.95;46.12
39443;BME280;25147;52.142;9.960;2023-07-13T13:51:14;100365.81;;;22.84;45.76
39443;BME280;25147;52.142;9.960;2023-07-13T13:53:41;100470.13;;;23.72;45.04
39443;BME280;25147;52.142;9.960;2023-07-13T13:56:09;100543.28;;;24.22;44.96