sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8420;DHT22;4247;48.550;8.822;2023-04-03T00:00:36;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:03:03;3.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:05:30;3.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:07:57;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:10:26;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:12:52;3.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:15:19;3.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:17:46;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:20:13;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:22:39;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:25:07;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:27:37;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:30:06;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:32:33;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:34:59;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:37:26;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:39:53;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:42:20;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:48:09;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:50:41;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:53:12;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:55:39;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T00:58:08;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:00:37;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:03:06;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:05:33;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:08:00;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:10:27;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:12:54;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:15:23;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:17:51;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:20:49;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:23:25;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:25:53;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:28:23;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:30:55;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:33:26;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:35:53;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:38:20;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:40:46;3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:43:13;3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:45:40;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:48:07;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:50:35;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:53:02;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:55:28;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T01:57:55;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:00:22;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:02:49;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:05:15;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:07:43;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:10:12;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:12:39;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:15:06;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:17:34;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:20:01;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:22:28;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:24:56;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:27:23;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:29:50;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:32:16;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:34:43;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:37:10;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:39:37;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:42:05;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:44:32;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:46:59;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:49:26;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:51:52;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:54:19;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:56:46;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T02:59:14;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:01:41;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:04:07;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:06:34;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:09:01;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:11:29;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:13:55;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:16:24;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:18:50;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:21:17;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:23:44;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:26:11;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:28:39;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:31:08;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:33:36;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:36:03;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:38:30;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:40:57;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:43:24;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:45:51;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:48:18;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:50:47;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:53:14;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:55:41;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T03:58:08;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:00:35;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:03:01;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:05:28;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:07:57;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:10:24;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:12:50;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:15:17;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:17:44;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:20:11;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:22:37;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:25:06;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:27:33;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:30:00;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:32:27;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:34:54;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:37:21;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:39:47;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:42:16;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:44:42;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:47:09;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:49:36;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:52:03;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:54:30;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:56:57;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T04:59:25;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:01:52;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:04:19;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:06:46;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:09:13;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:11:40;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:14:06;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:16:34;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:19:01;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:21:28;2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:23:57;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:26:24;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:28:52;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:31:18;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:33:47;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:36:14;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:38:41;2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:41:07;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:43:34;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:46:03;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:48:29;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:50:58;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:53:27;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:55:54;3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T05:58:21;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:00:48;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:03:14;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:05:42;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:08:10;3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:10:36;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:13:03;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:15:30;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:17:56;3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:20:23;3.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:22:50;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:25:18;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:27:45;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:30:12;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:32:39;3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:35:06;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:37:34;3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:40:00;3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:42:29;3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:44:56;3.60;99.80
8420;DHT22;4247;48.550;8.822;2023-04-03T06:47:23;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:49:50;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:52:16;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:54:43;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:57:10;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T06:59:38;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:02:06;3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:04:32;3.70;99.70
8420;DHT22;4247;48.550;8.822;2023-04-03T07:06:59;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:09:26;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:11:53;3.80;99.40
8420;DHT22;4247;48.550;8.822;2023-04-03T07:14:19;3.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:16:48;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:19:15;3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:21:43;3.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:24:10;3.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:26:37;4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:29:04;4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:31:30;4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:33:58;4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:36:25;4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:38:53;4.20;99.80
8420;DHT22;4247;48.550;8.822;2023-04-03T07:41:19;4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:43:48;4.30;99.60
8420;DHT22;4247;48.550;8.822;2023-04-03T07:46:16;4.40;99.80
8420;DHT22;4247;48.550;8.822;2023-04-03T07:48:44;4.60;99.60
8420;DHT22;4247;48.550;8.822;2023-04-03T07:51:12;4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-03T07:53:39;4.80;98.80
8420;DHT22;4247;48.550;8.822;2023-04-03T07:56:07;4.90;98.60
8420;DHT22;4247;48.550;8.822;2023-04-03T07:58:33;5.00;98.30
8420;DHT22;4247;48.550;8.822;2023-04-03T08:01:00;5.10;98.60
8420;DHT22;4247;48.550;8.822;2023-04-03T08:03:27;5.10;99.00
8420;DHT22;4247;48.550;8.822;2023-04-03T08:05:54;5.00;98.80
8420;DHT22;4247;48.550;8.822;2023-04-03T08:08:22;5.00;98.50
8420;DHT22;4247;48.550;8.822;2023-04-03T08:10:50;5.10;98.60
8420;DHT22;4247;48.550;8.822;2023-04-03T08:13:17;5.10;98.00
8420;DHT22;4247;48.550;8.822;2023-04-03T08:15:44;5.00;98.50
8420;DHT22;4247;48.550;8.822;2023-04-03T08:18:11;5.10;98.70
8420;DHT22;4247;48.550;8.822;2023-04-03T08:20:38;5.10;98.40
8420;DHT22;4247;48.550;8.822;2023-04-03T08:23:06;5.20;98.70
8420;DHT22;4247;48.550;8.822;2023-04-03T08:25:37;5.20;98.30
8420;DHT22;4247;48.550;8.822;2023-04-03T08:28:04;5.20;96.50
8420;DHT22;4247;48.550;8.822;2023-04-03T08:30:32;5.20;96.90
8420;DHT22;4247;48.550;8.822;2023-04-03T08:33:00;5.20;96.60
8420;DHT22;4247;48.550;8.822;2023-04-03T08:35:27;5.30;96.40
8420;DHT22;4247;48.550;8.822;2023-04-03T08:37:54;5.30;96.10
8420;DHT22;4247;48.550;8.822;2023-04-03T08:40:21;5.30;97.40
8420;DHT22;4247;48.550;8.822;2023-04-03T08:43:01;5.30;97.60
8420;DHT22;4247;48.550;8.822;2023-04-03T08:45:38;5.50;96.80
8420;DHT22;4247;48.550;8.822;2023-04-03T08:48:12;5.50;96.40
8420;DHT22;4247;48.550;8.822;2023-04-03T08:50:43;5.50;94.80
8420;DHT22;4247;48.550;8.822;2023-04-03T08:53:14;5.70;95.80
8420;DHT22;4247;48.550;8.822;2023-04-03T08:55:44;5.70;95.20
8420;DHT22;4247;48.550;8.822;2023-04-03T08:58:15;5.60;94.20
8420;DHT22;4247;48.550;8.822;2023-04-03T09:00:45;5.60;95.10
8420;DHT22;4247;48.550;8.822;2023-04-03T09:03:14;5.50;94.80
8420;DHT22;4247;48.550;8.822;2023-04-03T09:05:45;5.60;95.50
8420;DHT22;4247;48.550;8.822;2023-04-03T09:08:22;5.60;94.80
8420;DHT22;4247;48.550;8.822;2023-04-03T09:10:52;5.70;95.80
8420;DHT22;4247;48.550;8.822;2023-04-03T09:13:28;5.80;95.30
8420;DHT22;4247;48.550;8.822;2023-04-03T09:15:57;5.80;95.60
8420;DHT22;4247;48.550;8.822;2023-04-03T09:18:28;5.70;93.90
8420;DHT22;4247;48.550;8.822;2023-04-03T09:21:01;5.70;94.50
8420;DHT22;4247;48.550;8.822;2023-04-03T09:23:35;5.70;94.60
8420;DHT22;4247;48.550;8.822;2023-04-03T09:26:05;5.70;95.20
8420;DHT22;4247;48.550;8.822;2023-04-03T09:28:38;5.80;93.50
8420;DHT22;4247;48.550;8.822;2023-04-03T09:31:18;5.90;94.10
8420;DHT22;4247;48.550;8.822;2023-04-03T09:33:46;6.00;94.30
8420;DHT22;4247;48.550;8.822;2023-04-03T09:36:13;6.00;94.20
8420;DHT22;4247;48.550;8.822;2023-04-03T09:38:39;5.90;95.10
8420;DHT22;4247;48.550;8.822;2023-04-03T09:41:15;5.90;95.70
8420;DHT22;4247;48.550;8.822;2023-04-03T09:43:52;6.00;94.40
8420;DHT22;4247;48.550;8.822;2023-04-03T09:46:28;6.10;95.30
8420;DHT22;4247;48.550;8.822;2023-04-03T09:48:57;6.00;94.50
8420;DHT22;4247;48.550;8.822;2023-04-03T09:51:26;6.10;95.20
8420;DHT22;4247;48.550;8.822;2023-04-03T09:53:54;6.10;95.50
8420;DHT22;4247;48.550;8.822;2023-04-03T09:56:24;6.20;95.50
8420;DHT22;4247;48.550;8.822;2023-04-03T09:59:07;6.10;95.40
8420;DHT22;4247;48.550;8.822;2023-04-03T10:01:35;5.90;95.10
8420;DHT22;4247;48.550;8.822;2023-04-03T10:04:08;5.80;94.30
8420;DHT22;4247;48.550;8.822;2023-04-03T10:06:38;5.70;94.60
8420;DHT22;4247;48.550;8.822;2023-04-03T10:09:18;5.70;95.00
8420;DHT22;4247;48.550;8.822;2023-04-03T10:12:01;5.80;95.30
8420;DHT22;4247;48.550;8.822;2023-04-03T10:14:33;5.80;94.90
8420;DHT22;4247;48.550;8.822;2023-04-03T10:17:09;5.70;93.80
8420;DHT22;4247;48.550;8.822;2023-04-03T10:19:43;5.70;94.20
8420;DHT22;4247;48.550;8.822;2023-04-03T10:22:18;5.70;94.40
8420;DHT22;4247;48.550;8.822;2023-04-03T10:24:52;5.70;95.30
8420;DHT22;4247;48.550;8.822;2023-04-03T10:27:31;5.60;95.10
8420;DHT22;4247;48.550;8.822;2023-04-03T10:30:08;5.80;95.30
8420;DHT22;4247;48.550;8.822;2023-04-03T10:32:48;5.80;95.00
8420;DHT22;4247;48.550;8.822;2023-04-03T10:35:25;5.80;95.40
8420;DHT22;4247;48.550;8.822;2023-04-03T10:38:03;6.00;95.60
8420;DHT22;4247;48.550;8.822;2023-04-03T10:40:38;6.10;95.30
8420;DHT22;4247;48.550;8.822;2023-04-03T10:43:12;6.10;95.00
8420;DHT22;4247;48.550;8.822;2023-04-03T10:45:53;6.20;94.30
8420;DHT22;4247;48.550;8.822;2023-04-03T10:48:34;6.20;94.20
8420;DHT22;4247;48.550;8.822;2023-04-03T10:51:16;6.30;94.70
8420;DHT22;4247;48.550;8.822;2023-04-03T10:53:52;6.30;93.70
8420;DHT22;4247;48.550;8.822;2023-04-03T10:56:31;6.30;94.60
8420;DHT22;4247;48.550;8.822;2023-04-03T10:59:07;6.20;94.20
8420;DHT22;4247;48.550;8.822;2023-04-03T11:01:39;6.00;93.50
8420;DHT22;4247;48.550;8.822;2023-04-03T11:04:07;6.10;94.80
8420;DHT22;4247;48.550;8.822;2023-04-03T11:06:37;6.00;93.70
8420;DHT22;4247;48.550;8.822;2023-04-03T11:09:11;6.00;94.20
8420;DHT22;4247;48.550;8.822;2023-04-03T11:11:43;5.90;94.20
8420;DHT22;4247;48.550;8.822;2023-04-03T11:14:13;5.90;94.50
8420;DHT22;4247;48.550;8.822;2023-04-03T11:16:47;5.90;93.70
8420;DHT22;4247;48.550;8.822;2023-04-03T11:19:18;5.90;93.30
8420;DHT22;4247;48.550;8.822;2023-04-03T11:21:51;6.00;92.90
8420;DHT22;4247;48.550;8.822;2023-04-03T11:24:24;6.10;93.60
8420;DHT22;4247;48.550;8.822;2023-04-03T11:26:53;6.20;94.10
8420;DHT22;4247;48.550;8.822;2023-04-03T11:29:22;6.10;94.00
8420;DHT22;4247;48.550;8.822;2023-04-03T11:32:05;6.10;93.90
8420;DHT22;4247;48.550;8.822;2023-04-03T11:34:37;6.00;94.20
8420;DHT22;4247;48.550;8.822;2023-04-03T11:37:13;6.10;94.10
8420;DHT22;4247;48.550;8.822;2023-04-03T11:39:49;6.20;94.50
8420;DHT22;4247;48.550;8.822;2023-04-03T11:42:25;6.30;94.20
8420;DHT22;4247;48.550;8.822;2023-04-03T11:45:15;6.30;94.00
8420;DHT22;4247;48.550;8.822;2023-04-03T11:47:48;6.40;93.80
8420;DHT22;4247;48.550;8.822;2023-04-03T11:50:43;6.50;92.50
8420;DHT22;4247;48.550;8.822;2023-04-03T11:53:32;6.40;92.40
8420;DHT22;4247;48.550;8.822;2023-04-03T11:56:26;6.40;92.60
8420;DHT22;4247;48.550;8.822;2023-04-03T11:59:19;6.30;92.30
8420;DHT22;4247;48.550;8.822;2023-04-03T12:01:48;6.30;93.20
8420;DHT22;4247;48.550;8.822;2023-04-03T12:04:18;6.40;93.40
8420;DHT22;4247;48.550;8.822;2023-04-03T12:06:58;6.40;92.80
8420;DHT22;4247;48.550;8.822;2023-04-03T12:09:35;6.30;93.00
8420;DHT22;4247;48.550;8.822;2023-04-03T12:12:35;6.30;93.00
8420;DHT22;4247;48.550;8.822;2023-04-03T12:18:40;6.30;92.90
8420;DHT22;4247;48.550;8.822;2023-04-03T12:21:10;6.20;92.60
8420;DHT22;4247;48.550;8.822;2023-04-03T12:23:58;6.10;92.40
8420;DHT22;4247;48.550;8.822;2023-04-03T12:26:27;6.30;92.90
8420;DHT22;4247;48.550;8.822;2023-04-03T12:28:55;6.30;92.60
8420;DHT22;4247;48.550;8.822;2023-04-03T12:31:25;6.40;92.60
8420;DHT22;4247;48.550;8.822;2023-04-03T12:34:07;6.50;92.50
8420;DHT22;4247;48.550;8.822;2023-04-03T12:36:45;6.60;93.20
8420;DHT22;4247;48.550;8.822;2023-04-03T12:42:22;6.70;94.10
8420;DHT22;4247;48.550;8.822;2023-04-03T12:44:56;6.50;91.30
8420;DHT22;4247;48.550;8.822;2023-04-03T12:47:29;6.60;91.30
8420;DHT22;4247;48.550;8.822;2023-04-03T12:49:59;6.50;91.00
8420;DHT22;4247;48.550;8.822;2023-04-03T12:52:39;6.50;91.50
8420;DHT22;4247;48.550;8.822;2023-04-03T12:55:14;6.60;91.10
8420;DHT22;4247;48.550;8.822;2023-04-03T12:57:41;6.70;91.50
8420;DHT22;4247;48.550;8.822;2023-04-03T13:00:28;6.60;90.90
8420;DHT22;4247;48.550;8.822;2023-04-03T13:02:56;6.60;90.90
8420;DHT22;4247;48.550;8.822;2023-04-03T13:05:24;6.60;90.60
8420;DHT22;4247;48.550;8.822;2023-04-03T13:07:58;6.70;91.40
8420;DHT22;4247;48.550;8.822;2023-04-03T13:10:25;6.50;91.10
8420;DHT22;4247;48.550;8.822;2023-04-03T13:12:54;6.50;90.80
8420;DHT22;4247;48.550;8.822;2023-04-03T13:15:24;6.40;90.40
8420;DHT22;4247;48.550;8.822;2023-04-03T13:17:52;6.50;90.90
8420;DHT22;4247;48.550;8.822;2023-04-03T13:20:23;6.30;90.30
8420;DHT22;4247;48.550;8.822;2023-04-03T13:22:55;6.30;90.40
8420;DHT22;4247;48.550;8.822;2023-04-03T13:25:24;6.30;91.00
8420;DHT22;4247;48.550;8.822;2023-04-03T13:27:52;6.30;91.20
8420;DHT22;4247;48.550;8.822;2023-04-03T13:30:23;6.30;92.50
8420;DHT22;4247;48.550;8.822;2023-04-03T13:32:53;6.30;91.70
8420;DHT22;4247;48.550;8.822;2023-04-03T13:35:32;6.20;91.30
8420;DHT22;4247;48.550;8.822;2023-04-03T13:38:03;6.40;92.10
8420;DHT22;4247;48.550;8.822;2023-04-03T13:40:31;6.50;92.00
8420;DHT22;4247;48.550;8.822;2023-04-03T13:43:04;6.50;91.10
8420;DHT22;4247;48.550;8.822;2023-04-03T13:45:32;6.60;90.80
8420;DHT22;4247;48.550;8.822;2023-04-03T13:48:16;6.50;90.70
8420;DHT22;4247;48.550;8.822;2023-04-03T13:50:54;6.50;91.30
8420;DHT22;4247;48.550;8.822;2023-04-03T13:53:23;6.60;91.40
8420;DHT22;4247;48.550;8.822;2023-04-03T13:56:00;6.50;91.20
8420;DHT22;4247;48.550;8.822;2023-04-03T13:58:32;6.40;91.20
8420;DHT22;4247;48.550;8.822;2023-04-03T14:01:06;6.30;91.50
8420;DHT22;4247;48.550;8.822;2023-04-03T14:03:40;6.30;91.90
8420;DHT22;4247;48.550;8.822;2023-04-03T14:06:10;6.20;91.30
8420;DHT22;4247;48.550;8.822;2023-04-03T14:08:38;6.10;91.10
8420;DHT22;4247;48.550;8.822;2023-04-03T14:11:10;6.10;90.80
8420;DHT22;4247;48.550;8.822;2023-04-03T14:13:39;6.10;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T14:16:06;6.10;90.30
8420;DHT22;4247;48.550;8.822;2023-04-03T14:18:33;6.10;89.20
8420;DHT22;4247;48.550;8.822;2023-04-03T14:21:00;6.20;90.20
8420;DHT22;4247;48.550;8.822;2023-04-03T14:23:26;6.30;90.20
8420;DHT22;4247;48.550;8.822;2023-04-03T14:25:54;6.40;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T14:28:22;6.40;88.80
8420;DHT22;4247;48.550;8.822;2023-04-03T14:30:50;6.30;88.60
8420;DHT22;4247;48.550;8.822;2023-04-03T14:33:20;6.20;87.80
8420;DHT22;4247;48.550;8.822;2023-04-03T14:35:48;6.30;88.50
8420;DHT22;4247;48.550;8.822;2023-04-03T14:38:22;6.30;89.00
8420;DHT22;4247;48.550;8.822;2023-04-03T14:40:49;6.30;89.20
8420;DHT22;4247;48.550;8.822;2023-04-03T14:43:18;6.30;90.00
8420;DHT22;4247;48.550;8.822;2023-04-03T14:45:45;6.20;89.80
8420;DHT22;4247;48.550;8.822;2023-04-03T14:48:17;6.20;89.70
8420;DHT22;4247;48.550;8.822;2023-04-03T14:50:44;6.10;90.60
8420;DHT22;4247;48.550;8.822;2023-04-03T14:53:12;6.10;90.70
8420;DHT22;4247;48.550;8.822;2023-04-03T14:55:40;6.00;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T14:58:09;6.10;90.40
8420;DHT22;4247;48.550;8.822;2023-04-03T15:00:39;6.20;91.00
8420;DHT22;4247;48.550;8.822;2023-04-03T15:03:08;6.10;90.20
8420;DHT22;4247;48.550;8.822;2023-04-03T15:05:36;6.20;90.40
8420;DHT22;4247;48.550;8.822;2023-04-03T15:08:03;6.10;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T15:10:30;6.20;90.20
8420;DHT22;4247;48.550;8.822;2023-04-03T15:12:58;6.20;89.30
8420;DHT22;4247;48.550;8.822;2023-04-03T15:15:29;6.20;89.30
8420;DHT22;4247;48.550;8.822;2023-04-03T15:17:57;6.10;89.30
8420;DHT22;4247;48.550;8.822;2023-04-03T15:20:26;6.20;90.00
8420;DHT22;4247;48.550;8.822;2023-04-03T15:22:57;6.20;89.00
8420;DHT22;4247;48.550;8.822;2023-04-03T15:25:42;6.20;89.60
8420;DHT22;4247;48.550;8.822;2023-04-03T15:28:13;6.20;89.30
8420;DHT22;4247;48.550;8.822;2023-04-03T15:30:43;6.20;89.30
8420;DHT22;4247;48.550;8.822;2023-04-03T15:33:09;6.20;89.10
8420;DHT22;4247;48.550;8.822;2023-04-03T15:35:36;6.20;89.10
8420;DHT22;4247;48.550;8.822;2023-04-03T15:38:03;6.20;90.00
8420;DHT22;4247;48.550;8.822;2023-04-03T15:40:30;6.10;89.20
8420;DHT22;4247;48.550;8.822;2023-04-03T15:42:58;6.00;88.90
8420;DHT22;4247;48.550;8.822;2023-04-03T15:45:24;6.00;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T15:47:52;6.00;90.30
8420;DHT22;4247;48.550;8.822;2023-04-03T15:50:19;6.00;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T15:52:47;6.00;90.00
8420;DHT22;4247;48.550;8.822;2023-04-03T15:55:19;6.00;90.90
8420;DHT22;4247;48.550;8.822;2023-04-03T15:57:46;5.90;90.30
8420;DHT22;4247;48.550;8.822;2023-04-03T16:00:15;5.90;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T16:02:43;5.90;90.20
8420;DHT22;4247;48.550;8.822;2023-04-03T16:05:10;5.90;89.80
8420;DHT22;4247;48.550;8.822;2023-04-03T16:07:38;5.90;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T16:10:06;5.90;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T16:12:33;5.90;90.00
8420;DHT22;4247;48.550;8.822;2023-04-03T16:14:59;5.90;88.60
8420;DHT22;4247;48.550;8.822;2023-04-03T16:17:28;5.90;89.40
8420;DHT22;4247;48.550;8.822;2023-04-03T16:19:56;5.90;90.30
8420;DHT22;4247;48.550;8.822;2023-04-03T16:22:23;5.90;90.20
8420;DHT22;4247;48.550;8.822;2023-04-03T16:24:51;5.90;90.30
8420;DHT22;4247;48.550;8.822;2023-04-03T16:27:18;5.80;89.70
8420;DHT22;4247;48.550;8.822;2023-04-03T16:29:45;5.80;89.60
8420;DHT22;4247;48.550;8.822;2023-04-03T16:32:12;5.80;90.10
8420;DHT22;4247;48.550;8.822;2023-04-03T16:34:40;5.90;90.80
8420;DHT22;4247;48.550;8.822;2023-04-03T16:37:07;5.80;90.60
8420;DHT22;4247;48.550;8.822;2023-04-03T16:39:34;5.80;90.30
8420;DHT22;4247;48.550;8.822;2023-04-03T16:42:00;5.70;90.00