sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4107;DHT22;21906;50.812;7.132;2023-12-29T00:00:38;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T00:03:05;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T00:05:30;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T00:07:56;12.40;62.70
4107;DHT22;21906;50.812;7.132;2023-12-29T00:10:22;12.40;62.60
4107;DHT22;21906;50.812;7.132;2023-12-29T00:12:47;12.30;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T00:15:17;12.30;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T00:17:44;12.30;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T00:20:10;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T00:22:35;12.40;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T00:25:01;12.30;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T00:27:28;12.40;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T00:29:54;12.40;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T00:32:20;12.40;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T00:34:45;12.40;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T00:37:11;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T00:39:37;12.40;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T00:42:05;12.40;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T00:44:34;12.40;62.70
4107;DHT22;21906;50.812;7.132;2023-12-29T00:47:00;12.40;62.60
4107;DHT22;21906;50.812;7.132;2023-12-29T00:49:26;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T00:51:52;12.40;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T00:54:18;12.40;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T00:56:51;12.40;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T00:59:19;12.40;62.70
4107;DHT22;21906;50.812;7.132;2023-12-29T01:01:45;12.40;62.70
4107;DHT22;21906;50.812;7.132;2023-12-29T01:04:11;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T01:06:36;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T01:09:02;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T01:11:28;12.40;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T01:13:54;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T01:16:20;12.40;62.60
4107;DHT22;21906;50.812;7.132;2023-12-29T01:18:46;12.40;62.60
4107;DHT22;21906;50.812;7.132;2023-12-29T01:21:11;12.40;62.40
4107;DHT22;21906;50.812;7.132;2023-12-29T01:23:37;12.50;62.30
4107;DHT22;21906;50.812;7.132;2023-12-29T01:26:03;12.40;62.30
4107;DHT22;21906;50.812;7.132;2023-12-29T01:28:28;12.40;62.30
4107;DHT22;21906;50.812;7.132;2023-12-29T01:30:54;12.40;62.10
4107;DHT22;21906;50.812;7.132;2023-12-29T01:33:19;12.40;62.30
4107;DHT22;21906;50.812;7.132;2023-12-29T01:35:47;12.40;62.40
4107;DHT22;21906;50.812;7.132;2023-12-29T01:38:12;12.40;62.50
4107;DHT22;21906;50.812;7.132;2023-12-29T01:40:45;12.50;62.10
4107;DHT22;21906;50.812;7.132;2023-12-29T01:43:11;12.50;62.20
4107;DHT22;21906;50.812;7.132;2023-12-29T01:45:36;12.50;62.20
4107;DHT22;21906;50.812;7.132;2023-12-29T01:48:02;12.40;62.30
4107;DHT22;21906;50.812;7.132;2023-12-29T01:50:29;12.40;62.50
4107;DHT22;21906;50.812;7.132;2023-12-29T01:52:55;12.50;62.40
4107;DHT22;21906;50.812;7.132;2023-12-29T01:55:22;12.40;62.50
4107;DHT22;21906;50.812;7.132;2023-12-29T01:57:50;12.50;62.40
4107;DHT22;21906;50.812;7.132;2023-12-29T02:00:17;12.60;62.30
4107;DHT22;21906;50.812;7.132;2023-12-29T02:02:44;12.40;62.60
4107;DHT22;21906;50.812;7.132;2023-12-29T02:05:14;12.50;62.50
4107;DHT22;21906;50.812;7.132;2023-12-29T02:07:42;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T02:10:08;12.40;63.10
4107;DHT22;21906;50.812;7.132;2023-12-29T02:12:37;12.40;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T02:15:04;12.50;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T02:17:38;12.50;62.70
4107;DHT22;21906;50.812;7.132;2023-12-29T02:20:05;12.60;62.60
4107;DHT22;21906;50.812;7.132;2023-12-29T02:22:32;12.50;62.70
4107;DHT22;21906;50.812;7.132;2023-12-29T02:24:58;12.50;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T02:27:41;12.40;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T02:30:32;12.50;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T02:33:04;12.50;62.60
4107;DHT22;21906;50.812;7.132;2023-12-29T02:35:34;12.40;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T02:38:01;12.50;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T02:40:28;12.50;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T02:42:53;12.50;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T02:45:19;12.50;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T02:47:45;12.50;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T02:50:11;12.50;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T02:52:37;12.50;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T02:55:03;12.50;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T02:57:29;12.50;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T02:59:55;12.60;62.70
4107;DHT22;21906;50.812;7.132;2023-12-29T03:02:22;12.60;62.70
4107;DHT22;21906;50.812;7.132;2023-12-29T03:04:47;12.50;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T03:07:13;12.50;63.10
4107;DHT22;21906;50.812;7.132;2023-12-29T03:09:38;12.50;63.20
4107;DHT22;21906;50.812;7.132;2023-12-29T03:12:05;12.50;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T03:14:31;12.50;63.10
4107;DHT22;21906;50.812;7.132;2023-12-29T03:16:56;12.40;63.40
4107;DHT22;21906;50.812;7.132;2023-12-29T03:19:22;12.50;63.40
4107;DHT22;21906;50.812;7.132;2023-12-29T03:21:48;12.40;63.40
4107;DHT22;21906;50.812;7.132;2023-12-29T03:24:14;12.40;63.50
4107;DHT22;21906;50.812;7.132;2023-12-29T03:26:39;12.40;63.50
4107;DHT22;21906;50.812;7.132;2023-12-29T03:29:05;12.50;63.20
4107;DHT22;21906;50.812;7.132;2023-12-29T03:31:31;12.50;63.10
4107;DHT22;21906;50.812;7.132;2023-12-29T03:33:56;12.50;63.20
4107;DHT22;21906;50.812;7.132;2023-12-29T03:36:22;12.50;63.20
4107;DHT22;21906;50.812;7.132;2023-12-29T03:38:48;12.60;63.10
4107;DHT22;21906;50.812;7.132;2023-12-29T03:41:14;12.50;63.20
4107;DHT22;21906;50.812;7.132;2023-12-29T03:43:39;12.60;63.00
4107;DHT22;21906;50.812;7.132;2023-12-29T03:46:15;12.60;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T03:48:41;12.60;62.80
4107;DHT22;21906;50.812;7.132;2023-12-29T03:51:07;12.60;62.90
4107;DHT22;21906;50.812;7.132;2023-12-29T03:53:33;12.50;63.20
4107;DHT22;21906;50.812;7.132;2023-12-29T03:55:58;12.60;63.10
4107;DHT22;21906;50.812;7.132;2023-12-29T03:58:24;12.50;63.10
4107;DHT22;21906;50.812;7.132;2023-12-29T04:00:49;12.50;63.10
4107;DHT22;21906;50.812;7.132;2023-12-29T04:03:15;12.50;63.40
4107;DHT22;21906;50.812;7.132;2023-12-29T04:05:40;12.40;63.60
4107;DHT22;21906;50.812;7.132;2023-12-29T04:08:06;12.50;63.60
4107;DHT22;21906;50.812;7.132;2023-12-29T04:10:32;12.50;63.50
4107;DHT22;21906;50.812;7.132;2023-12-29T04:12:57;12.50;63.60
4107;DHT22;21906;50.812;7.132;2023-12-29T04:15:23;12.60;63.60
4107;DHT22;21906;50.812;7.132;2023-12-29T04:17:48;12.70;63.50
4107;DHT22;21906;50.812;7.132;2023-12-29T04:20:14;12.50;63.90
4107;DHT22;21906;50.812;7.132;2023-12-29T04:22:40;12.50;64.10
4107;DHT22;21906;50.812;7.132;2023-12-29T04:25:05;12.40;64.30
4107;DHT22;21906;50.812;7.132;2023-12-29T04:27:31;12.50;64.10
4107;DHT22;21906;50.812;7.132;2023-12-29T04:29:57;12.60;63.90
4107;DHT22;21906;50.812;7.132;2023-12-29T04:32:22;12.60;64.00
4107;DHT22;21906;50.812;7.132;2023-12-29T04:34:48;12.60;64.00
4107;DHT22;21906;50.812;7.132;2023-12-29T04:37:13;12.60;64.00
4107;DHT22;21906;50.812;7.132;2023-12-29T04:39:39;12.60;64.10
4107;DHT22;21906;50.812;7.132;2023-12-29T04:42:04;12.60;64.40
4107;DHT22;21906;50.812;7.132;2023-12-29T04:44:30;12.50;64.60
4107;DHT22;21906;50.812;7.132;2023-12-29T04:46:56;12.50;64.50
4107;DHT22;21906;50.812;7.132;2023-12-29T04:49:21;12.50;64.60
4107;DHT22;21906;50.812;7.132;2023-12-29T04:51:47;12.60;64.70
4107;DHT22;21906;50.812;7.132;2023-12-29T04:54:14;12.60;64.70
4107;DHT22;21906;50.812;7.132;2023-12-29T04:56:39;12.60;64.50
4107;DHT22;21906;50.812;7.132;2023-12-29T04:59:05;12.60;64.60
4107;DHT22;21906;50.812;7.132;2023-12-29T05:01:31;12.60;64.70
4107;DHT22;21906;50.812;7.132;2023-12-29T05:03:56;12.60;64.90
4107;DHT22;21906;50.812;7.132;2023-12-29T05:06:22;12.50;64.90
4107;DHT22;21906;50.812;7.132;2023-12-29T05:08:47;12.50;65.10
4107;DHT22;21906;50.812;7.132;2023-12-29T05:11:13;12.50;65.10
4107;DHT22;21906;50.812;7.132;2023-12-29T05:13:38;12.60;64.90
4107;DHT22;21906;50.812;7.132;2023-12-29T05:16:05;12.60;65.10
4107;DHT22;21906;50.812;7.132;2023-12-29T05:18:31;12.50;65.20
4107;DHT22;21906;50.812;7.132;2023-12-29T05:20:56;12.40;65.70
4107;DHT22;21906;50.812;7.132;2023-12-29T05:23:22;12.40;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T05:25:47;12.40;65.80
4107;DHT22;21906;50.812;7.132;2023-12-29T05:28:13;12.50;65.70
4107;DHT22;21906;50.812;7.132;2023-12-29T05:30:39;12.40;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T05:33:04;12.40;66.40
4107;DHT22;21906;50.812;7.132;2023-12-29T05:35:30;12.40;66.10
4107;DHT22;21906;50.812;7.132;2023-12-29T05:37:55;12.50;66.10
4107;DHT22;21906;50.812;7.132;2023-12-29T05:40:21;12.50;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T05:42:47;12.60;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T05:45:12;12.60;66.10
4107;DHT22;21906;50.812;7.132;2023-12-29T05:47:40;12.60;66.10
4107;DHT22;21906;50.812;7.132;2023-12-29T05:50:06;12.70;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T05:52:32;12.70;65.90
4107;DHT22;21906;50.812;7.132;2023-12-29T05:54:58;12.80;65.70
4107;DHT22;21906;50.812;7.132;2023-12-29T05:57:23;12.70;65.90
4107;DHT22;21906;50.812;7.132;2023-12-29T05:59:49;12.70;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T06:02:14;12.70;66.20
4107;DHT22;21906;50.812;7.132;2023-12-29T06:04:40;12.70;66.20
4107;DHT22;21906;50.812;7.132;2023-12-29T06:07:06;12.70;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T06:09:31;12.60;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T06:11:57;12.70;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T06:14:23;12.60;66.20
4107;DHT22;21906;50.812;7.132;2023-12-29T06:16:48;12.70;66.10
4107;DHT22;21906;50.812;7.132;2023-12-29T06:19:14;12.70;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T06:21:43;12.60;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T06:24:09;12.60;66.40
4107;DHT22;21906;50.812;7.132;2023-12-29T06:26:35;12.60;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T06:29:00;12.60;66.70
4107;DHT22;21906;50.812;7.132;2023-12-29T06:31:26;12.60;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T06:33:52;12.50;66.70
4107;DHT22;21906;50.812;7.132;2023-12-29T06:36:17;12.50;67.00
4107;DHT22;21906;50.812;7.132;2023-12-29T06:38:43;12.40;67.10
4107;DHT22;21906;50.812;7.132;2023-12-29T06:41:14;12.50;67.10
4107;DHT22;21906;50.812;7.132;2023-12-29T06:43:39;12.50;67.00
4107;DHT22;21906;50.812;7.132;2023-12-29T06:46:05;12.60;66.90
4107;DHT22;21906;50.812;7.132;2023-12-29T06:48:31;12.60;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T06:50:57;12.60;66.70
4107;DHT22;21906;50.812;7.132;2023-12-29T06:53:23;12.70;66.70
4107;DHT22;21906;50.812;7.132;2023-12-29T06:55:48;12.70;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T06:58:14;12.70;66.20
4107;DHT22;21906;50.812;7.132;2023-12-29T07:00:40;12.60;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T07:03:05;12.70;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T07:05:31;12.70;66.20
4107;DHT22;21906;50.812;7.132;2023-12-29T07:07:57;12.60;66.40
4107;DHT22;21906;50.812;7.132;2023-12-29T07:10:23;12.60;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T07:12:49;12.60;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T07:15:14;12.60;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T07:17:40;12.60;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T07:20:07;12.60;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T07:22:33;12.60;66.40
4107;DHT22;21906;50.812;7.132;2023-12-29T07:24:59;12.60;66.20
4107;DHT22;21906;50.812;7.132;2023-12-29T07:27:24;12.70;66.10
4107;DHT22;21906;50.812;7.132;2023-12-29T07:29:50;12.70;65.90
4107;DHT22;21906;50.812;7.132;2023-12-29T07:32:16;12.70;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T07:34:41;12.60;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T07:37:07;12.60;66.40
4107;DHT22;21906;50.812;7.132;2023-12-29T07:39:36;12.60;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T07:42:02;12.50;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T07:44:27;12.50;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T07:46:53;12.60;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T07:49:18;12.60;66.40
4107;DHT22;21906;50.812;7.132;2023-12-29T07:51:46;12.60;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T07:54:11;12.50;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T07:56:37;12.50;66.70
4107;DHT22;21906;50.812;7.132;2023-12-29T07:59:03;12.60;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T08:01:29;12.60;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T08:03:55;12.50;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T08:06:20;12.50;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T08:08:46;12.50;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T08:11:17;12.50;66.90
4107;DHT22;21906;50.812;7.132;2023-12-29T08:13:44;12.50;66.90
4107;DHT22;21906;50.812;7.132;2023-12-29T08:16:10;12.40;67.10
4107;DHT22;21906;50.812;7.132;2023-12-29T08:18:36;12.40;67.20
4107;DHT22;21906;50.812;7.132;2023-12-29T08:21:02;12.40;67.10
4107;DHT22;21906;50.812;7.132;2023-12-29T08:23:28;12.40;67.30
4107;DHT22;21906;50.812;7.132;2023-12-29T08:25:56;12.50;67.00
4107;DHT22;21906;50.812;7.132;2023-12-29T08:28:22;12.60;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T08:30:48;12.70;66.10
4107;DHT22;21906;50.812;7.132;2023-12-29T08:33:13;12.60;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T08:35:40;12.50;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T08:38:06;12.60;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T08:40:32;12.50;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T08:42:57;12.40;67.00
4107;DHT22;21906;50.812;7.132;2023-12-29T08:45:23;12.50;67.00
4107;DHT22;21906;50.812;7.132;2023-12-29T08:47:49;12.50;66.90
4107;DHT22;21906;50.812;7.132;2023-12-29T08:50:15;12.50;66.90
4107;DHT22;21906;50.812;7.132;2023-12-29T08:52:41;12.60;67.00
4107;DHT22;21906;50.812;7.132;2023-12-29T08:55:07;12.40;67.70
4107;DHT22;21906;50.812;7.132;2023-12-29T08:57:33;12.50;67.60
4107;DHT22;21906;50.812;7.132;2023-12-29T08:59:59;12.50;67.40
4107;DHT22;21906;50.812;7.132;2023-12-29T09:02:25;12.60;67.30
4107;DHT22;21906;50.812;7.132;2023-12-29T09:04:51;12.60;67.50
4107;DHT22;21906;50.812;7.132;2023-12-29T09:07:17;12.60;67.50
4107;DHT22;21906;50.812;7.132;2023-12-29T09:09:42;12.60;67.40
4107;DHT22;21906;50.812;7.132;2023-12-29T09:12:08;12.60;67.30
4107;DHT22;21906;50.812;7.132;2023-12-29T09:14:33;12.60;67.50
4107;DHT22;21906;50.812;7.132;2023-12-29T09:17:00;12.50;67.80
4107;DHT22;21906;50.812;7.132;2023-12-29T09:19:26;12.50;68.00
4107;DHT22;21906;50.812;7.132;2023-12-29T09:21:52;12.60;67.70
4107;DHT22;21906;50.812;7.132;2023-12-29T09:24:17;12.60;67.70
4107;DHT22;21906;50.812;7.132;2023-12-29T09:26:43;12.60;67.90
4107;DHT22;21906;50.812;7.132;2023-12-29T09:29:09;12.60;68.20
4107;DHT22;21906;50.812;7.132;2023-12-29T09:31:34;12.50;68.30
4107;DHT22;21906;50.812;7.132;2023-12-29T09:34:01;12.60;68.40
4107;DHT22;21906;50.812;7.132;2023-12-29T09:36:27;12.60;68.30
4107;DHT22;21906;50.812;7.132;2023-12-29T09:38:53;12.70;68.60
4107;DHT22;21906;50.812;7.132;2023-12-29T09:41:20;12.70;69.20
4107;DHT22;21906;50.812;7.132;2023-12-29T09:43:51;12.70;69.70
4107;DHT22;21906;50.812;7.132;2023-12-29T09:46:17;12.70;69.50
4107;DHT22;21906;50.812;7.132;2023-12-29T09:48:46;12.60;69.80
4107;DHT22;21906;50.812;7.132;2023-12-29T09:51:13;12.60;69.80
4107;DHT22;21906;50.812;7.132;2023-12-29T09:53:41;12.70;69.80
4107;DHT22;21906;50.812;7.132;2023-12-29T09:56:08;12.60;70.40
4107;DHT22;21906;50.812;7.132;2023-12-29T09:58:34;12.60;69.90
4107;DHT22;21906;50.812;7.132;2023-12-29T10:01:04;12.70;69.30
4107;DHT22;21906;50.812;7.132;2023-12-29T10:03:32;12.50;69.70
4107;DHT22;21906;50.812;7.132;2023-12-29T10:06:00;12.60;69.60
4107;DHT22;21906;50.812;7.132;2023-12-29T10:08:29;12.60;69.10
4107;DHT22;21906;50.812;7.132;2023-12-29T10:11:00;12.70;69.10
4107;DHT22;21906;50.812;7.132;2023-12-29T10:13:26;12.60;68.80
4107;DHT22;21906;50.812;7.132;2023-12-29T10:16:28;12.60;69.20
4107;DHT22;21906;50.812;7.132;2023-12-29T10:19:05;12.70;68.80
4107;DHT22;21906;50.812;7.132;2023-12-29T10:21:45;12.80;68.50
4107;DHT22;21906;50.812;7.132;2023-12-29T10:24:20;12.80;68.30
4107;DHT22;21906;50.812;7.132;2023-12-29T10:26:47;12.90;67.90
4107;DHT22;21906;50.812;7.132;2023-12-29T10:29:12;12.90;67.80
4107;DHT22;21906;50.812;7.132;2023-12-29T10:31:38;12.90;67.70
4107;DHT22;21906;50.812;7.132;2023-12-29T10:34:21;12.90;68.10
4107;DHT22;21906;50.812;7.132;2023-12-29T10:36:54;12.80;68.20
4107;DHT22;21906;50.812;7.132;2023-12-29T10:39:20;12.80;68.00
4107;DHT22;21906;50.812;7.132;2023-12-29T10:41:46;12.90;68.00
4107;DHT22;21906;50.812;7.132;2023-12-29T10:44:11;12.90;67.40
4107;DHT22;21906;50.812;7.132;2023-12-29T10:46:37;13.00;67.50
4107;DHT22;21906;50.812;7.132;2023-12-29T10:49:10;13.00;67.20
4107;DHT22;21906;50.812;7.132;2023-12-29T10:51:37;13.10;67.10
4107;DHT22;21906;50.812;7.132;2023-12-29T10:54:03;13.10;67.10
4107;DHT22;21906;50.812;7.132;2023-12-29T10:56:29;13.20;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T10:59:05;13.10;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T11:01:35;13.10;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T11:04:07;13.10;66.70
4107;DHT22;21906;50.812;7.132;2023-12-29T11:06:42;13.10;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T11:09:11;13.00;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T11:11:37;13.00;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T11:14:04;13.00;67.00
4107;DHT22;21906;50.812;7.132;2023-12-29T11:16:30;13.00;67.00
4107;DHT22;21906;50.812;7.132;2023-12-29T11:18:58;13.00;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T11:21:26;13.10;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T11:23:52;13.10;67.10
4107;DHT22;21906;50.812;7.132;2023-12-29T11:26:18;13.20;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T11:28:47;13.10;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T11:31:17;13.00;66.80
4107;DHT22;21906;50.812;7.132;2023-12-29T11:33:50;13.10;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T11:36:28;13.10;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T11:39:24;13.20;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T11:44:25;13.10;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T11:46:54;13.10;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T11:49:19;13.10;66.90
4107;DHT22;21906;50.812;7.132;2023-12-29T11:51:47;13.10;66.70
4107;DHT22;21906;50.812;7.132;2023-12-29T11:54:26;13.20;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T11:56:53;13.20;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T11:59:21;13.20;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T12:01:51;13.30;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T12:04:37;13.40;66.20
4107;DHT22;21906;50.812;7.132;2023-12-29T12:07:06;13.40;66.20
4107;DHT22;21906;50.812;7.132;2023-12-29T12:09:33;13.40;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T12:12:04;13.40;66.40
4107;DHT22;21906;50.812;7.132;2023-12-29T12:17:10;13.40;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T12:19:36;13.50;65.90
4107;DHT22;21906;50.812;7.132;2023-12-29T12:22:02;13.60;65.30
4107;DHT22;21906;50.812;7.132;2023-12-29T12:24:28;13.60;65.20
4107;DHT22;21906;50.812;7.132;2023-12-29T12:26:55;13.50;65.50
4107;DHT22;21906;50.812;7.132;2023-12-29T12:29:20;13.50;65.30
4107;DHT22;21906;50.812;7.132;2023-12-29T12:31:56;13.60;65.40
4107;DHT22;21906;50.812;7.132;2023-12-29T12:34:23;13.50;65.60
4107;DHT22;21906;50.812;7.132;2023-12-29T12:36:52;13.50;65.60
4107;DHT22;21906;50.812;7.132;2023-12-29T12:39:18;13.50;65.70
4107;DHT22;21906;50.812;7.132;2023-12-29T12:41:45;13.50;65.60
4107;DHT22;21906;50.812;7.132;2023-12-29T12:44:14;13.50;65.50
4107;DHT22;21906;50.812;7.132;2023-12-29T12:46:57;13.50;65.40
4107;DHT22;21906;50.812;7.132;2023-12-29T12:49:24;13.40;65.70
4107;DHT22;21906;50.812;7.132;2023-12-29T12:51:51;13.50;65.40
4107;DHT22;21906;50.812;7.132;2023-12-29T12:54:19;13.50;65.70
4107;DHT22;21906;50.812;7.132;2023-12-29T12:56:46;13.40;65.60
4107;DHT22;21906;50.812;7.132;2023-12-29T12:59:12;13.40;65.80
4107;DHT22;21906;50.812;7.132;2023-12-29T13:01:39;13.40;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T13:04:06;13.40;65.80
4107;DHT22;21906;50.812;7.132;2023-12-29T13:06:39;13.50;65.80
4107;DHT22;21906;50.812;7.132;2023-12-29T13:09:07;13.40;66.10
4107;DHT22;21906;50.812;7.132;2023-12-29T13:11:43;13.40;65.70
4107;DHT22;21906;50.812;7.132;2023-12-29T13:14:08;13.50;65.40
4107;DHT22;21906;50.812;7.132;2023-12-29T13:16:36;13.50;65.60
4107;DHT22;21906;50.812;7.132;2023-12-29T13:19:23;13.50;65.80
4107;DHT22;21906;50.812;7.132;2023-12-29T13:21:56;13.50;65.90
4107;DHT22;21906;50.812;7.132;2023-12-29T13:24:23;13.50;65.80
4107;DHT22;21906;50.812;7.132;2023-12-29T13:26:52;13.40;65.90
4107;DHT22;21906;50.812;7.132;2023-12-29T13:29:22;13.40;65.80
4107;DHT22;21906;50.812;7.132;2023-12-29T13:31:59;13.40;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T13:34:48;13.40;66.00
4107;DHT22;21906;50.812;7.132;2023-12-29T13:37:31;13.30;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T13:40:14;13.30;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T13:42:45;13.30;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T13:45:12;13.30;66.50
4107;DHT22;21906;50.812;7.132;2023-12-29T13:47:38;13.40;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T13:50:05;13.40;66.40
4107;DHT22;21906;50.812;7.132;2023-12-29T13:52:32;13.40;66.30
4107;DHT22;21906;50.812;7.132;2023-12-29T13:54:58;13.40;66.60
4107;DHT22;21906;50.812;7.132;2023-12-29T13:57:31;13.40;66.40
4107;DHT22;21906;50.812;7.132;2023-12-29T13:59:57;13.40;66.70
4107;DHT22;21906;50.812;7.132;2023-12-29T14:02:35;13.40;67.10
4107;DHT22;21906;50.812;7.132;2023-12-29T14:05:35;13.40;67.00
4107;DHT22;21906;50.812;7.132;2023-12-29T14:10:33;13.30;68.60
4107;DHT22;21906;50.812;7.132;2023-12-29T14:13:10;13.30;69.00
4107;DHT22;21906;50.812;7.132;2023-12-29T14:15:42;13.20;70.30
4107;DHT22;21906;50.812;7.132;2023-12-29T14:20:58;13.00;71.30
4107;DHT22;21906;50.812;7.132;2023-12-29T14:23:23;12.90;71.70
4107;DHT22;21906;50.812;7.132;2023-12-29T14:25:49;12.90;72.20
4107;DHT22;21906;50.812;7.132;2023-12-29T14:28:17;12.90;72.30
4107;DHT22;21906;50.812;7.132;2023-12-29T14:30:43;12.80;72.60
4107;DHT22;21906;50.812;7.132;2023-12-29T14:33:09;12.90;72.30
4107;DHT22;21906;50.812;7.132;2023-12-29T14:35:35;12.90;72.20
4107;DHT22;21906;50.812;7.132;2023-12-29T14:38:01;12.90;71.20
4107;DHT22;21906;50.812;7.132;2023-12-29T14:40:27;12.90;71.60
4107;DHT22;21906;50.812;7.132;2023-12-29T14:42:53;12.90;71.10
4107;DHT22;21906;50.812;7.132;2023-12-29T14:45:19;12.90;71.10
4107;DHT22;21906;50.812;7.132;2023-12-29T14:47:45;13.00;70.60
4107;DHT22;21906;50.812;7.132;2023-12-29T14:50:11;12.90;70.80
4107;DHT22;21906;50.812;7.132;2023-12-29T14:52:37;12.90;70.60
4107;DHT22;21906;50.812;7.132;2023-12-29T14:55:03;12.90;70.50
4107;DHT22;21906;50.812;7.132;2023-12-29T14:57:29;12.90;70.60
4107;DHT22;21906;50.812;7.132;2023-12-29T14:59:55;12.90;70.50
4107;DHT22;21906;50.812;7.132;2023-12-29T15:02:21;13.00;69.90
4107;DHT22;21906;50.812;7.132;2023-12-29T15:04:47;12.90;70.00
4107;DHT22;21906;50.812;7.132;2023-12-29T15:07:14;13.00;69.30
4107;DHT22;21906;50.812;7.132;2023-12-29T15:09:40;13.00;69.30
4107;DHT22;21906;50.812;7.132;2023-12-29T15:12:06;12.90;70.20
4107;DHT22;21906;50.812;7.132;2023-12-29T15:14:32;12.90;70.70
4107;DHT22;21906;50.812;7.132;2023-12-29T15:16:58;12.90;70.10
4107;DHT22;21906;50.812;7.132;2023-12-29T15:19:23;12.90;70.20
4107;DHT22;21906;50.812;7.132;2023-12-29T15:21:49;12.90;70.90
4107;DHT22;21906;50.812;7.132;2023-12-29T15:24:21;12.90;71.10
4107;DHT22;21906;50.812;7.132;2023-12-29T15:26:47;12.90;71.20
4107;DHT22;21906;50.812;7.132;2023-12-29T15:29:13;13.00;70.50
4107;DHT22;21906;50.812;7.132;2023-12-29T15:31:42;13.00;70.10
4107;DHT22;21906;50.812;7.132;2023-12-29T15:34:09;13.10;70.80
4107;DHT22;21906;50.812;7.132;2023-12-29T15:36:35;13.00;71.20
4107;DHT22;21906;50.812;7.132;2023-12-29T15:39:01;13.10;70.50
4107;DHT22;21906;50.812;7.132;2023-12-29T15:41:26;13.10;70.80
4107;DHT22;21906;50.812;7.132;2023-12-29T15:43:52;13.00;70.50
4107;DHT22;21906;50.812;7.132;2023-12-29T15:46:19;12.90;71.10
4107;DHT22;21906;50.812;7.132;2023-12-29T15:48:48;12.90;71.30
4107;DHT22;21906;50.812;7.132;2023-12-29T15:51:14;12.90;71.20
4107;DHT22;21906;50.812;7.132;2023-12-29T15:53:40;12.90;71.30
4107;DHT22;21906;50.812;7.132;2023-12-29T15:56:06;13.00;71.20