sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:00:58;11.57;;;2.57;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:03:42;8.57;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:06:27;9.60;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:09:13;7.47;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:11:58;15.90;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:14:42;14.10;;;2.77;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:17:27;9.20;;;2.77;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:20:12;7.90;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:22:56;10.73;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:25:40;11.47;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:28:24;10.87;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:31:09;7.80;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:33:54;10.53;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:36:38;6.27;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:39:22;10.07;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:42:07;11.30;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:44:52;9.40;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:47:37;9.33;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:50:21;11.50;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:53:06;11.67;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:55:53;6.60;;;2.37;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T00:58:38;6.93;;;2.53;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:01:24;7.90;;;2.27;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:04:08;7.30;;;2.07;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:06:52;11.33;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:09:37;7.37;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:12:22;8.33;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:15:07;8.77;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:17:52;11.90;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:20:36;9.80;;;2.27;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:23:22;7.53;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:26:07;6.50;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:28:53;7.80;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:31:38;10.50;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:34:23;7.87;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:37:07;7.03;;;2.27;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:39:51;9.10;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:42:37;5.27;;;2.07;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:45:22;7.83;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:48:07;7.03;;;2.23;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:50:52;11.13;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:53:36;5.57;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:56:20;7.27;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T01:59:05;10.13;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:01:49;7.50;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:04:33;5.57;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:07:18;7.23;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:10:03;9.77;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:12:48;11.17;;;2.37;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:15:33;7.63;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:18:18;9.70;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:21:02;7.10;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:23:47;6.13;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:26:32;7.37;;;2.23;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:29:17;7.10;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:32:01;7.27;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:34:45;6.30;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:37:30;6.97;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:40:15;6.87;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:43:00;9.13;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:45:44;6.97;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:48:28;7.60;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:51:13;10.00;;;2.23;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:53:59;6.77;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:56:44;6.97;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T02:59:28;8.50;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:02:13;7.60;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:04:57;7.93;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:07:41;7.93;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:10:27;7.53;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:13:11;8.47;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:15:56;9.53;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:18:41;6.73;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:21:25;5.70;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:24:10;6.47;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:26:57;10.00;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:29:42;8.57;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:32:26;8.03;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:35:11;7.73;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:37:55;10.50;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:40:40;9.33;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:43:24;5.57;;;1.67;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:46:08;7.30;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:48:53;7.57;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:51:37;7.30;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:54:22;8.30;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:57:06;7.73;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T03:59:50;9.77;;;2.07;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:02:34;8.07;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:05:20;8.20;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:08:04;6.87;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:10:48;6.77;;;2.27;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:13:32;5.80;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:16:17;5.13;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:19:02;5.83;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:21:46;8.73;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:24:31;7.67;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:27:19;5.20;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:30:06;9.10;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:32:51;9.30;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:35:35;7.53;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:38:20;5.60;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:41:05;7.97;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:43:50;8.67;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:46:36;7.10;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:49:25;7.10;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:52:10;7.13;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:54:54;5.53;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T04:57:38;7.47;;;2.57;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:00:23;5.97;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:03:08;6.30;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:05:52;7.17;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:08:36;5.40;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:11:20;8.33;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:14:05;7.03;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:16:49;5.73;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:19:34;10.43;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:22:18;7.67;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:25:03;10.37;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:27:48;4.60;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:30:33;6.93;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:33:18;7.83;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:36:02;7.50;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:38:47;8.83;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:41:31;6.37;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:44:15;5.87;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:47:00;5.93;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:49:44;5.73;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:52:28;6.87;;;2.37;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:55:12;5.00;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T05:57:57;5.87;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:00:41;9.80;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:03:26;7.17;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:06:11;7.73;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:08:55;5.10;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:11:39;6.07;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:14:23;7.17;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:17:08;6.37;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:19:53;5.87;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:22:37;11.03;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:25:21;5.53;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:28:05;6.67;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:30:50;6.50;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:33:34;6.17;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:36:19;8.07;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:39:08;7.87;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:41:52;4.87;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:44:37;7.57;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:47:21;6.47;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:50:05;6.60;;;1.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:52:50;5.20;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:55:34;9.87;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T06:58:18;6.20;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:01:03;4.47;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:03:48;9.93;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:06:32;6.63;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:09:16;6.17;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:12:00;7.57;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:14:44;7.83;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:17:29;9.20;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:20:13;4.93;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:22:58;4.43;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:25:42;5.43;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:28:26;8.07;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:31:11;7.90;;;2.07;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:33:55;6.70;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:36:39;6.63;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:39:24;8.03;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:42:09;6.50;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:44:53;4.33;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:47:38;7.23;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:50:23;5.27;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:53:07;5.10;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:55:52;6.87;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T07:58:36;6.00;;;2.13;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:01:21;4.33;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:04:05;6.93;;;1.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:06:49;5.47;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:09:33;6.13;;;2.07;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:12:20;9.00;;;2.27;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:15:04;5.63;;;2.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:17:49;4.97;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:20:33;2.87;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:23:18;7.00;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:26:02;4.27;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:28:48;7.57;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:31:33;5.90;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:34:17;5.43;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:37:01;4.23;;;1.77;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:39:47;6.10;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:42:33;6.73;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:45:18;6.33;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:48:03;5.33;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:50:49;5.43;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:53:35;5.53;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:56:19;6.67;;;2.37;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T08:59:07;7.77;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:01:52;8.00;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:04:36;4.17;;;2.07;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:07:21;8.20;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:10:05;4.97;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:13:09;6.00;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:15:55;5.10;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:18:40;8.37;;;2.17;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:21:24;5.87;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:24:09;5.03;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:26:53;7.37;;;2.77;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:29:38;4.97;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:32:24;4.40;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:35:09;3.33;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:37:55;4.77;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:40:43;5.23;;;1.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:43:28;6.93;;;2.43;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:46:13;5.40;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:48:57;4.37;;;2.07;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:51:41;6.17;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:54:25;6.10;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T09:59:59;4.73;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:02:44;3.13;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:05:32;5.43;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:08:19;6.63;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:11:05;5.73;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:13:51;5.00;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:16:36;4.60;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:19:24;4.93;;;1.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:25:23;6.07;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:28:08;5.40;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:30:59;3.73;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:33:48;3.87;;;1.73;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:36:32;3.27;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:39:21;4.00;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:42:07;3.20;;;1.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:45:02;3.67;;;1.87;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:47:49;4.90;;;2.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:50:39;3.43;;;1.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:53:24;3.90;;;1.93;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:56:28;5.73;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T10:59:17;3.93;;;2.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:02:02;4.43;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:05:11;4.17;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:08:07;4.83;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:10:55;5.40;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:13:39;6.73;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:16:24;5.93;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:19:09;4.83;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:21:57;8.13;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:24:42;7.60;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:27:26;6.70;;;2.87;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:30:12;5.47;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:32:58;7.90;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:35:43;6.83;;;3.10;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:38:27;8.13;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:41:12;6.73;;;3.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:43:56;10.73;;;3.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:46:40;8.55;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:49:30;5.68;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:52:15;8.75;;;4.38;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:54:59;8.25;;;3.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T11:57:44;8.63;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:00:31;4.78;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:03:15;8.60;;;3.35;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:06:04;5.80;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:11:54;5.68;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:14:39;5.13;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:17:31;4.75;;;2.53;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:20:20;4.20;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:23:07;6.57;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:25:52;4.18;;;2.88;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:28:36;3.97;;;2.72;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:31:20;5.30;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:34:06;5.95;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:36:51;5.15;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:39:35;5.97;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:42:20;4.72;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:45:04;8.13;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:47:49;6.88;;;3.08;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:50:33;6.50;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:53:20;5.35;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:56:08;5.38;;;3.13;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T12:58:52;4.88;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:01:37;6.38;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:04:22;5.68;;;3.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:07:06;4.60;;;3.05;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:09:50;6.50;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:12:34;6.57;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:15:19;8.32;;;3.47;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:18:04;8.38;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:20:49;5.95;;;2.95;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:23:33;5.93;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:26:17;5.78;;;3.13;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:29:01;5.30;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:31:47;5.72;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:34:31;5.82;;;3.03;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:37:16;5.75;;;3.22;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:40:01;5.32;;;2.72;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:42:48;4.72;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:45:32;5.50;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:48:16;7.07;;;2.58;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:51:01;5.78;;;2.78;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:53:46;3.60;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:56:31;4.93;;;2.97;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T13:59:15;3.53;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:02:00;8.95;;;3.00;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:04:44;4.80;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:07:29;4.65;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:10:14;3.35;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:12:59;3.90;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:15:44;4.00;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:18:28;4.68;;;2.28;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:21:13;6.55;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:23:57;5.43;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:26:41;7.53;;;2.90;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:29:29;4.05;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:32:13;3.60;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:34:58;4.53;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:37:42;3.35;;;2.35;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:40:26;8.35;;;3.15;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:43:11;7.93;;;3.25;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:45:55;5.32;;;3.05;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:48:48;4.75;;;2.80;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:51:33;6.45;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:54:17;4.03;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:57:01;4.40;;;2.53;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T14:59:45;4.10;;;2.70;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:02:29;3.42;;;2.58;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:05:14;3.70;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:07:59;6.65;;;2.85;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:10:45;5.80;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:13:30;5.90;;;2.83;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:16:15;8.98;;;2.58;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:18:59;3.25;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:21:47;5.85;;;2.45;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:24:31;2.90;;;2.22;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:27:16;4.38;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:30:01;5.07;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:32:45;4.00;;;2.40;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:35:30;5.82;;;2.67;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:38:14;4.20;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:40:58;5.05;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:43:42;3.10;;;2.25;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:46:27;4.53;;;2.63;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:49:13;6.57;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:51:58;3.65;;;2.20;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:54:43;4.20;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T15:57:28;6.03;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:00:12;3.72;;;2.22;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:02:58;5.20;;;2.38;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:05:42;5.18;;;2.30;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:08:26;5.45;;;2.50;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:11:12;4.05;;;2.08;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:13:57;4.80;;;2.60;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:16:41;5.13;;;2.33;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:19:27;6.50;;;2.65;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:22:11;5.28;;;2.55;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:24:58;7.00;;;2.47;;
21258;SDS011;10787;53.364;-1.480;2023-04-25T16:27:43;5.78;;;2.40;;