sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8277;SDS011;4177;50.994;6.210;2022-07-06T00:01:23;4.43;;;2.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:03:48;2.93;;;2.63;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:06:13;3.23;;;2.83;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:08:39;5.43;;;3.07;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:11:04;3.00;;;2.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:13:29;5.63;;;3.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:15:57;7.33;;;2.77;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:18:22;3.43;;;3.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:20:48;5.43;;;2.70;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:23:13;4.27;;;2.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:25:38;9.03;;;3.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:28:04;3.93;;;3.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:30:29;7.10;;;3.53;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:32:54;5.27;;;3.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:35:20;3.10;;;2.67;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:37:45;4.27;;;2.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:40:13;5.17;;;3.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:42:39;5.37;;;3.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:45:04;3.53;;;3.07;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:47:33;3.83;;;2.77;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:49:58;5.00;;;3.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:52:39;4.83;;;3.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:55:04;4.97;;;3.53;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:57:29;4.37;;;3.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T00:59:54;3.93;;;3.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:02:20;3.20;;;2.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:04:47;4.03;;;3.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:07:12;6.77;;;3.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:09:38;3.47;;;3.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:12:03;5.70;;;3.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:14:28;4.30;;;3.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:16:54;4.17;;;3.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:19:19;5.77;;;3.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:21:44;6.53;;;3.57;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:24:10;7.67;;;3.63;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:26:35;3.97;;;3.57;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:29:00;4.93;;;3.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:31:25;4.53;;;3.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:33:52;4.67;;;3.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:36:17;6.27;;;3.87;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:38:43;4.33;;;3.73;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:41:09;5.77;;;3.77;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:43:34;4.63;;;4.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:45:59;4.03;;;3.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:48:24;5.67;;;4.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:50:50;7.53;;;4.47;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:53:15;7.03;;;4.47;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:55:40;6.83;;;4.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T01:58:05;5.00;;;3.93;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:00:30;4.53;;;3.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:02:56;6.93;;;4.37;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:05:21;4.87;;;3.97;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:07:46;4.77;;;3.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:10:11;5.03;;;3.87;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:12:36;7.90;;;4.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:15:02;5.10;;;3.83;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:17:27;4.90;;;4.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:19:52;4.30;;;3.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:22:17;5.27;;;4.07;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:24:42;6.80;;;4.70;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:27:08;8.03;;;4.37;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:29:33;4.83;;;4.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:31:58;4.90;;;4.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:34:23;6.60;;;4.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:36:49;5.63;;;4.17;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:39:14;6.87;;;4.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:41:39;4.03;;;3.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:44:04;6.77;;;4.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:46:30;4.37;;;3.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:48:58;9.47;;;4.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:51:23;5.03;;;3.67;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:53:48;9.50;;;4.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:56:13;7.30;;;4.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T02:58:39;5.03;;;4.47;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:01:04;8.93;;;4.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:03:29;6.33;;;4.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:05:54;4.23;;;3.83;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:08:19;4.93;;;4.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:10:45;5.73;;;4.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:13:10;6.03;;;4.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:15:35;5.50;;;4.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:18:00;6.00;;;4.70;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:20:25;7.43;;;4.63;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:22:51;6.33;;;4.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:25:16;4.90;;;4.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:27:41;4.97;;;4.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:30:06;4.47;;;4.07;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:32:32;8.57;;;4.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:34:57;5.07;;;4.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:37:22;6.67;;;4.87;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:39:50;5.53;;;4.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:42:16;5.93;;;4.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:44:41;6.23;;;5.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:47:06;5.57;;;5.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:49:31;9.17;;;5.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:51:57;5.57;;;5.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:54:22;6.03;;;5.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:56:47;7.03;;;4.83;;
8277;SDS011;4177;50.994;6.210;2022-07-06T03:59:12;5.67;;;5.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:01:39;4.93;;;4.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:04:04;4.90;;;4.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:06:29;6.53;;;5.17;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:08:59;5.47;;;4.83;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:11:24;5.83;;;4.03;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:13:50;6.97;;;5.73;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:16:15;6.73;;;5.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:18:40;5.70;;;5.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:21:05;8.90;;;5.67;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:23:30;7.47;;;6.07;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:25:56;7.23;;;6.03;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:28:21;5.83;;;4.97;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:30:46;9.50;;;6.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:33:11;5.90;;;5.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:35:37;6.30;;;5.77;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:38:02;7.10;;;6.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:40:27;8.70;;;6.67;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:42:52;6.90;;;6.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:45:17;7.20;;;6.33;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:47:43;6.50;;;5.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:50:09;8.97;;;6.63;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:52:34;6.83;;;6.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:54:59;9.43;;;6.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:57:25;11.90;;;6.67;;
8277;SDS011;4177;50.994;6.210;2022-07-06T04:59:51;7.67;;;6.87;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:02:16;9.37;;;7.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:04:41;8.00;;;6.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:07:06;8.83;;;7.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:09:32;8.37;;;6.70;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:11:57;9.20;;;7.17;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:14:22;17.13;;;7.07;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:16:47;9.47;;;7.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:19:13;11.17;;;7.63;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:21:38;10.27;;;7.47;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:24:03;8.07;;;7.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:26:28;11.13;;;7.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:28:54;8.03;;;7.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:31:19;9.27;;;6.97;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:33:44;8.73;;;6.97;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:36:09;7.23;;;6.53;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:38:34;8.93;;;6.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:41:00;7.20;;;5.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:43:25;9.07;;;5.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:45:50;6.07;;;5.47;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:48:15;8.43;;;5.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:50:59;8.00;;;4.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:53:25;6.53;;;4.77;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:55:50;6.10;;;4.77;;
8277;SDS011;4177;50.994;6.210;2022-07-06T05:58:15;5.23;;;4.47;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:00:40;6.07;;;4.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:03:06;6.27;;;4.57;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:05:31;6.07;;;4.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:07:56;6.77;;;3.83;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:10:21;6.17;;;3.53;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:12:47;6.00;;;3.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:15:12;4.03;;;3.63;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:17:38;7.13;;;3.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:20:04;3.83;;;3.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:22:30;6.57;;;3.70;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:24:55;5.97;;;3.53;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:27:20;8.53;;;3.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:29:45;7.40;;;3.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:32:11;6.07;;;3.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:34:37;5.63;;;3.33;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:37:02;5.47;;;3.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:39:27;5.07;;;2.93;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:41:53;4.50;;;3.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:44:18;3.20;;;2.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:46:43;6.17;;;3.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:49:09;3.90;;;2.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:51:34;6.00;;;2.87;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:53:59;5.63;;;2.77;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:56:25;4.60;;;2.57;;
8277;SDS011;4177;50.994;6.210;2022-07-06T06:58:50;3.80;;;2.47;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:01:15;3.83;;;2.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:03:41;3.60;;;2.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:06:06;5.67;;;2.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:08:31;5.10;;;2.93;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:10:56;8.77;;;2.73;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:13:22;4.23;;;2.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:15:47;4.27;;;2.70;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:18:13;3.63;;;2.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:20:38;7.83;;;2.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:23:03;3.47;;;2.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:25:28;3.00;;;2.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:27:54;3.07;;;1.97;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:30:19;2.20;;;2.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:32:44;2.27;;;1.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:35:10;1.73;;;1.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:37:35;3.20;;;2.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:40:00;2.87;;;2.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:42:25;4.90;;;2.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:44:51;4.30;;;1.83;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:47:16;4.47;;;1.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:49:41;3.03;;;1.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:52:07;3.70;;;2.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:54:32;2.53;;;1.73;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:56:57;2.73;;;1.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T07:59:22;2.63;;;1.63;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:01:48;3.13;;;1.77;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:04:13;3.50;;;1.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:06:38;3.00;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:09:03;4.47;;;1.33;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:11:30;2.37;;;1.33;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:13:55;3.43;;;1.70;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:16:20;3.97;;;1.80;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:18:45;2.33;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:21:11;4.70;;;1.47;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:23:36;2.63;;;1.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:26:01;2.20;;;1.57;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:28:27;1.93;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:30:52;1.53;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:33:19;3.47;;;1.33;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:35:44;2.07;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:38:10;3.73;;;1.37;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:40:35;1.00;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:43:03;3.47;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:45:29;1.47;;;1.17;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:47:54;1.00;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:50:20;3.00;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:52:46;3.07;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:55:12;3.20;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T08:57:37;1.43;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:00:05;2.50;;;1.63;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:02:31;6.20;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:04:56;3.40;;;1.03;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:07:26;3.27;;;1.57;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:09:52;2.63;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:12:18;3.70;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:14:43;1.67;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:17:08;4.30;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:19:34;3.10;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:22:00;4.33;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:24:25;3.23;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:26:53;1.17;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:29:24;3.30;;;1.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:32:01;2.70;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:34:43;1.20;;;0.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:37:09;2.90;;;0.93;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:39:34;2.87;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:42:00;1.07;;;0.93;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:44:27;3.13;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:46:52;1.07;;;0.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:49:21;2.50;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:51:47;2.03;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:54:12;2.50;;;1.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:56:38;2.27;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T09:59:15;2.60;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:01:40;2.20;;;1.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:04:06;1.10;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:06:35;1.97;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:09:00;5.10;;;1.33;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:11:27;2.33;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:13:54;2.23;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:16:21;1.13;;;0.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:18:47;2.47;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:21:14;6.57;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:23:40;6.37;;;1.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:26:05;8.83;;;2.03;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:28:31;5.63;;;1.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:30:56;3.20;;;1.43;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:33:22;2.70;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:35:47;2.43;;;1.33;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:38:12;2.37;;;1.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:40:38;2.00;;;1.03;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:43:22;1.83;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:50:41;2.30;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:53:13;1.40;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:55:40;1.17;;;1.07;;
8277;SDS011;4177;50.994;6.210;2022-07-06T10:58:05;2.13;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:03:34;3.80;;;1.50;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:08:51;2.43;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:16:14;1.27;;;1.17;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:18:39;1.43;;;1.03;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:23:57;1.60;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:26:23;3.67;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:28:48;2.57;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:31:14;4.80;;;1.33;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:33:39;1.47;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:36:17;2.07;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:38:44;1.10;;;0.93;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:41:09;1.47;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:43:36;4.50;;;1.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:46:02;2.17;;;1.33;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:48:27;2.60;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:50:57;2.67;;;1.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:53:22;2.63;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:55:47;2.10;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T11:58:12;3.67;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:00:38;5.30;;;1.60;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:03:03;4.90;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:05:29;1.20;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:08:06;1.20;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:10:33;1.13;;;1.07;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:13:03;3.57;;;1.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:15:28;1.57;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:17:54;3.43;;;1.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:20:19;1.20;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:22:44;1.57;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:25:09;3.70;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:27:35;4.47;;;1.40;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:30:10;1.57;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:32:35;1.33;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:35:04;3.50;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:37:30;2.27;;;0.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:39:55;2.27;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:42:20;0.90;;;0.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:44:50;1.73;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:47:19;1.33;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:49:46;1.30;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:52:15;2.40;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:54:44;2.73;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T12:59:56;2.90;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:04:57;1.07;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:07:22;4.00;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:09:48;1.13;;;1.03;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:12:13;1.80;;;1.57;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:14:38;1.73;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:17:03;4.47;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:19:29;4.57;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:21:54;3.27;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:24:19;1.30;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:26:45;1.77;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:29:11;2.50;;;1.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:31:37;5.55;;;1.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:34:04;1.43;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:36:29;1.67;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:38:54;2.07;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:41:19;2.00;;;1.30;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:43:44;2.37;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:46:11;1.80;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:48:36;2.47;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:51:02;5.45;;;1.17;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:53:27;1.10;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:55:52;1.20;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T13:58:17;2.03;;;1.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:00:42;2.45;;;1.35;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:03:08;1.80;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:05:33;3.53;;;1.35;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:07:59;2.88;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:10:24;1.05;;;0.95;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:12:49;4.85;;;1.35;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:15:14;1.13;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:17:40;2.20;;;1.17;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:20:05;1.33;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:22:31;1.98;;;0.98;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:24:56;3.28;;;1.08;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:27:21;2.28;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:29:46;2.55;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:32:12;1.33;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:34:37;2.58;;;1.05;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:37:02;2.67;;;1.13;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:39:28;2.25;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:41:53;3.90;;;1.15;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:44:18;1.25;;;1.15;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:46:43;1.15;;;1.02;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:49:09;1.20;;;1.08;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:51:34;2.88;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:53:59;3.45;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:56:24;2.28;;;1.17;;
8277;SDS011;4177;50.994;6.210;2022-07-06T14:58:49;3.50;;;1.23;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:01:15;1.13;;;0.90;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:03:40;2.67;;;1.25;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:06:05;3.03;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:08:30;5.32;;;1.35;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:10:55;1.98;;;1.02;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:13:21;1.30;;;1.05;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:15:46;2.83;;;1.20;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:18:11;3.38;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:20:37;3.42;;;1.27;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:23:02;1.42;;;1.00;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:25:27;2.92;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:27:52;1.70;;;1.10;;
8277;SDS011;4177;50.994;6.210;2022-07-06T15:30:17;2.47;;;1.10;;