sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72612;BME280;60655;52.182;4.474;2022-07-23T00:01:45;102042.13;;;16.47;70.56
72612;BME280;60655;52.182;4.474;2022-07-23T00:03:48;102037.31;;;16.38;70.78
72612;BME280;60655;52.182;4.474;2022-07-23T00:05:50;102040.38;;;16.41;70.67
72612;BME280;60655;52.182;4.474;2022-07-23T00:07:50;102036.72;;;16.36;70.88
72612;BME280;60655;52.182;4.474;2022-07-23T00:09:54;102036.50;;;16.37;70.83
72612;BME280;60655;52.182;4.474;2022-07-23T00:11:55;102045.06;;;16.28;71.08
72612;BME280;60655;52.182;4.474;2022-07-23T00:13:56;102037.84;;;16.28;71.18
72612;BME280;60655;52.182;4.474;2022-07-23T00:15:58;102027.19;;;16.21;71.36
72612;BME280;60655;52.182;4.474;2022-07-23T00:17:59;102030.78;;;16.15;71.72
72612;BME280;60655;52.182;4.474;2022-07-23T00:20:01;102028.94;;;16.16;71.59
72612;BME280;60655;52.182;4.474;2022-07-23T00:22:01;102026.44;;;15.96;72.66
72612;BME280;60655;52.182;4.474;2022-07-23T00:24:03;102022.13;;;15.95;72.53
72612;BME280;60655;52.182;4.474;2022-07-23T00:26:04;102010.09;;;16.04;72.17
72612;BME280;60655;52.182;4.474;2022-07-23T00:28:05;102006.88;;;15.96;72.57
72612;BME280;60655;52.182;4.474;2022-07-23T00:30:06;102006.81;;;16.02;72.48
72612;BME280;60655;52.182;4.474;2022-07-23T00:32:07;102004.88;;;16.09;72.50
72612;BME280;60655;52.182;4.474;2022-07-23T00:34:08;102008.00;;;16.06;72.65
72612;BME280;60655;52.182;4.474;2022-07-23T00:36:09;102011.34;;;16.02;72.55
72612;BME280;60655;52.182;4.474;2022-07-23T00:38:10;102001.00;;;16.05;72.78
72612;BME280;60655;52.182;4.474;2022-07-23T00:40:12;101995.47;;;16.00;72.69
72612;BME280;60655;52.182;4.474;2022-07-23T00:42:13;102004.78;;;15.98;72.51
72612;BME280;60655;52.182;4.474;2022-07-23T00:46:20;101998.91;;;15.89;72.66
72612;BME280;60655;52.182;4.474;2022-07-23T00:48:21;101998.56;;;15.85;72.88
72612;BME280;60655;52.182;4.474;2022-07-23T00:50:22;101999.59;;;16.03;72.64
72612;BME280;60655;52.182;4.474;2022-07-23T00:52:24;101999.88;;;15.95;72.69
72612;BME280;60655;52.182;4.474;2022-07-23T00:54:26;102002.88;;;15.86;73.05
72612;BME280;60655;52.182;4.474;2022-07-23T00:56:28;102009.94;;;15.81;73.17
72612;BME280;60655;52.182;4.474;2022-07-23T00:58:30;101996.91;;;15.84;73.16
72612;BME280;60655;52.182;4.474;2022-07-23T01:00:31;101998.69;;;15.91;72.71
72612;BME280;60655;52.182;4.474;2022-07-23T01:02:32;101987.13;;;15.90;72.85
72612;BME280;60655;52.182;4.474;2022-07-23T01:04:33;101990.84;;;15.89;72.98
72612;BME280;60655;52.182;4.474;2022-07-23T01:06:36;101993.69;;;15.94;72.47
72612;BME280;60655;52.182;4.474;2022-07-23T01:08:38;101989.00;;;15.90;72.35
72612;BME280;60655;52.182;4.474;2022-07-23T01:10:39;101994.19;;;15.66;73.02
72612;BME280;60655;52.182;4.474;2022-07-23T01:12:41;101983.69;;;15.65;73.30
72612;BME280;60655;52.182;4.474;2022-07-23T01:14:42;101989.59;;;15.73;72.98
72612;BME280;60655;52.182;4.474;2022-07-23T01:16:45;101981.72;;;15.78;72.58
72612;BME280;60655;52.182;4.474;2022-07-23T01:18:46;101983.50;;;15.84;72.74
72612;BME280;60655;52.182;4.474;2022-07-23T01:20:47;101983.28;;;15.86;72.80
72612;BME280;60655;52.182;4.474;2022-07-23T01:22:48;101985.75;;;15.88;73.05
72612;BME280;60655;52.182;4.474;2022-07-23T01:24:49;101989.53;;;15.98;72.84
72612;BME280;60655;52.182;4.474;2022-07-23T01:26:50;101990.41;;;15.92;73.15
72612;BME280;60655;52.182;4.474;2022-07-23T01:28:51;101990.50;;;15.85;73.10
72612;BME280;60655;52.182;4.474;2022-07-23T01:30:52;101989.88;;;15.65;73.32
72612;BME280;60655;52.182;4.474;2022-07-23T01:32:53;101985.56;;;15.64;73.53
72612;BME280;60655;52.182;4.474;2022-07-23T01:34:54;101976.78;;;15.57;73.76
72612;BME280;60655;52.182;4.474;2022-07-23T01:36:55;101982.75;;;15.59;73.74
72612;BME280;60655;52.182;4.474;2022-07-23T01:38:56;101979.97;;;15.66;73.42
72612;BME280;60655;52.182;4.474;2022-07-23T01:40:57;101988.78;;;15.73;73.40
72612;BME280;60655;52.182;4.474;2022-07-23T01:42:58;101985.38;;;15.84;73.39
72612;BME280;60655;52.182;4.474;2022-07-23T01:44:59;101985.38;;;15.84;73.44
72612;BME280;60655;52.182;4.474;2022-07-23T01:47:00;101986.75;;;15.68;73.25
72612;BME280;60655;52.182;4.474;2022-07-23T01:49:01;101980.41;;;15.63;73.39
72612;BME280;60655;52.182;4.474;2022-07-23T01:51:02;101980.91;;;15.53;73.60
72612;BME280;60655;52.182;4.474;2022-07-23T01:53:03;101981.72;;;15.53;73.79
72612;BME280;60655;52.182;4.474;2022-07-23T01:55:04;101996.50;;;15.63;74.13
72612;BME280;60655;52.182;4.474;2022-07-23T01:57:06;102004.19;;;15.59;74.66
72612;BME280;60655;52.182;4.474;2022-07-23T01:59:08;102003.59;;;15.50;74.71
72612;BME280;60655;52.182;4.474;2022-07-23T02:01:08;102000.75;;;15.45;74.65
72612;BME280;60655;52.182;4.474;2022-07-23T02:03:10;102003.69;;;15.37;74.46
72612;BME280;60655;52.182;4.474;2022-07-23T02:05:11;102007.38;;;15.43;74.54
72612;BME280;60655;52.182;4.474;2022-07-23T02:07:12;101998.94;;;15.14;75.55
72612;BME280;60655;52.182;4.474;2022-07-23T02:09:13;101993.13;;;15.24;75.36
72612;BME280;60655;52.182;4.474;2022-07-23T02:11:14;101997.31;;;15.13;75.35
72612;BME280;60655;52.182;4.474;2022-07-23T02:13:15;101992.34;;;15.17;75.41
72612;BME280;60655;52.182;4.474;2022-07-23T02:15:16;101994.25;;;15.35;75.22
72612;BME280;60655;52.182;4.474;2022-07-23T02:17:17;101995.19;;;15.22;75.56
72612;BME280;60655;52.182;4.474;2022-07-23T02:19:18;101985.31;;;15.23;75.67
72612;BME280;60655;52.182;4.474;2022-07-23T02:21:19;101992.31;;;15.24;75.92
72612;BME280;60655;52.182;4.474;2022-07-23T02:23:20;101990.75;;;15.34;75.77
72612;BME280;60655;52.182;4.474;2022-07-23T02:25:21;101993.16;;;15.42;75.43
72612;BME280;60655;52.182;4.474;2022-07-23T02:27:22;101991.72;;;15.40;75.52
72612;BME280;60655;52.182;4.474;2022-07-23T02:29:23;101991.78;;;15.33;76.00
72612;BME280;60655;52.182;4.474;2022-07-23T02:31:24;101996.72;;;15.36;75.67
72612;BME280;60655;52.182;4.474;2022-07-23T02:33:25;101995.97;;;15.29;75.70
72612;BME280;60655;52.182;4.474;2022-07-23T02:35:26;101991.34;;;15.11;75.90
72612;BME280;60655;52.182;4.474;2022-07-23T02:37:27;102002.91;;;15.05;75.81
72612;BME280;60655;52.182;4.474;2022-07-23T02:39:28;101995.09;;;15.04;75.83
72612;BME280;60655;52.182;4.474;2022-07-23T02:41:29;102003.13;;;15.04;76.09
72612;BME280;60655;52.182;4.474;2022-07-23T02:43:30;101983.59;;;15.03;75.98
72612;BME280;60655;52.182;4.474;2022-07-23T02:45:31;101996.72;;;15.11;75.90
72612;BME280;60655;52.182;4.474;2022-07-23T02:47:32;101999.28;;;15.00;76.79
72612;BME280;60655;52.182;4.474;2022-07-23T02:49:33;102000.31;;;14.99;76.79
72612;BME280;60655;52.182;4.474;2022-07-23T02:51:34;101992.28;;;14.99;77.24
72612;BME280;60655;52.182;4.474;2022-07-23T02:53:35;102000.59;;;15.15;76.82
72612;BME280;60655;52.182;4.474;2022-07-23T02:55:36;101995.38;;;15.27;76.67
72612;BME280;60655;52.182;4.474;2022-07-23T02:57:37;102002.97;;;15.30;76.17
72612;BME280;60655;52.182;4.474;2022-07-23T02:59:38;101994.38;;;15.22;76.47
72612;BME280;60655;52.182;4.474;2022-07-23T03:01:39;101989.03;;;15.22;76.52
72612;BME280;60655;52.182;4.474;2022-07-23T03:03:39;101993.34;;;15.23;76.66
72612;BME280;60655;52.182;4.474;2022-07-23T03:05:40;101984.50;;;15.22;76.83
72612;BME280;60655;52.182;4.474;2022-07-23T03:07:41;101989.72;;;15.35;76.64
72612;BME280;60655;52.182;4.474;2022-07-23T03:09:42;101990.47;;;15.42;76.29
72612;BME280;60655;52.182;4.474;2022-07-23T03:11:43;101986.38;;;15.40;76.54
72612;BME280;60655;52.182;4.474;2022-07-23T03:13:44;101989.06;;;15.40;76.73
72612;BME280;60655;52.182;4.474;2022-07-23T03:15:45;101986.88;;;15.55;76.37
72612;BME280;60655;52.182;4.474;2022-07-23T03:17:46;101985.72;;;15.44;76.54
72612;BME280;60655;52.182;4.474;2022-07-23T03:19:47;101982.88;;;15.39;77.02
72612;BME280;60655;52.182;4.474;2022-07-23T03:21:48;101985.50;;;15.46;76.71
72612;BME280;60655;52.182;4.474;2022-07-23T03:23:49;101991.94;;;15.63;76.14
72612;BME280;60655;52.182;4.474;2022-07-23T03:25:50;101989.22;;;15.70;75.70
72612;BME280;60655;52.182;4.474;2022-07-23T03:27:51;101999.28;;;15.74;75.82
72612;BME280;60655;52.182;4.474;2022-07-23T03:29:53;101999.94;;;15.70;75.93
72612;BME280;60655;52.182;4.474;2022-07-23T03:31:54;101997.53;;;15.62;76.02
72612;BME280;60655;52.182;4.474;2022-07-23T03:33:55;101998.06;;;15.45;76.42
72612;BME280;60655;52.182;4.474;2022-07-23T03:35:56;101999.94;;;15.45;76.41
72612;BME280;60655;52.182;4.474;2022-07-23T03:37:57;101995.00;;;15.42;76.61
72612;BME280;60655;52.182;4.474;2022-07-23T03:39:58;101997.84;;;15.47;76.31
72612;BME280;60655;52.182;4.474;2022-07-23T03:42:00;101999.94;;;15.45;76.45
72612;BME280;60655;52.182;4.474;2022-07-23T03:44:01;101994.47;;;15.33;76.81
72612;BME280;60655;52.182;4.474;2022-07-23T03:46:02;101993.78;;;15.19;77.35
72612;BME280;60655;52.182;4.474;2022-07-23T03:48:03;102000.63;;;15.09;77.88
72612;BME280;60655;52.182;4.474;2022-07-23T03:50:05;101996.44;;;15.19;77.47
72612;BME280;60655;52.182;4.474;2022-07-23T03:52:06;102002.13;;;15.30;77.19
72612;BME280;60655;52.182;4.474;2022-07-23T03:54:07;102008.84;;;15.39;77.39
72612;BME280;60655;52.182;4.474;2022-07-23T03:56:08;102014.97;;;15.46;77.06
72612;BME280;60655;52.182;4.474;2022-07-23T03:58:09;102012.72;;;15.43;77.10
72612;BME280;60655;52.182;4.474;2022-07-23T04:00:10;102009.38;;;15.47;76.90
72612;BME280;60655;52.182;4.474;2022-07-23T04:02:12;102010.03;;;15.43;76.75
72612;BME280;60655;52.182;4.474;2022-07-23T04:04:13;102020.09;;;15.47;76.90
72612;BME280;60655;52.182;4.474;2022-07-23T04:06:14;102016.59;;;15.47;77.10
72612;BME280;60655;52.182;4.474;2022-07-23T04:08:15;102013.28;;;15.51;76.91
72612;BME280;60655;52.182;4.474;2022-07-23T04:10:17;102021.41;;;15.38;77.48
72612;BME280;60655;52.182;4.474;2022-07-23T04:12:18;102017.97;;;15.31;77.69
72612;BME280;60655;52.182;4.474;2022-07-23T04:14:19;102011.72;;;15.37;77.42
72612;BME280;60655;52.182;4.474;2022-07-23T04:16:19;102010.81;;;15.50;76.85
72612;BME280;60655;52.182;4.474;2022-07-23T04:18:20;102011.63;;;15.57;76.57
72612;BME280;60655;52.182;4.474;2022-07-23T04:20:24;102013.75;;;15.42;77.16
72612;BME280;60655;52.182;4.474;2022-07-23T04:22:25;102010.66;;;15.45;77.12
72612;BME280;60655;52.182;4.474;2022-07-23T04:24:26;102005.34;;;15.38;77.69
72612;BME280;60655;52.182;4.474;2022-07-23T04:26:27;102011.69;;;15.69;76.71
72612;BME280;60655;52.182;4.474;2022-07-23T04:28:28;102010.16;;;15.79;76.17
72612;BME280;60655;52.182;4.474;2022-07-23T04:30:28;102010.66;;;15.88;75.67
72612;BME280;60655;52.182;4.474;2022-07-23T04:32:29;102005.22;;;15.95;75.85
72612;BME280;60655;52.182;4.474;2022-07-23T04:34:30;102005.91;;;15.90;75.82
72612;BME280;60655;52.182;4.474;2022-07-23T04:36:31;102016.59;;;15.72;76.56
72612;BME280;60655;52.182;4.474;2022-07-23T04:38:32;102007.31;;;15.93;75.95
72612;BME280;60655;52.182;4.474;2022-07-23T04:40:33;102007.09;;;15.94;75.82
72612;BME280;60655;52.182;4.474;2022-07-23T04:42:34;102008.00;;;16.06;75.05
72612;BME280;60655;52.182;4.474;2022-07-23T04:44:35;102005.91;;;16.08;74.69
72612;BME280;60655;52.182;4.474;2022-07-23T04:46:36;102011.41;;;15.95;75.52
72612;BME280;60655;52.182;4.474;2022-07-23T04:48:37;102009.63;;;16.07;75.01
72612;BME280;60655;52.182;4.474;2022-07-23T04:50:38;102008.28;;;15.98;75.32
72612;BME280;60655;52.182;4.474;2022-07-23T04:52:39;102012.44;;;15.94;75.57
72612;BME280;60655;52.182;4.474;2022-07-23T04:54:40;102001.72;;;15.94;75.75
72612;BME280;60655;52.182;4.474;2022-07-23T04:56:41;102011.34;;;16.02;75.67
72612;BME280;60655;52.182;4.474;2022-07-23T04:58:42;101999.06;;;15.94;75.47
72612;BME280;60655;52.182;4.474;2022-07-23T05:00:43;102020.66;;;15.99;75.45
72612;BME280;60655;52.182;4.474;2022-07-23T05:02:44;102025.34;;;16.04;75.82
72612;BME280;60655;52.182;4.474;2022-07-23T05:04:45;102023.78;;;15.96;76.21
72612;BME280;60655;52.182;4.474;2022-07-23T05:06:46;102031.44;;;15.93;76.49
72612;BME280;60655;52.182;4.474;2022-07-23T05:08:46;102029.13;;;15.96;76.54
72612;BME280;60655;52.182;4.474;2022-07-23T05:10:47;102028.16;;;15.91;76.66
72612;BME280;60655;52.182;4.474;2022-07-23T05:12:48;102030.38;;;15.94;76.75
72612;BME280;60655;52.182;4.474;2022-07-23T05:14:49;102020.44;;;16.01;76.40
72612;BME280;60655;52.182;4.474;2022-07-23T05:16:50;102036.88;;;15.86;77.04
72612;BME280;60655;52.182;4.474;2022-07-23T05:18:51;102039.56;;;15.86;77.36
72612;BME280;60655;52.182;4.474;2022-07-23T05:20:52;102038.38;;;15.82;77.76
72612;BME280;60655;52.182;4.474;2022-07-23T05:22:53;102036.41;;;15.89;77.10
72612;BME280;60655;52.182;4.474;2022-07-23T05:24:54;102037.94;;;15.85;77.32
72612;BME280;60655;52.182;4.474;2022-07-23T05:26:55;102033.66;;;15.96;76.95
72612;BME280;60655;52.182;4.474;2022-07-23T05:28:56;102034.06;;;15.99;76.97
72612;BME280;60655;52.182;4.474;2022-07-23T05:30:57;102032.84;;;15.95;77.15
72612;BME280;60655;52.182;4.474;2022-07-23T05:32:58;102031.16;;;16.01;76.87
72612;BME280;60655;52.182;4.474;2022-07-23T05:34:59;102035.84;;;16.05;76.41
72612;BME280;60655;52.182;4.474;2022-07-23T05:37:00;102034.63;;;16.19;75.98
72612;BME280;60655;52.182;4.474;2022-07-23T05:39:01;102035.56;;;16.13;76.17
72612;BME280;60655;52.182;4.474;2022-07-23T05:41:02;102036.22;;;16.27;75.94
72612;BME280;60655;52.182;4.474;2022-07-23T05:43:03;102036.13;;;16.34;75.53
72612;BME280;60655;52.182;4.474;2022-07-23T05:45:04;102032.59;;;16.51;75.04
72612;BME280;60655;52.182;4.474;2022-07-23T05:47:05;102038.13;;;16.57;74.88
72612;BME280;60655;52.182;4.474;2022-07-23T05:49:06;102035.16;;;16.65;74.66
72612;BME280;60655;52.182;4.474;2022-07-23T05:51:08;102043.59;;;16.80;73.92
72612;BME280;60655;52.182;4.474;2022-07-23T05:53:09;102041.25;;;16.72;74.52
72612;BME280;60655;52.182;4.474;2022-07-23T05:55:11;102043.72;;;16.73;74.51
72612;BME280;60655;52.182;4.474;2022-07-23T05:57:13;102040.22;;;16.73;74.87
72612;BME280;60655;52.182;4.474;2022-07-23T05:59:14;102035.22;;;16.88;73.76
72612;BME280;60655;52.182;4.474;2022-07-23T06:01:15;102038.19;;;16.98;73.23
72612;BME280;60655;52.182;4.474;2022-07-23T06:03:16;102031.56;;;17.01;73.08
72612;BME280;60655;52.182;4.474;2022-07-23T06:05:17;102030.28;;;17.03;72.81
72612;BME280;60655;52.182;4.474;2022-07-23T06:07:18;102029.09;;;17.11;72.76
72612;BME280;60655;52.182;4.474;2022-07-23T06:09:19;102029.50;;;17.26;72.15
72612;BME280;60655;52.182;4.474;2022-07-23T06:11:20;102028.91;;;17.24;72.11
72612;BME280;60655;52.182;4.474;2022-07-23T06:13:21;102026.81;;;17.26;71.95
72612;BME280;60655;52.182;4.474;2022-07-23T06:15:22;102031.72;;;17.41;71.41
72612;BME280;60655;52.182;4.474;2022-07-23T06:17:24;102026.81;;;17.38;70.59
72612;BME280;60655;52.182;4.474;2022-07-23T06:19:26;102034.78;;;17.44;70.58
72612;BME280;60655;52.182;4.474;2022-07-23T06:21:27;102042.25;;;17.54;70.29
72612;BME280;60655;52.182;4.474;2022-07-23T06:23:27;102037.81;;;17.48;69.83
72612;BME280;60655;52.182;4.474;2022-07-23T06:25:29;102034.09;;;17.61;69.24
72612;BME280;60655;52.182;4.474;2022-07-23T06:27:30;102032.94;;;17.68;68.65
72612;BME280;60655;52.182;4.474;2022-07-23T06:29:31;102031.31;;;17.79;68.46
72612;BME280;60655;52.182;4.474;2022-07-23T06:31:32;102031.91;;;17.81;67.96
72612;BME280;60655;52.182;4.474;2022-07-23T06:33:34;102034.78;;;17.91;67.32
72612;BME280;60655;52.182;4.474;2022-07-23T06:35:35;102036.41;;;17.92;67.79
72612;BME280;60655;52.182;4.474;2022-07-23T06:37:36;102039.00;;;17.99;67.71
72612;BME280;60655;52.182;4.474;2022-07-23T06:39:37;102046.34;;;18.03;67.48
72612;BME280;60655;52.182;4.474;2022-07-23T06:41:38;102039.34;;;18.02;67.72
72612;BME280;60655;52.182;4.474;2022-07-23T06:43:39;102045.88;;;17.95;67.38
72612;BME280;60655;52.182;4.474;2022-07-23T06:45:40;102043.78;;;17.97;67.17
72612;BME280;60655;52.182;4.474;2022-07-23T06:47:41;102048.47;;;18.01;67.01
72612;BME280;60655;52.182;4.474;2022-07-23T06:49:42;102047.53;;;18.07;67.15
72612;BME280;60655;52.182;4.474;2022-07-23T06:51:43;102050.22;;;18.19;66.63
72612;BME280;60655;52.182;4.474;2022-07-23T06:53:44;102045.72;;;18.25;66.38
72612;BME280;60655;52.182;4.474;2022-07-23T06:55:45;102051.00;;;18.19;66.66
72612;BME280;60655;52.182;4.474;2022-07-23T06:57:46;102049.69;;;18.34;66.34
72612;BME280;60655;52.182;4.474;2022-07-23T06:59:47;102053.88;;;18.41;66.14
72612;BME280;60655;52.182;4.474;2022-07-23T07:01:48;102060.56;;;18.39;65.61
72612;BME280;60655;52.182;4.474;2022-07-23T07:03:49;102068.28;;;18.35;66.05
72612;BME280;60655;52.182;4.474;2022-07-23T07:05:50;102057.06;;;18.27;66.79
72612;BME280;60655;52.182;4.474;2022-07-23T07:07:51;102062.31;;;18.33;66.49
72612;BME280;60655;52.182;4.474;2022-07-23T07:09:52;102068.75;;;18.32;65.67
72612;BME280;60655;52.182;4.474;2022-07-23T07:11:52;102063.25;;;18.39;65.61
72612;BME280;60655;52.182;4.474;2022-07-23T07:13:53;102063.84;;;18.41;65.71
72612;BME280;60655;52.182;4.474;2022-07-23T07:15:54;102066.47;;;18.52;65.48
72612;BME280;60655;52.182;4.474;2022-07-23T07:17:55;102069.03;;;18.59;65.38
72612;BME280;60655;52.182;4.474;2022-07-23T07:19:56;102063.88;;;18.58;65.09
72612;BME280;60655;52.182;4.474;2022-07-23T07:21:57;102069.66;;;18.61;65.16
72612;BME280;60655;52.182;4.474;2022-07-23T07:23:58;102062.63;;;18.60;65.43
72612;BME280;60655;52.182;4.474;2022-07-23T07:25:59;102068.94;;;18.66;65.12
72612;BME280;60655;52.182;4.474;2022-07-23T07:28:00;102068.31;;;18.75;65.24
72612;BME280;60655;52.182;4.474;2022-07-23T07:30:03;102067.09;;;18.83;65.17
72612;BME280;60655;52.182;4.474;2022-07-23T07:32:04;102071.75;;;18.87;64.90
72612;BME280;60655;52.182;4.474;2022-07-23T07:34:05;102075.03;;;18.89;64.59
72612;BME280;60655;52.182;4.474;2022-07-23T07:36:06;102071.41;;;18.84;63.82
72612;BME280;60655;52.182;4.474;2022-07-23T07:38:07;102074.66;;;18.98;63.80
72612;BME280;60655;52.182;4.474;2022-07-23T07:40:08;102075.13;;;18.95;63.59
72612;BME280;60655;52.182;4.474;2022-07-23T07:42:09;102072.34;;;18.89;64.53
72612;BME280;60655;52.182;4.474;2022-07-23T07:44:11;102069.75;;;18.95;63.21
72612;BME280;60655;52.182;4.474;2022-07-23T07:46:12;102069.75;;;18.95;63.64
72612;BME280;60655;52.182;4.474;2022-07-23T07:48:13;102075.72;;;19.13;63.49
72612;BME280;60655;52.182;4.474;2022-07-23T07:50:14;102072.69;;;19.10;62.57
72612;BME280;60655;52.182;4.474;2022-07-23T07:52:14;102075.66;;;19.25;62.37
72612;BME280;60655;52.182;4.474;2022-07-23T07:54:15;102083.22;;;19.11;63.65
72612;BME280;60655;52.182;4.474;2022-07-23T07:56:16;102080.88;;;19.15;63.73
72612;BME280;60655;52.182;4.474;2022-07-23T07:58:17;102088.09;;;19.26;63.25
72612;BME280;60655;52.182;4.474;2022-07-23T08:00:18;102085.09;;;19.11;63.82
72612;BME280;60655;52.182;4.474;2022-07-23T08:02:19;102081.72;;;19.32;62.54
72612;BME280;60655;52.182;4.474;2022-07-23T08:04:20;102085.53;;;19.19;62.95
72612;BME280;60655;52.182;4.474;2022-07-23T08:06:21;102078.59;;;19.40;62.57
72612;BME280;60655;52.182;4.474;2022-07-23T08:08:22;102084.22;;;19.50;62.02
72612;BME280;60655;52.182;4.474;2022-07-23T08:10:24;102085.59;;;19.53;61.00
72612;BME280;60655;52.182;4.474;2022-07-23T08:12:25;102086.78;;;19.45;59.92
72612;BME280;60655;52.182;4.474;2022-07-23T08:14:26;102082.25;;;19.63;61.43
72612;BME280;60655;52.182;4.474;2022-07-23T08:16:27;102083.16;;;19.51;60.61
72612;BME280;60655;52.182;4.474;2022-07-23T08:18:28;102086.66;;;19.52;61.15
72612;BME280;60655;52.182;4.474;2022-07-23T08:20:29;102086.16;;;19.72;61.08
72612;BME280;60655;52.182;4.474;2022-07-23T08:24:43;102093.19;;;19.73;61.32
72612;BME280;60655;52.182;4.474;2022-07-23T08:26:44;102103.06;;;19.84;61.00
72612;BME280;60655;52.182;4.474;2022-07-23T08:28:45;102096.75;;;19.95;59.93
72612;BME280;60655;52.182;4.474;2022-07-23T08:30:46;102091.09;;;19.97;60.44
72612;BME280;60655;52.182;4.474;2022-07-23T08:32:59;102091.09;;;19.97;60.30
72612;BME280;60655;52.182;4.474;2022-07-23T08:35:00;102088.31;;;20.08;59.98
72612;BME280;60655;52.182;4.474;2022-07-23T08:37:01;102093.47;;;20.10;60.05
72612;BME280;60655;52.182;4.474;2022-07-23T08:39:02;102091.66;;;20.15;59.84
72612;BME280;60655;52.182;4.474;2022-07-23T08:41:07;102082.25;;;20.18;60.02
72612;BME280;60655;52.182;4.474;2022-07-23T08:43:10;102089.56;;;20.22;59.64
72612;BME280;60655;52.182;4.474;2022-07-23T08:45:12;102085.75;;;20.18;59.91
72612;BME280;60655;52.182;4.474;2022-07-23T08:47:14;102088.00;;;20.27;60.04
72612;BME280;60655;52.182;4.474;2022-07-23T08:49:16;102094.28;;;20.10;59.44
72612;BME280;60655;52.182;4.474;2022-07-23T08:51:17;102100.06;;;20.19;59.71
72612;BME280;60655;52.182;4.474;2022-07-23T08:53:19;102100.00;;;20.14;58.97
72612;BME280;60655;52.182;4.474;2022-07-23T08:55:22;102099.19;;;20.13;59.36
72612;BME280;60655;52.182;4.474;2022-07-23T08:57:23;102096.34;;;20.25;58.42
72612;BME280;60655;52.182;4.474;2022-07-23T08:59:24;102097.91;;;20.38;58.95
72612;BME280;60655;52.182;4.474;2022-07-23T09:01:27;102102.25;;;20.39;58.77
72612;BME280;60655;52.182;4.474;2022-07-23T09:03:30;102102.72;;;20.58;58.11
72612;BME280;60655;52.182;4.474;2022-07-23T09:05:31;102099.28;;;20.40;58.71
72612;BME280;60655;52.182;4.474;2022-07-23T09:07:32;102102.78;;;20.63;58.25
72612;BME280;60655;52.182;4.474;2022-07-23T09:09:33;102105.69;;;20.78;58.02
72612;BME280;60655;52.182;4.474;2022-07-23T09:11:34;102099.50;;;20.82;57.26
72612;BME280;60655;52.182;4.474;2022-07-23T09:15:53;102099.56;;;20.87;57.06
72612;BME280;60655;52.182;4.474;2022-07-23T09:17:54;102100.63;;;20.86;56.50
72612;BME280;60655;52.182;4.474;2022-07-23T09:20:10;102094.47;;;20.91;56.67
72612;BME280;60655;52.182;4.474;2022-07-23T09:22:23;102101.31;;;20.99;56.62
72612;BME280;60655;52.182;4.474;2022-07-23T09:24:24;102095.47;;;21.12;56.39
72612;BME280;60655;52.182;4.474;2022-07-23T09:28:32;102096.91;;;20.93;56.70
72612;BME280;60655;52.182;4.474;2022-07-23T09:30:33;102098.44;;;21.10;56.50
72612;BME280;60655;52.182;4.474;2022-07-23T09:32:38;102100.06;;;21.11;56.91
72612;BME280;60655;52.182;4.474;2022-07-23T09:34:40;102094.84;;;21.27;56.84
72612;BME280;60655;52.182;4.474;2022-07-23T09:36:52;102099.94;;;21.23;56.32
72612;BME280;60655;52.182;4.474;2022-07-23T09:38:53;102090.13;;;21.44;55.92
72612;BME280;60655;52.182;4.474;2022-07-23T09:41:10;102097.66;;;21.42;55.49
72612;BME280;60655;52.182;4.474;2022-07-23T09:43:13;102098.75;;;21.41;55.27
72612;BME280;60655;52.182;4.474;2022-07-23T09:45:25;102100.00;;;21.28;55.39
72612;BME280;60655;52.182;4.474;2022-07-23T09:47:28;102102.25;;;21.41;54.60
72612;BME280;60655;52.182;4.474;2022-07-23T09:49:30;102097.34;;;21.70;54.54
72612;BME280;60655;52.182;4.474;2022-07-23T09:51:31;102095.66;;;21.59;54.23
72612;BME280;60655;52.182;4.474;2022-07-23T09:53:35;102093.47;;;21.56;53.84
72612;BME280;60655;52.182;4.474;2022-07-23T09:55:36;102091.84;;;21.55;54.40
72612;BME280;60655;52.182;4.474;2022-07-23T09:57:40;102091.69;;;21.72;53.88
72612;BME280;60655;52.182;4.474;2022-07-23T09:59:43;102099.28;;;21.75;53.75
72612;BME280;60655;52.182;4.474;2022-07-23T10:01:46;102107.69;;;21.78;53.28
72612;BME280;60655;52.182;4.474;2022-07-23T10:03:47;102101.56;;;21.88;53.97
72612;BME280;60655;52.182;4.474;2022-07-23T10:05:49;102097.13;;;21.77;53.49
72612;BME280;60655;52.182;4.474;2022-07-23T10:07:51;102092.03;;;21.80;53.87
72612;BME280;60655;52.182;4.474;2022-07-23T10:09:53;102099.22;;;22.02;54.42
72612;BME280;60655;52.182;4.474;2022-07-23T10:11:56;102100.34;;;22.11;53.98
72612;BME280;60655;52.182;4.474;2022-07-23T10:14:25;102102.41;;;21.94;53.74
72612;BME280;60655;52.182;4.474;2022-07-23T10:16:26;102106.81;;;22.05;53.68
72612;BME280;60655;52.182;4.474;2022-07-23T10:18:27;102102.84;;;22.17;52.91
72612;BME280;60655;52.182;4.474;2022-07-23T10:20:29;102092.03;;;22.28;53.25
72612;BME280;60655;52.182;4.474;2022-07-23T10:22:33;102100.44;;;22.21;54.14
72612;BME280;60655;52.182;4.474;2022-07-23T10:25:04;102094.81;;;22.43;53.30
72612;BME280;60655;52.182;4.474;2022-07-23T10:36:23;102095.69;;;22.58;51.22
72612;BME280;60655;52.182;4.474;2022-07-23T10:41:02;102091.25;;;22.32;52.18
72612;BME280;60655;52.182;4.474;2022-07-23T10:43:13;102087.53;;;22.43;50.65
72612;BME280;60655;52.182;4.474;2022-07-23T10:45:32;102085.09;;;22.47;51.23
72612;BME280;60655;52.182;4.474;2022-07-23T10:47:33;102084.59;;;22.60;51.07
72612;BME280;60655;52.182;4.474;2022-07-23T10:49:43;102090.03;;;22.65;51.22
72612;BME280;60655;52.182;4.474;2022-07-23T10:54:23;102085.72;;;22.74;49.32
72612;BME280;60655;52.182;4.474;2022-07-23T10:56:49;102086.72;;;22.48;49.70
72612;BME280;60655;52.182;4.474;2022-07-23T10:58:51;102085.19;;;22.72;50.16
72612;BME280;60655;52.182;4.474;2022-07-23T11:00:53;102086.31;;;22.86;50.43