sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2023-01-28T00:06:42;99186.88;;;3.83;52.01
69796;BME280;57073;45.650;9.612;2023-01-28T00:16:43;99182.09;;;3.78;52.14
69796;BME280;57073;45.650;9.612;2023-01-28T00:26:43;99185.81;;;3.92;51.65
69796;BME280;57073;45.650;9.612;2023-01-28T00:36:43;99200.34;;;4.05;51.54
69796;BME280;57073;45.650;9.612;2023-01-28T00:46:44;99193.31;;;4.12;51.40
69796;BME280;57073;45.650;9.612;2023-01-28T00:56:44;99193.72;;;4.00;51.58
69796;BME280;57073;45.650;9.612;2023-01-28T01:06:45;99200.44;;;4.11;51.10
69796;BME280;57073;45.650;9.612;2023-01-28T01:16:45;99212.25;;;4.09;51.47
69796;BME280;57073;45.650;9.612;2023-01-28T01:26:45;99221.16;;;3.93;51.61
69796;BME280;57073;45.650;9.612;2023-01-28T01:36:46;99224.19;;;4.13;51.04
69796;BME280;57073;45.650;9.612;2023-01-28T01:46:48;99230.59;;;4.18;52.14
69796;BME280;57073;45.650;9.612;2023-01-28T01:56:51;99226.25;;;4.02;52.05
69796;BME280;57073;45.650;9.612;2023-01-28T02:06:51;99213.72;;;3.57;53.27
69796;BME280;57073;45.650;9.612;2023-01-28T02:16:52;99209.53;;;3.39;54.86
69796;BME280;57073;45.650;9.612;2023-01-28T02:47:34;99225.31;;;3.24;54.89
69796;BME280;57073;45.650;9.612;2023-01-28T02:58:17;99229.78;;;3.24;55.15
69796;BME280;57073;45.650;9.612;2023-01-28T03:08:20;99243.53;;;3.28;54.43
69796;BME280;57073;45.650;9.612;2023-01-28T03:18:48;99238.06;;;3.37;53.54
69796;BME280;57073;45.650;9.612;2023-01-28T03:29:09;99247.16;;;3.43;53.65
69796;BME280;57073;45.650;9.612;2023-01-28T03:39:30;99252.13;;;3.38;53.97
69796;BME280;57073;45.650;9.612;2023-01-28T03:49:31;99261.81;;;3.14;54.98
69796;BME280;57073;45.650;9.612;2023-01-28T03:59:32;99258.47;;;3.29;54.28
69796;BME280;57073;45.650;9.612;2023-01-28T04:09:34;99261.44;;;3.25;54.71
69796;BME280;57073;45.650;9.612;2023-01-28T04:19:35;99268.06;;;3.30;54.04
69796;BME280;57073;45.650;9.612;2023-01-28T04:29:36;99274.38;;;3.20;53.76
69796;BME280;57073;45.650;9.612;2023-01-28T04:39:36;99285.13;;;3.35;53.07
69796;BME280;57073;45.650;9.612;2023-01-28T04:49:36;99304.16;;;3.39;53.77
69796;BME280;57073;45.650;9.612;2023-01-28T04:59:37;99307.81;;;3.46;53.46
69796;BME280;57073;45.650;9.612;2023-01-28T05:09:37;99321.31;;;3.68;52.68
69796;BME280;57073;45.650;9.612;2023-01-28T05:19:38;99327.91;;;3.80;52.88
69796;BME280;57073;45.650;9.612;2023-01-28T05:29:38;99335.66;;;3.90;51.67
69796;BME280;57073;45.650;9.612;2023-01-28T05:39:38;99331.06;;;3.83;51.26
69796;BME280;57073;45.650;9.612;2023-01-28T05:49:39;99342.81;;;3.89;51.34
69796;BME280;57073;45.650;9.612;2023-01-28T05:59:39;99348.75;;;3.52;52.46
69796;BME280;57073;45.650;9.612;2023-01-28T06:09:39;99358.03;;;3.48;52.68
69796;BME280;57073;45.650;9.612;2023-01-28T06:19:40;99358.28;;;3.21;52.44
69796;BME280;57073;45.650;9.612;2023-01-28T06:29:40;99377.31;;;3.25;52.27
69796;BME280;57073;45.650;9.612;2023-01-28T06:39:40;99379.31;;;3.23;51.61
69796;BME280;57073;45.650;9.612;2023-01-28T06:49:41;99410.31;;;3.14;51.73
69796;BME280;57073;45.650;9.612;2023-01-28T06:59:41;99422.75;;;3.14;52.26
69796;BME280;57073;45.650;9.612;2023-01-28T07:09:41;99423.41;;;3.16;51.28
69796;BME280;57073;45.650;9.612;2023-01-28T07:19:42;99409.31;;;2.99;52.29
69796;BME280;57073;45.650;9.612;2023-01-28T07:29:42;99418.91;;;3.33;51.53
69796;BME280;57073;45.650;9.612;2023-01-28T07:39:42;99445.06;;;3.69;50.55
69796;BME280;57073;45.650;9.612;2023-01-28T07:49:43;99450.88;;;4.28;49.49
69796;BME280;57073;45.650;9.612;2023-01-28T07:59:43;99476.81;;;4.89;48.02
69796;BME280;57073;45.650;9.612;2023-01-28T08:09:43;99483.88;;;5.28;46.35
69796;BME280;57073;45.650;9.612;2023-01-28T08:19:43;99489.00;;;5.67;44.93
69796;BME280;57073;45.650;9.612;2023-01-28T08:29:44;99484.03;;;6.17;44.94
69796;BME280;57073;45.650;9.612;2023-01-28T08:39:44;99498.25;;;6.54;43.27
69796;BME280;57073;45.650;9.612;2023-01-28T08:49:45;99502.16;;;6.88;43.62
69796;BME280;57073;45.650;9.612;2023-01-28T08:59:45;99507.19;;;6.98;43.29
69796;BME280;57073;45.650;9.612;2023-01-28T09:09:46;99521.13;;;7.15;42.99
69796;BME280;57073;45.650;9.612;2023-01-28T09:19:47;99532.56;;;7.30;42.20
69796;BME280;57073;45.650;9.612;2023-01-28T09:29:48;99531.94;;;7.28;41.59
69796;BME280;57073;45.650;9.612;2023-01-28T09:39:48;99534.66;;;7.13;39.92
69796;BME280;57073;45.650;9.612;2023-01-28T09:49:50;99545.38;;;6.98;41.47
69796;BME280;57073;45.650;9.612;2023-01-28T09:59:52;99538.97;;;6.93;41.45
69796;BME280;57073;45.650;9.612;2023-01-28T10:10:09;99536.44;;;7.06;41.45
69796;BME280;57073;45.650;9.612;2023-01-28T10:30:24;99520.19;;;6.86;41.66
69796;BME280;57073;45.650;9.612;2023-01-28T10:40:25;99526.97;;;7.25;41.38
69796;BME280;57073;45.650;9.612;2023-01-28T10:50:28;99514.25;;;7.48;40.28
69796;BME280;57073;45.650;9.612;2023-01-28T11:00:34;99501.56;;;7.51;39.59
69796;BME280;57073;45.650;9.612;2023-01-28T11:10:36;99504.47;;;7.34;39.26
69796;BME280;57073;45.650;9.612;2023-01-28T11:20:40;99486.28;;;7.44;39.59
69796;BME280;57073;45.650;9.612;2023-01-28T11:30:42;99470.41;;;7.58;40.84
69796;BME280;57073;45.650;9.612;2023-01-28T11:40:50;99451.06;;;7.56;39.34
69796;BME280;57073;45.650;9.612;2023-01-28T11:51:19;99443.91;;;7.91;40.47
69796;BME280;57073;45.650;9.612;2023-01-28T12:32:51;99392.25;;;8.67;40.38
69796;BME280;57073;45.650;9.612;2023-01-28T12:43:00;99389.59;;;8.74;39.89
69796;BME280;57073;45.650;9.612;2023-01-28T12:53:25;99392.41;;;8.59;39.26
69796;BME280;57073;45.650;9.612;2023-01-28T13:03:42;99381.09;;;8.57;38.94
69796;BME280;57073;45.650;9.612;2023-01-28T13:13:47;99379.69;;;8.68;39.23
69796;BME280;57073;45.650;9.612;2023-01-28T13:23:49;99379.22;;;8.57;39.01
69796;BME280;57073;45.650;9.612;2023-01-28T13:43:54;99396.66;;;8.40;37.24
69796;BME280;57073;45.650;9.612;2023-01-28T14:24:48;99424.44;;;9.07;37.33
69796;BME280;57073;45.650;9.612;2023-01-28T14:34:49;99423.78;;;9.12;36.87
69796;BME280;57073;45.650;9.612;2023-01-28T14:55:31;99430.41;;;9.09;35.90
69796;BME280;57073;45.650;9.612;2023-01-28T15:05:33;99440.25;;;8.95;36.44
69796;BME280;57073;45.650;9.612;2023-01-28T15:15:38;99448.28;;;8.95;37.97
69796;BME280;57073;45.650;9.612;2023-01-28T15:25:39;99447.63;;;8.80;38.61
69796;BME280;57073;45.650;9.612;2023-01-28T15:35:50;99448.28;;;8.40;39.37
69796;BME280;57073;45.650;9.612;2023-01-28T15:45:53;99459.56;;;8.29;40.00
69796;BME280;57073;45.650;9.612;2023-01-28T15:56:10;99473.19;;;8.06;41.25
69796;BME280;57073;45.650;9.612;2023-01-28T16:06:17;99479.19;;;7.80;40.77
69796;BME280;57073;45.650;9.612;2023-01-28T16:16:32;99502.50;;;7.64;42.20
69796;BME280;57073;45.650;9.612;2023-01-28T16:26:34;99516.69;;;7.43;43.27
69796;BME280;57073;45.650;9.612;2023-01-28T16:36:35;99527.41;;;7.28;43.45
69796;BME280;57073;45.650;9.612;2023-01-28T16:46:35;99540.97;;;7.27;42.23
69796;BME280;57073;45.650;9.612;2023-01-28T16:56:35;99551.13;;;7.17;42.73
69796;BME280;57073;45.650;9.612;2023-01-28T17:06:37;99565.47;;;7.16;44.42
69796;BME280;57073;45.650;9.612;2023-01-28T17:16:38;99562.56;;;6.96;44.68
69796;BME280;57073;45.650;9.612;2023-01-28T17:26:38;99589.94;;;6.68;45.39
69796;BME280;57073;45.650;9.612;2023-01-28T17:36:38;99606.41;;;6.57;45.53
69796;BME280;57073;45.650;9.612;2023-01-28T17:46:39;99614.56;;;6.70;46.15
69796;BME280;57073;45.650;9.612;2023-01-28T17:56:40;99636.84;;;6.62;45.45
69796;BME280;57073;45.650;9.612;2023-01-28T18:06:40;99643.44;;;6.51;45.98
69796;BME280;57073;45.650;9.612;2023-01-28T18:16:40;99662.38;;;6.42;46.69
69796;BME280;57073;45.650;9.612;2023-01-28T18:26:41;99671.38;;;6.41;46.26
69796;BME280;57073;45.650;9.612;2023-01-28T18:36:41;99680.03;;;6.20;47.59
69796;BME280;57073;45.650;9.612;2023-01-28T18:46:42;99686.16;;;5.74;49.13
69796;BME280;57073;45.650;9.612;2023-01-28T18:56:42;99714.91;;;5.55;49.96
69796;BME280;57073;45.650;9.612;2023-01-28T19:06:43;99724.66;;;5.32;50.95
69796;BME280;57073;45.650;9.612;2023-01-28T19:16:44;99731.91;;;5.46;50.69
69796;BME280;57073;45.650;9.612;2023-01-28T19:26:44;99747.84;;;5.54;50.38
69796;BME280;57073;45.650;9.612;2023-01-28T19:36:45;99755.81;;;5.54;49.49
69796;BME280;57073;45.650;9.612;2023-01-28T19:46:45;99768.59;;;5.19;50.07
69796;BME280;57073;45.650;9.612;2023-01-28T19:56:46;99775.09;;;5.09;50.72
69796;BME280;57073;45.650;9.612;2023-01-28T20:06:47;99764.84;;;4.81;51.52
69796;BME280;57073;45.650;9.612;2023-01-28T20:16:48;99771.84;;;4.57;53.04
69796;BME280;57073;45.650;9.612;2023-01-28T20:26:48;99785.28;;;4.48;52.79
69796;BME280;57073;45.650;9.612;2023-01-28T20:36:49;99785.97;;;4.58;51.49
69796;BME280;57073;45.650;9.612;2023-01-28T20:46:49;99812.03;;;4.71;50.96
69796;BME280;57073;45.650;9.612;2023-01-28T20:56:50;99815.03;;;4.76;50.66
69796;BME280;57073;45.650;9.612;2023-01-28T21:06:51;99821.19;;;4.76;51.22
69796;BME280;57073;45.650;9.612;2023-01-28T21:16:51;99826.19;;;4.79;51.05
69796;BME280;57073;45.650;9.612;2023-01-28T21:26:52;99836.28;;;4.43;51.65
69796;BME280;57073;45.650;9.612;2023-01-28T21:36:52;99864.28;;;4.05;53.35
69796;BME280;57073;45.650;9.612;2023-01-28T21:46:52;99876.44;;;4.15;52.38
69796;BME280;57073;45.650;9.612;2023-01-28T21:56:53;99874.97;;;3.87;53.69
69796;BME280;57073;45.650;9.612;2023-01-28T22:06:54;99884.16;;;4.00;52.50
69796;BME280;57073;45.650;9.612;2023-01-28T22:16:54;99896.50;;;4.18;52.54
69796;BME280;57073;45.650;9.612;2023-01-28T22:26:55;99892.31;;;3.99;52.77
69796;BME280;57073;45.650;9.612;2023-01-28T22:36:56;99900.09;;;4.00;53.13
69796;BME280;57073;45.650;9.612;2023-01-28T22:46:56;99908.91;;;4.09;51.93
69796;BME280;57073;45.650;9.612;2023-01-28T22:56:56;99911.06;;;4.06;52.49
69796;BME280;57073;45.650;9.612;2023-01-28T23:06:57;99914.06;;;4.11;52.04
69796;BME280;57073;45.650;9.612;2023-01-28T23:16:57;99922.25;;;4.17;51.60
69796;BME280;57073;45.650;9.612;2023-01-28T23:27:16;99935.69;;;4.24;51.13
69796;BME280;57073;45.650;9.612;2023-01-28T23:37:16;99936.50;;;4.16;50.99
69796;BME280;57073;45.650;9.612;2023-01-28T23:47:17;99944.53;;;4.25;50.43
69796;BME280;57073;45.650;9.612;2023-01-28T23:57:17;99947.13;;;4.08;51.98
