sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21298;DHT22;10808;48.010;11.326;2023-02-26T00:00:58;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:03:24;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:05:50;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:08:16;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:10:42;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:13:09;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:15:36;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:18:07;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:20:35;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:23:02;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:25:28;1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:27:54;1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:30:21;1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:32:48;1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:35:15;1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:42:53;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:45:19;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:50:45;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:55:43;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T00:58:09;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:00:35;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:03:02;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:05:29;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:08:03;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:10:30;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:12:57;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:15:24;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:18:13;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:20:53;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:23:24;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:25:57;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:28:24;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:30:54;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:33:31;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:36:07;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:46:40;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:49:16;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:54:16;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:56:44;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T01:59:15;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:01:42;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:04:12;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:06:39;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:09:07;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:11:33;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:14:11;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:22:34;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:28:19;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:33:27;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:36:04;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:38:51;0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:41:34;0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:44:04;0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:46:34;0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:51:40;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:54:19;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T02:57:23;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:00:02;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:05:33;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:08:05;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:10:34;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:13:00;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:15:38;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:18:36;0.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:21:16;0.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:26:43;-0.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:32:03;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:34:49;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:37:31;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:40:02;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:42:54;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:45:28;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:47:56;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:50:31;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:52:58;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:55:45;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T03:58:12;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:00:41;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:03:17;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:05:48;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:08:15;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:10:46;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:13:13;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:15:39;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:18:05;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:20:31;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:22:57;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:25:24;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:27:50;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:30:16;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:32:43;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:35:09;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:37:35;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:40:02;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:42:29;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:44:55;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:47:21;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:49:47;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:52:13;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:54:39;-0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:57:06;-0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T04:59:32;-0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:01:58;-0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:04:24;-0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:06:50;-0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:09:16;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:11:42;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:14:08;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:16:34;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:19:00;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:21:26;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:23:52;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:26:18;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:28:44;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:31:12;-1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:33:38;-1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:36:04;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:38:32;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:40:58;-1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:43:25;-1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:45:51;-1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:48:17;-1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:50:44;-1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:53:10;-1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:55:36;-1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T05:58:02;-1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:00:28;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:02:54;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:05:20;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:07:46;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:10:12;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:12:38;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:15:05;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:17:33;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:19:59;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:22:25;-1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:24:51;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:27:17;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:29:43;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:32:09;-1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:34:35;-1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:37:01;-1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:39:27;-1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:41:53;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:44:19;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:46:45;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:49:11;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:51:37;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:54:03;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:56:29;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T06:58:55;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:01:21;-1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:03:49;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:06:15;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:08:41;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:11:07;-1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:13:36;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:16:06;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:18:33;-1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:21:00;-0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:23:26;-0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:25:52;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:28:18;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:30:45;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:33:12;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:35:38;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:38:04;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:40:31;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:42:58;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:45:24;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:47:51;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:50:17;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:52:44;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:55:13;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T07:57:40;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:00:07;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:02:33;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:04:59;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:07:25;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:09:51;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:12:17;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:14:43;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:17:10;-0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:19:37;-0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:22:03;-0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:24:29;-0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:26:55;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:29:21;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:31:47;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:34:13;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:36:40;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:39:06;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:41:32;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:44:01;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:46:28;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:48:54;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:51:20;-0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:53:47;-0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:56:16;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T08:58:42;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:01:09;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:03:35;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:06:02;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:08:30;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:11:00;-0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:13:27;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:15:53;-0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:18:19;-0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:20:45;-0.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:23:12;0.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:25:38;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:28:04;0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:30:31;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:32:57;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:35:23;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:37:49;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:40:25;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:45:46;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:48:15;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:50:51;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:53:31;0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:56:07;0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T09:58:37;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:01:13;0.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:03:59;0.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:12:19;0.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:15:05;0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:17:48;0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:20:30;0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:23:02;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:25:39;0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:31:10;0.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:36:29;0.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:39:32;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:42:00;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:44:34;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:50:09;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:52:36;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:55:37;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T10:58:15;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:00:44;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:03:20;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:05:46;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:08:17;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:10:51;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:13:17;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:15:48;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:18:29;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:20:57;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:23:26;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:25:59;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:28:41;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:31:09;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:33:43;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:36:20;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:39:35;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:41:44;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:44:14;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:46:57;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:49:26;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:54:36;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:57:06;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T11:59:33;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:02:10;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:04:39;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:07:11;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:09:38;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:12:43;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:18:53;1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:24:18;1.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:32:58;1.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:35:48;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:41:58;1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:48:24;1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:50:47;1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:53:55;1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T12:59:38;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:08:11;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:13:33;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:18:58;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:21:33;1.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:26:46;2.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:29:26;2.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:32:04;2.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:37:29;2.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:51:43;4.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T13:56:46;4.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:04:54;3.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:07:51;3.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:13:16;2.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:16:11;3.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:18:48;2.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:24:22;2.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:27:03;2.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:32:34;2.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:35:31;2.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:38:22;2.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:40:54;2.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:43:35;2.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:46:03;2.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T14:48:30;2.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:00:20;1.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:03:01;1.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:17:32;2.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:22:24;2.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:24:53;2.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:27:19;2.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:29:47;2.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:32:36;2.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:35:10;2.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:37:40;2.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:40:07;2.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:42:38;2.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:45:17;2.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:47:46;2.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:50:16;2.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:52:42;2.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:55:14;2.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T15:57:41;1.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:00:12;1.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:02:41;1.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:05:11;1.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:07:39;1.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:10:33;1.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:13:04;1.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:15:33;1.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:18:03;1.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:20:39;1.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:23:11;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:25:52;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:28:27;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:30:54;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:33:24;1.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:36:13;1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:38:48;1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:41:15;1.50;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:46:32;1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:49:04;1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:51:35;1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:54:12;1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:56:41;1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T16:59:19;1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:02:03;1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:04:37;1.40;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:07:35;1.30;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:10:25;1.20;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:13:47;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:15:48;1.10;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:18:15;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:20:42;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:23:13;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:25:45;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:28:28;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:30:54;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:33:20;1.00;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:35:47;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:38:14;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:40:43;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:43:10;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:45:37;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:48:05;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:50:52;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:53:20;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:55:48;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T17:58:25;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:00:51;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:03:18;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:05:48;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:08:21;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:10:48;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:13:14;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:15:40;0.90;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:18:12;0.80;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:20:38;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:23:05;0.70;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:25:37;0.60;99.90
21298;DHT22;10808;48.010;11.326;2023-02-26T18:28:04;0.60;99.90