sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67839;SDS011;54636;51.684;5.142;2023-04-01T00:01:30;4.18;;;3.28;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:03:56;3.95;;;3.60;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:06:21;4.80;;;3.83;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:08:47;2.97;;;2.78;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:11:13;4.85;;;3.70;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:13:39;5.00;;;3.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:16:06;8.57;;;3.50;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:18:32;4.35;;;3.45;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:20:58;3.95;;;3.33;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:23:23;6.30;;;3.30;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:25:49;4.43;;;3.40;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:28:16;3.47;;;3.28;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:30:42;4.00;;;3.70;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:33:07;6.28;;;3.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:35:33;4.72;;;3.15;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:37:59;2.90;;;2.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:42:55;6.95;;;4.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:47:55;6.28;;;3.72;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:50:23;5.18;;;3.33;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:52:50;5.13;;;3.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:55:16;5.15;;;3.17;;
67839;SDS011;54636;51.684;5.142;2023-04-01T00:57:44;2.83;;;1.98;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:00:12;2.60;;;2.40;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:02:43;3.22;;;2.20;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:05:12;4.57;;;2.28;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:07:41;2.10;;;1.60;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:10:18;3.53;;;1.63;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:15:53;4.47;;;1.80;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:18:35;3.25;;;1.50;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:21:15;2.13;;;1.40;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:23:56;1.83;;;1.42;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:29:16;2.45;;;1.33;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:37:41;5.57;;;1.38;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:40:10;3.13;;;1.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:42:37;3.45;;;1.45;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:45:06;1.15;;;1.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:47:35;1.13;;;1.08;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:50:00;3.50;;;1.42;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:52:28;2.35;;;1.42;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:54:55;2.10;;;1.08;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:57:26;4.20;;;1.40;;
67839;SDS011;54636;51.684;5.142;2023-04-01T01:59:56;1.63;;;1.20;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:02:27;0.75;;;0.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:04:56;1.38;;;1.35;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:07:27;4.43;;;1.80;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:09:56;4.95;;;1.63;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:12:22;5.28;;;1.88;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:14:51;7.68;;;2.45;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:17:21;5.03;;;2.45;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:19:56;6.88;;;2.85;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:22:25;4.18;;;2.70;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:24:55;4.85;;;2.67;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:27:27;2.38;;;2.15;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:29:53;7.25;;;2.47;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:32:19;8.18;;;3.47;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:34:45;3.35;;;2.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:37:12;3.15;;;2.30;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:39:38;3.70;;;2.03;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:42:05;3.20;;;1.55;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:44:30;5.78;;;1.90;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:46:56;3.05;;;1.73;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:49:21;3.08;;;1.90;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:51:47;3.75;;;1.77;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:54:12;2.28;;;2.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:56:38;5.13;;;2.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T02:59:03;2.10;;;1.90;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:01:28;3.22;;;1.80;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:03:54;4.25;;;2.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:06:19;2.67;;;2.22;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:08:45;2.58;;;2.40;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:11:10;3.72;;;2.90;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:13:36;3.13;;;2.45;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:16:02;5.07;;;3.17;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:18:27;3.22;;;3.08;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:20:53;3.40;;;3.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:23:18;3.33;;;3.03;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:25:49;5.32;;;3.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:28:15;4.13;;;3.63;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:30:40;5.15;;;4.60;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:33:06;6.65;;;4.90;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:35:31;4.68;;;3.72;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:37:57;4.57;;;3.42;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:40:22;5.00;;;4.05;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:42:48;4.15;;;3.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:45:14;4.45;;;3.05;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:47:40;4.22;;;3.80;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:50:06;7.22;;;3.58;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:52:33;5.65;;;3.22;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:54:59;7.93;;;2.90;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:57:26;4.32;;;3.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T03:59:51;8.85;;;3.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:02:17;9.23;;;4.78;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:04:42;2.72;;;2.38;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:07:08;5.97;;;2.72;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:09:33;4.28;;;2.28;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:11:59;5.88;;;2.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:14:25;2.78;;;2.58;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:16:51;3.63;;;3.33;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:19:16;2.28;;;1.92;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:21:41;4.15;;;2.67;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:24:07;3.80;;;3.03;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:26:33;3.40;;;3.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:28:58;3.20;;;2.90;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:31:24;4.97;;;3.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:33:51;4.32;;;4.03;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:36:17;4.50;;;4.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:38:44;5.05;;;4.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:41:10;6.65;;;4.60;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:43:37;6.40;;;5.50;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:46:07;6.82;;;6.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:48:33;7.05;;;5.95;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:50:59;7.28;;;6.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:53:25;5.85;;;5.28;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:55:51;5.97;;;5.47;;
67839;SDS011;54636;51.684;5.142;2023-04-01T04:58:16;6.90;;;6.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:00:43;6.60;;;6.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:03:08;10.88;;;6.47;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:05:34;7.03;;;6.43;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:07:59;6.13;;;5.63;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:10:25;7.88;;;6.43;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:12:50;7.53;;;6.82;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:15:16;5.05;;;4.57;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:17:41;8.45;;;7.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:20:07;6.82;;;6.28;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:22:33;8.45;;;7.72;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:24:58;10.98;;;8.15;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:27:24;9.73;;;8.82;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:29:49;12.52;;;9.73;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:32:15;8.93;;;8.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:34:40;14.70;;;10.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:37:06;11.70;;;10.07;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:39:35;15.93;;;11.85;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:42:02;14.88;;;11.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:44:27;17.73;;;11.27;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:46:53;15.13;;;12.50;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:49:18;15.65;;;11.05;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:51:43;16.70;;;11.35;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:54:09;13.27;;;9.88;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:56:34;17.08;;;11.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T05:59:00;12.93;;;10.35;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:01:25;14.00;;;11.20;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:03:51;14.88;;;11.20;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:06:26;15.88;;;11.68;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:08:53;15.35;;;10.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:16:44;17.27;;;11.35;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:25:25;14.13;;;11.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:31:15;17.63;;;11.32;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:34:05;21.25;;;11.30;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:45:28;12.43;;;8.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:51:31;17.85;;;11.98;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:56:45;17.60;;;10.23;;
67839;SDS011;54636;51.684;5.142;2023-04-01T06:59:17;12.43;;;9.48;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:02:01;11.50;;;8.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:04:43;14.25;;;9.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:09:58;11.20;;;8.45;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:14:57;16.25;;;9.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:17:30;11.70;;;9.27;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:20:05;13.85;;;10.23;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:22:43;16.27;;;10.48;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:25:17;17.95;;;10.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:27:45;13.02;;;9.88;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:30:18;18.63;;;11.32;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:32:51;16.02;;;11.23;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:35:40;14.63;;;10.38;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:38:20;18.77;;;11.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T07:57:04;11.70;;;8.35;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:13:08;12.90;;;10.20;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:15:42;14.57;;;10.55;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:18:38;15.15;;;10.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:23:56;14.88;;;8.63;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:28:52;12.13;;;8.20;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:34:15;14.47;;;9.57;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:36:46;14.95;;;9.77;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:53:00;14.00;;;9.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:55:52;11.20;;;8.43;;
67839;SDS011;54636;51.684;5.142;2023-04-01T08:58:46;14.77;;;9.07;;
67839;SDS011;54636;51.684;5.142;2023-04-01T09:01:30;12.68;;;7.43;;
67839;SDS011;54636;51.684;5.142;2023-04-01T09:06:38;12.82;;;7.38;;
67839;SDS011;54636;51.684;5.142;2023-04-01T09:26:05;4.93;;;4.07;;
67839;SDS011;54636;51.684;5.142;2023-04-01T09:42:06;3.63;;;3.38;;
67839;SDS011;54636;51.684;5.142;2023-04-01T09:45:01;3.40;;;3.20;;
67839;SDS011;54636;51.684;5.142;2023-04-01T09:52:48;4.30;;;4.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T10:43:13;7.82;;;4.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T10:54:17;7.10;;;5.80;;
67839;SDS011;54636;51.684;5.142;2023-04-01T10:57:13;6.88;;;5.15;;
67839;SDS011;54636;51.684;5.142;2023-04-01T11:20:20;5.28;;;4.82;;
67839;SDS011;54636;51.684;5.142;2023-04-01T11:25:56;4.65;;;4.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T11:31:11;6.93;;;4.57;;
67839;SDS011;54636;51.684;5.142;2023-04-01T11:36:32;6.03;;;4.60;;
67839;SDS011;54636;51.684;5.142;2023-04-01T11:39:33;5.35;;;3.80;;
67839;SDS011;54636;51.684;5.142;2023-04-01T11:42:23;5.05;;;4.50;;
67839;SDS011;54636;51.684;5.142;2023-04-01T11:45:00;3.85;;;3.55;;
67839;SDS011;54636;51.684;5.142;2023-04-01T12:10:17;4.88;;;4.22;;
67839;SDS011;54636;51.684;5.142;2023-04-01T12:12:56;4.10;;;3.70;;
67839;SDS011;54636;51.684;5.142;2023-04-01T12:18:17;5.30;;;4.15;;
67839;SDS011;54636;51.684;5.142;2023-04-01T12:20:55;4.97;;;4.53;;
67839;SDS011;54636;51.684;5.142;2023-04-01T12:34:58;4.32;;;3.42;;
67839;SDS011;54636;51.684;5.142;2023-04-01T12:37:37;5.18;;;3.60;;
67839;SDS011;54636;51.684;5.142;2023-04-01T12:40:23;4.00;;;3.70;;
67839;SDS011;54636;51.684;5.142;2023-04-01T12:43:08;4.15;;;3.60;;
67839;SDS011;54636;51.684;5.142;2023-04-01T12:46:36;4.35;;;3.58;;
67839;SDS011;54636;51.684;5.142;2023-04-01T13:06:02;3.90;;;3.60;;
67839;SDS011;54636;51.684;5.142;2023-04-01T13:19:37;4.22;;;3.20;;
67839;SDS011;54636;51.684;5.142;2023-04-01T13:22:14;4.60;;;3.67;;
67839;SDS011;54636;51.684;5.142;2023-04-01T13:24:55;4.40;;;3.88;;
67839;SDS011;54636;51.684;5.142;2023-04-01T13:30:10;3.92;;;3.63;;
67839;SDS011;54636;51.684;5.142;2023-04-01T13:46:09;4.65;;;4.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T13:48:48;4.40;;;4.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:10:43;8.48;;;5.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:13:26;5.45;;;4.95;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:19:29;8.80;;;6.28;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:33:37;10.52;;;7.30;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:39:49;11.32;;;8.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:42:55;7.70;;;6.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:45:45;10.00;;;7.47;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:48:24;6.78;;;6.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:50:51;11.48;;;6.40;;
67839;SDS011;54636;51.684;5.142;2023-04-01T14:58:18;8.55;;;7.55;;
67839;SDS011;54636;51.684;5.142;2023-04-01T15:03:32;10.55;;;7.03;;
67839;SDS011;54636;51.684;5.142;2023-04-01T15:08:42;9.98;;;7.03;;
67839;SDS011;54636;51.684;5.142;2023-04-01T15:14:34;8.60;;;5.97;;
67839;SDS011;54636;51.684;5.142;2023-04-01T15:28:57;16.85;;;6.97;;
67839;SDS011;54636;51.684;5.142;2023-04-01T15:31:11;9.85;;;6.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T15:41:44;8.68;;;6.90;;
67839;SDS011;54636;51.684;5.142;2023-04-01T15:46:56;11.35;;;8.95;;
67839;SDS011;54636;51.684;5.142;2023-04-01T15:49:41;13.57;;;8.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T15:55:19;8.25;;;7.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:03:37;16.48;;;9.15;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:08:52;9.93;;;8.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:19:51;15.07;;;10.45;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:22:23;13.73;;;8.33;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:24:59;23.05;;;14.52;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:31:00;7.45;;;6.47;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:34:08;12.63;;;6.47;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:36:50;33.00;;;15.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:45:01;141.15;;;65.50;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:47:29;73.00;;;36.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T16:52:57;166.60;;;103.80;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:04:47;165.18;;;73.70;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:15:51;85.07;;;44.85;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:20:58;8.65;;;7.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:23:43;68.22;;;41.78;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:37:41;9.95;;;8.93;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:40:25;6.85;;;5.05;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:42:55;7.60;;;6.93;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:45:44;8.50;;;7.78;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:50:51;6.93;;;6.32;;
67839;SDS011;54636;51.684;5.142;2023-04-01T17:53:30;37.97;;;29.95;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:07:22;9.27;;;8.38;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:15:37;12.57;;;8.57;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:20:56;7.30;;;6.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:26:20;30.65;;;22.42;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:29:14;14.40;;;12.32;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:31:54;8.52;;;7.70;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:37:17;14.30;;;12.77;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:39:48;10.13;;;9.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:42:27;30.45;;;23.63;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:50:51;30.92;;;25.70;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:56:02;10.90;;;10.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T18:58:46;10.95;;;9.93;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:04:09;10.32;;;9.32;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:06:41;8.60;;;7.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:09:17;9.60;;;8.75;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:17:14;10.32;;;9.52;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:19:52;7.88;;;7.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:25:30;9.73;;;8.73;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:28:05;11.73;;;10.63;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:31:08;11.13;;;10.02;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:33:40;7.68;;;7.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:36:18;7.60;;;7.10;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:46:53;6.28;;;5.88;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:52:41;8.30;;;7.63;;
67839;SDS011;54636;51.684;5.142;2023-04-01T19:58:12;7.78;;;7.22;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:00:58;8.20;;;7.60;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:06:02;8.57;;;7.97;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:14:07;9.73;;;8.80;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:19:21;8.32;;;7.72;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:21:52;9.25;;;8.55;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:24:24;9.15;;;8.45;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:27:00;9.93;;;9.02;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:29:36;9.95;;;9.05;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:32:41;11.20;;;10.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T20:44:25;7.38;;;6.97;;
67839;SDS011;54636;51.684;5.142;2023-04-01T21:20:33;6.28;;;5.88;;
67839;SDS011;54636;51.684;5.142;2023-04-01T21:23:19;7.07;;;6.47;;
67839;SDS011;54636;51.684;5.142;2023-04-01T21:26:11;5.75;;;5.45;;
67839;SDS011;54636;51.684;5.142;2023-04-01T21:28:59;7.75;;;7.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T21:31:42;8.07;;;7.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T21:54:07;7.63;;;6.93;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:07:25;14.10;;;11.95;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:13:26;12.90;;;10.57;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:18:46;12.15;;;11.13;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:24:14;13.60;;;11.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:26:44;13.50;;;12.18;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:29:17;13.77;;;12.52;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:31:54;13.85;;;12.48;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:42:54;14.48;;;12.98;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:45:58;9.48;;;8.65;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:50:53;11.32;;;10.32;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:53:40;11.50;;;10.50;;
67839;SDS011;54636;51.684;5.142;2023-04-01T22:56:28;8.35;;;7.68;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:01:41;9.93;;;9.15;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:04:12;9.80;;;8.90;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:06:44;10.25;;;9.40;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:11:57;10.23;;;9.32;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:27:47;11.90;;;11.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:38:21;11.15;;;10.25;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:40:49;11.82;;;10.93;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:43:26;11.40;;;10.50;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:45:56;12.97;;;11.83;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:48:34;10.50;;;9.70;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:51:08;11.05;;;10.00;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:53:41;13.45;;;12.35;;
67839;SDS011;54636;51.684;5.142;2023-04-01T23:58:40;11.73;;;10.63;;
