sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:01:35;78;74;70
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:06:49;79;74;68
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:12:04;81;78;72
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:17:18;78;75;69
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:22:37;71;66;61
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:28:00;69;64;59
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:33:15;69;64;58
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:38:29;69;64;59
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:43:45;69;63;58
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:48:59;67;61;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:54:13;69;63;58
33948;PMS7003;20229;49.856;19.030;2023-05-23T00:59:29;68;64;60
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:04:44;67;62;57
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:09:58;71;68;65
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:15:12;67;59;53
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:20:37;65;57;52
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:26:30;74;70;67
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:31:51;62;54;50
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:37:10;65;58;55
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:42:30;64;56;53
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:47:45;64;58;53
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:53:02;69;64;60
33948;PMS7003;20229;49.856;19.030;2023-05-23T01:58:18;61;54;50
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:03:32;67;64;60
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:08:47;74;71;66
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:14:00;74;71;68
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:19:14;71;69;66
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:24:29;74;71;67
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:29:43;66;61;57
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:34:57;70;67;64
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:40:11;73;71;68
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:45:26;77;73;70
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:50:39;75;72;69
33948;PMS7003;20229;49.856;19.030;2023-05-23T02:55:53;74;72;68
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:01:08;75;73;71
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:06:22;69;64;61
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:11:36;78;76;73
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:16:50;78;77;75
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:22:04;76;73;71
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:27:19;75;73;70
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:32:32;72;69;66
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:37:46;70;64;61
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:43:00;73;69;64
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:48:16;83;81;77
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:53:30;73;71;68
33948;PMS7003;20229;49.856;19.030;2023-05-23T03:58:44;75;71;68
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:03:58;79;76;73
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:09:12;78;74;71
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:14:27;81;79;76
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:19:42;78;76;73
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:24:56;75;73;70
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:30:11;65;58;53
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:35:26;65;59;54
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:40:46;67;60;55
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:46:01;66;60;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:51:15;68;59;55
33948;PMS7003;20229;49.856;19.030;2023-05-23T04:56:29;73;69;65
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:01:43;66;61;57
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:06:57;89;86;82
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:12:11;101;99;96
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:17:24;77;71;66
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:22:39;80;76;70
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:27:53;95;93;89
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:33:08;110;109;105
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:38:22;128;128;126
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:43:36;99;97;92
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:48:49;93;92;88
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:54:03;112;111;108
33948;PMS7003;20229;49.856;19.030;2023-05-23T05:59:17;68;62;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:04:32;67;64;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:09:46;104;102;94
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:15:01;100;98;92
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:20:15;92;91;82
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:25:29;80;79;73
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:30:42;87;87;82
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:35:57;72;69;64
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:41:11;49;41;32
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:46:24;74;71;62
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:51:40;61;54;49
33948;PMS7003;20229;49.856;19.030;2023-05-23T06:56:54;66;59;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:02:07;89;89;86
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:07:21;89;89;86
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:12:35;81;78;76
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:17:49;83;80;78
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:23:02;73;69;67
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:28:16;65;59;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:33:30;65;59;52
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:38:47;63;57;53
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:44:01;61;56;52
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:49:15;54;46;40
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:54:29;53;45;40
33948;PMS7003;20229;49.856;19.030;2023-05-23T07:59:43;51;44;38
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:04:56;47;42;35
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:10:12;51;43;36
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:15:26;45;39;32
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:20:41;46;39;32
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:25:55;47;39;32
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:31:09;54;45;39
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:36:23;50;42;34
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:41:38;47;40;33
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:46:52;59;50;47
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:52:06;70;67;66
33948;PMS7003;20229;49.856;19.030;2023-05-23T08:57:27;114;113;111
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:02:44;76;75;72
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:07:59;73;71;70
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:13:13;81;81;78
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:23:49;61;52;49
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:29:06;68;63;60
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:35:09;65;54;52
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:40:34;70;63;61
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:45:49;78;74;71
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:51:08;75;72;70
33948;PMS7003;20229;49.856;19.030;2023-05-23T09:56:22;78;74;72
33948;PMS7003;20229;49.856;19.030;2023-05-23T10:01:39;76;74;71
33948;PMS7003;20229;49.856;19.030;2023-05-23T10:07:03;105;104;103
33948;PMS7003;20229;49.856;19.030;2023-05-23T10:17:56;118;117;115
33948;PMS7003;20229;49.856;19.030;2023-05-23T10:23:15;103;103;100
33948;PMS7003;20229;49.856;19.030;2023-05-23T10:28:33;101;100;98
33948;PMS7003;20229;49.856;19.030;2023-05-23T10:44:43;120;119;118
33948;PMS7003;20229;49.856;19.030;2023-05-23T10:49:58;102;100;99
33948;PMS7003;20229;49.856;19.030;2023-05-23T10:55:13;99;98;96
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:00:29;102;101;100
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:05:51;97;95;93
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:11:05;96;94;94
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:16:23;98;98;95
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:21:43;100;100;99
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:27:03;99;97;95
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:32:22;100;99;97
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:37:37;100;98;96
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:42:52;104;103;102
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:48:08;97;95;95
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:53:26;98;96;95
33948;PMS7003;20229;49.856;19.030;2023-05-23T11:58:40;102;101;100
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:03:55;91;90;88
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:09:10;92;91;89
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:14:27;92;90;88
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:19:44;91;89;87
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:24:59;99;99;96
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:30:13;78;77;75
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:35:28;85;83;81
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:46:38;71;64;62
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:51:52;71;65;63
33948;PMS7003;20229;49.856;19.030;2023-05-23T12:57:07;101;99;97
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:02:21;107;106;103
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:07:36;116;114;112
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:12:50;119;118;115
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:18:04;118;117;116
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:23:18;117;115;112
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:28:32;109;109;107
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:33:46;87;87;86
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:39:01;118;118;108
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:44:15;128;128;115
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:49:29;112;111;109
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:54:43;122;121;119
33948;PMS7003;20229;49.856;19.030;2023-05-23T13:59:59;129;128;125
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:05:15;125;125;122
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:10:31;106;106;104
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:15:49;102;102;100
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:21:05;100;99;96
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:26:19;100;100;98
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:31:34;94;93;91
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:36:48;96;96;94
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:42:02;92;92;90
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:47:16;97;96;93
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:52:30;82;82;78
33948;PMS7003;20229;49.856;19.030;2023-05-23T14:57:44;80;79;76
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:02:59;78;78;75
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:08:14;74;72;69
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:13:29;70;69;67
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:18:43;89;88;85
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:23:57;100;100;99
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:29:11;90;88;86
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:34:30;81;81;79
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:39:43;86;85;83
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:44:57;81;79;77
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:50:11;93;93;91
33948;PMS7003;20229;49.856;19.030;2023-05-23T15:55:25;97;97;95
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:00:39;99;98;95
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:05:55;92;91;88
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:11:09;86;85;83
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:16:24;93;93;92
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:21:37;90;90;89
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:26:51;91;90;87
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:32:05;84;84;81
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:37:20;94;93;92
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:42:35;94;93;91
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:47:49;91;90;88
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:53:04;80;80;77
33948;PMS7003;20229;49.856;19.030;2023-05-23T16:58:18;82;81;78
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:03:32;80;79;77
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:08:46;67;66;63
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:14:00;64;63;59
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:19:14;70;67;64
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:24:28;68;65;62
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:29:42;69;68;64
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:34:56;69;68;65
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:40:11;69;68;65
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:45:27;71;70;66
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:50:42;70;70;67
33948;PMS7003;20229;49.856;19.030;2023-05-23T17:55:57;75;73;71
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:01:12;76;75;73
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:06:27;80;80;77
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:11:42;80;80;77
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:16:56;80;79;77
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:22:10;85;84;81
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:27:29;77;76;74
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:32:43;79;78;75
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:37:58;81;81;76
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:43:11;78;76;73
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:48:29;71;69;66
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:53:43;75;73;69
33948;PMS7003;20229;49.856;19.030;2023-05-23T18:58:58;72;71;68
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:04:12;62;61;57
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:09:26;63;62;59
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:14:41;61;57;53
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:19:55;60;56;52
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:25:09;59;56;54
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:30:23;60;57;55
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:35:39;60;57;55
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:40:53;62;57;55
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:46:08;59;56;54
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:51:22;61;59;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T19:56:36;61;59;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:01:53;59;54;51
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:07:07;60;55;53
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:12:21;55;49;47
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:17:36;41;34;28
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:22:50;23;19;14
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:28:04;20;18;13
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:33:18;39;37;31
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:38:32;79;76;72
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:43:46;76;72;68
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:49:00;58;51;46
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:54:16;59;54;49
33948;PMS7003;20229;49.856;19.030;2023-05-23T20:59:30;59;56;52
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:04:43;56;53;48
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:09:59;62;59;54
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:15:13;61;57;52
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:20:30;64;61;55
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:25:43;66;63;55
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:30:57;74;71;62
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:36:11;75;73;62
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:41:25;70;66;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:46:39;73;67;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:51:53;70;68;58
33948;PMS7003;20229;49.856;19.030;2023-05-23T21:57:07;72;68;57
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:02:21;70;66;56
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:07:29;72;69;58
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:12:44;73;69;58
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:17:58;71;68;57
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:23:13;66;62;54
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:28:29;61;59;52
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:33:43;65;62;55
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:38:57;57;54;49
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:44:17;53;48;44
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:49:30;55;51;48
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:54:44;58;55;51
33948;PMS7003;20229;49.856;19.030;2023-05-23T22:59:58;57;55;51
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:05:12;55;52;47
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:10:26;53;49;44
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:15:40;55;52;48
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:20:55;56;53;48
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:26:10;57;52;47
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:31:24;53;49;45
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:36:38;56;53;49
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:41:53;58;54;49
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:47:07;59;56;52
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:52:21;53;45;41
33948;PMS7003;20229;49.856;19.030;2023-05-23T23:57:35;55;47;42
